createdAt,value
2019-02-09T00:00:27.264Z,99.20
2019-02-09T00:03:08.215Z,99.35
2019-02-09T00:05:49.091Z,99.38
2019-02-09T00:08:30.058Z,100.00
2019-02-09T00:11:10.716Z,98.44
2019-02-09T00:13:51.380Z,99.10
2019-02-09T00:16:31.872Z,98.65
2019-02-09T00:19:12.553Z,99.46
2019-02-09T00:21:53.509Z,100.00
2019-02-09T00:24:34.469Z,100.00
2019-02-09T00:27:15.556Z,100.00
2019-02-09T00:29:56.213Z,100.00
2019-02-09T00:32:37.351Z,100.00
2019-02-09T00:35:18.312Z,100.00
2019-02-09T00:37:59.370Z,100.00
2019-02-09T00:40:40.474Z,100.00
2019-02-09T00:43:21.197Z,100.00
2019-02-09T00:46:04.358Z,100.00
2019-02-09T00:48:44.886Z,100.00
2019-02-09T00:51:24.762Z,100.00
2019-02-09T00:54:05.677Z,100.00
2019-02-09T00:56:46.354Z,100.00
2019-02-09T00:59:27.315Z,100.00
2019-02-09T01:02:08.218Z,100.00
2019-02-09T01:04:49.187Z,100.00
2019-02-09T01:07:30.543Z,100.00
2019-02-09T01:10:10.814Z,100.00
2019-02-09T01:12:52.199Z,100.00
2019-02-09T01:15:33.094Z,100.00
2019-02-09T01:18:13.977Z,100.00
2019-02-09T01:20:54.996Z,100.00
2019-02-09T01:23:36.241Z,100.00
2019-02-09T01:26:16.707Z,100.00
2019-02-09T01:28:57.427Z,100.00
2019-02-09T01:31:38.604Z,100.00
2019-02-09T01:34:19.246Z,100.00
2019-02-09T01:37:00.375Z,100.00
2019-02-09T01:39:41.363Z,100.00
2019-02-09T01:42:22.631Z,100.00
2019-02-09T01:45:03.366Z,100.00
2019-02-09T01:47:43.682Z,100.00
2019-02-09T01:50:25.205Z,100.00
2019-02-09T01:53:05.997Z,100.00
2019-02-09T01:55:46.788Z,100.00
2019-02-09T01:58:28.437Z,100.00
2019-02-09T02:01:10.003Z,100.00
2019-02-09T02:03:51.113Z,100.00
2019-02-09T02:06:32.586Z,100.00
2019-02-09T02:09:13.342Z,99.94
2019-02-09T02:11:54.551Z,98.67
2019-02-09T02:14:35.757Z,96.58
2019-02-09T02:17:16.466Z,94.61
2019-02-09T02:19:57.355Z,94.63
2019-02-09T02:22:38.337Z,91.57
2019-02-09T02:25:19.418Z,91.11
2019-02-09T02:28:00.866Z,91.37
2019-02-09T02:30:42.152Z,90.19
2019-02-09T02:33:23.130Z,86.50
2019-02-09T02:36:03.975Z,87.89
2019-02-09T02:38:45.023Z,87.21
2019-02-09T02:41:25.764Z,88.70
2019-02-09T02:44:06.422Z,87.99
2019-02-09T02:46:47.713Z,85.37
2019-02-09T02:49:29.294Z,83.65
2019-02-09T02:52:10.503Z,84.27
2019-02-09T02:54:51.230Z,83.52
2019-02-09T02:57:32.098Z,82.90
2019-02-09T03:00:13.192Z,80.95
2019-02-09T03:02:54.623Z,82.17
2019-02-09T03:05:36.597Z,81.50
2019-02-09T03:08:17.532Z,83.11
2019-02-09T03:10:58.524Z,82.86
2019-02-09T03:13:39.291Z,84.73
2019-02-09T03:16:20.457Z,84.34
2019-02-09T03:19:01.751Z,85.71
2019-02-09T03:21:42.713Z,83.87
2019-02-09T03:24:23.121Z,83.19
2019-02-09T03:27:04.044Z,82.94
2019-02-09T03:29:44.828Z,80.23
2019-02-09T03:32:26.147Z,79.01
2019-02-09T03:35:06.785Z,80.15
2019-02-09T03:37:47.522Z,80.41
2019-02-09T03:40:28.748Z,79.53
2019-02-09T03:43:09.994Z,79.56
2019-02-09T03:45:50.960Z,80.39
2019-02-09T03:48:31.678Z,81.89
2019-02-09T03:51:13.103Z,80.93
2019-02-09T03:53:54.170Z,80.59
2019-02-09T03:56:34.774Z,78.90
2019-02-09T03:59:16.096Z,79.01
2019-02-09T04:01:56.802Z,78.91
2019-02-09T04:04:37.782Z,78.79
2019-02-09T04:07:18.977Z,77.57
2019-02-09T04:10:00.244Z,76.79
2019-02-09T04:12:41.315Z,76.71
2019-02-09T04:15:22.465Z,73.77
2019-02-09T04:18:03.756Z,74.71
2019-02-09T04:20:44.155Z,74.38
2019-02-09T04:23:25.014Z,76.54
2019-02-09T04:26:05.534Z,76.91
2019-02-09T04:28:46.960Z,74.50
2019-02-09T04:31:27.965Z,73.77
2019-02-09T04:34:08.907Z,74.17
2019-02-09T04:36:50.145Z,75.15
2019-02-09T04:39:31.146Z,73.93
2019-02-09T04:42:11.741Z,73.95
2019-02-09T04:44:52.730Z,73.05
2019-02-09T04:47:33.374Z,72.30
2019-02-09T04:50:13.671Z,73.01
2019-02-09T04:52:54.775Z,73.29
2019-02-09T04:55:35.698Z,72.18
2019-02-09T04:58:16.646Z,71.66
2019-02-09T05:00:57.604Z,72.50
2019-02-09T05:03:37.875Z,70.80
2019-02-09T05:06:18.331Z,69.29
2019-02-09T05:08:58.891Z,69.30
2019-02-09T05:11:40.091Z,70.41
2019-02-09T05:14:21.032Z,67.40
2019-02-09T05:17:01.413Z,68.65
2019-02-09T05:19:42.631Z,69.72
2019-02-09T05:22:23.347Z,68.86
2019-02-09T05:25:04.325Z,69.38
2019-02-09T05:27:46.377Z,67.89
2019-02-09T05:30:27.913Z,67.50
2019-02-09T05:33:09.042Z,67.01
2019-02-09T05:39:05.285Z,67.38
2019-02-09T05:41:47.052Z,67.09
2019-02-09T05:44:28.226Z,65.55
2019-02-09T06:00:34.270Z,63.27
2019-02-09T06:03:15.858Z,62.31
2019-02-09T06:05:56.816Z,63.00
2019-02-09T06:08:37.364Z,62.03
2019-02-09T06:11:19.247Z,61.83
2019-02-09T06:13:59.951Z,60.86
2019-02-09T06:16:40.878Z,61.14
2019-02-09T06:19:21.897Z,60.61
2019-02-09T06:22:02.877Z,62.36
2019-02-09T06:24:44.047Z,60.07
2019-02-09T06:27:25.028Z,60.62
2019-02-09T06:30:05.672Z,60.20
2019-02-09T06:32:46.298Z,58.54
2019-02-09T06:35:27.335Z,61.09
2019-02-09T06:38:07.716Z,60.25
2019-02-09T06:40:49.194Z,62.65
2019-02-09T06:43:30.556Z,63.51
2019-02-09T06:46:14.330Z,63.61
2019-02-09T06:48:55.273Z,62.11
2019-02-09T06:51:35.334Z,60.88
2019-02-09T06:54:16.297Z,61.09
2019-02-09T06:56:56.862Z,62.06
2019-02-09T06:59:37.981Z,60.91
2019-02-09T07:02:19.234Z,60.04
2019-02-09T07:05:00.127Z,58.52
2019-02-09T07:07:40.786Z,59.37
2019-02-09T07:10:21.446Z,63.22
2019-02-09T07:13:02.089Z,61.88
2019-02-09T07:15:42.766Z,62.66
2019-02-09T07:18:24.061Z,60.25
2019-02-09T07:21:05.175Z,59.49
2019-02-09T07:23:45.885Z,59.04
2019-02-09T07:26:26.858Z,57.53
2019-02-09T07:29:07.766Z,56.67
2019-02-09T07:31:48.280Z,56.68
2019-02-09T07:34:30.122Z,55.88
2019-02-09T07:37:11.270Z,57.01
2019-02-09T07:39:52.024Z,55.08
2019-02-09T07:42:33.178Z,55.50
2019-02-09T07:45:14.181Z,55.71
2019-02-09T07:47:54.841Z,57.12
2019-02-09T07:50:35.417Z,57.61
2019-02-09T07:53:16.091Z,58.28
2019-02-09T07:55:56.737Z,59.19
2019-02-09T08:14:58.507Z,59.07
2019-02-09T08:17:39.473Z,56.71
2019-02-09T08:20:20.185Z,56.08
2019-02-09T08:23:01.102Z,55.91
2019-02-09T08:25:42.625Z,56.46
2019-02-09T08:28:23.576Z,59.51
2019-02-09T08:31:03.954Z,60.55
2019-02-09T08:33:44.539Z,60.17
2019-02-09T08:36:30.679Z,60.97
2019-02-09T08:39:12.541Z,60.67
2019-02-09T08:41:53.361Z,61.13
2019-02-09T08:44:35.111Z,62.19
2019-02-09T08:47:16.971Z,62.28
2019-02-09T08:49:57.398Z,59.61
2019-02-09T08:52:38.627Z,62.14
2019-02-09T08:55:19.901Z,61.98
2019-02-09T08:58:01.844Z,63.71
2019-02-09T09:00:42.773Z,62.19
2019-02-09T09:03:25.499Z,62.77
2019-02-09T09:06:05.720Z,62.92
2019-02-09T09:08:46.749Z,61.95
2019-02-09T09:11:28.051Z,61.31
2019-02-09T09:14:08.627Z,63.12
2019-02-09T09:16:49.851Z,63.63
2019-02-09T09:19:30.572Z,63.56
2019-02-09T09:22:11.506Z,63.23
2019-02-09T09:24:51.696Z,63.34
2019-02-09T09:27:33.715Z,62.43
2019-02-09T09:30:13.778Z,61.09
2019-02-09T09:32:54.339Z,61.05
2019-02-09T09:35:34.698Z,62.57
2019-02-09T09:38:15.137Z,63.53
2019-02-09T09:40:55.853Z,64.21
2019-02-09T09:43:35.871Z,62.43
2019-02-09T09:46:15.941Z,64.24
2019-02-09T09:48:56.037Z,64.74
2019-02-09T09:51:36.339Z,63.57
2019-02-09T09:54:16.524Z,64.27
2019-02-09T09:56:56.977Z,64.89
2019-02-09T09:59:37.842Z,64.69
2019-02-09T10:02:18.851Z,64.84
2019-02-09T10:04:59.186Z,65.79
2019-02-09T10:07:39.885Z,65.54
2019-02-09T10:10:20.326Z,66.00
2019-02-09T10:13:01.350Z,66.14
2019-02-09T10:15:41.863Z,66.16
2019-02-09T10:18:22.438Z,66.07
2019-02-09T10:21:03.412Z,66.04
2019-02-09T10:23:45.416Z,66.13
2019-02-09T10:26:26.584Z,66.59
2019-02-09T10:29:08.491Z,66.37
2019-02-09T10:31:49.666Z,66.96
2019-02-09T10:34:30.943Z,66.68
2019-02-09T10:37:11.837Z,67.55
2019-02-09T10:39:53.175Z,67.24
2019-02-09T10:42:34.154Z,68.12
2019-02-09T10:45:14.793Z,68.62
2019-02-09T10:47:55.951Z,70.15
2019-02-09T10:50:37.028Z,70.41
2019-02-09T10:53:18.156Z,70.71
2019-02-09T10:55:59.603Z,70.96
2019-02-09T10:58:40.538Z,71.05
2019-02-09T11:01:22.157Z,71.73
2019-02-09T11:04:02.997Z,71.19
2019-02-09T11:06:44.156Z,72.20
2019-02-09T11:09:24.476Z,72.09
2019-02-09T11:12:05.281Z,73.08
2019-02-09T11:14:46.360Z,72.27
2019-02-09T11:17:27.344Z,73.42
2019-02-09T11:20:07.895Z,74.16
2019-02-09T11:22:48.657Z,73.62
2019-02-09T11:25:29.829Z,74.17
2019-02-09T11:28:10.820Z,75.70
2019-02-09T11:30:51.746Z,74.94
2019-02-09T11:33:32.466Z,76.14
2019-02-09T11:36:13.649Z,77.07
2019-02-09T11:38:55.615Z,76.66
2019-02-09T11:41:36.533Z,77.60
2019-02-09T11:44:17.278Z,77.84
2019-02-09T11:46:58.470Z,77.98
2019-02-09T11:49:39.029Z,78.25
2019-02-09T11:52:19.902Z,79.06
2019-02-09T11:55:00.675Z,80.22
2019-02-09T11:57:41.685Z,80.25
2019-02-09T12:00:22.648Z,80.33
2019-02-09T12:03:13.892Z,81.06
2019-02-09T12:05:45.189Z,82.80
2019-02-09T12:08:25.815Z,83.46
2019-02-09T12:11:06.817Z,84.89
2019-02-09T12:13:55.022Z,84.67
2019-02-09T12:16:28.735Z,85.85
2019-02-09T12:19:09.691Z,86.45
2019-02-09T12:21:50.937Z,86.83
2019-02-09T12:24:31.905Z,87.09
2019-02-09T12:27:12.166Z,88.23
2019-02-09T12:29:53.504Z,88.50
2019-02-09T12:32:34.522Z,89.50
2019-02-09T12:35:15.734Z,90.27
2019-02-09T12:37:56.059Z,90.97
2019-02-09T12:40:36.696Z,90.53
2019-02-09T12:43:17.656Z,91.80
2019-02-09T12:45:58.934Z,93.62
2019-02-09T12:48:39.962Z,94.57
2019-02-09T12:51:20.568Z,94.83
2019-02-09T12:54:01.814Z,94.75
2019-02-09T12:56:42.818Z,94.68
2019-02-09T12:59:23.604Z,93.99
2019-02-09T13:02:05.341Z,93.49
2019-02-09T13:04:46.254Z,93.69
2019-02-09T13:07:27.589Z,94.12
2019-02-09T13:10:08.318Z,94.10
2019-02-09T13:12:49.131Z,94.38
2019-02-09T13:15:30.151Z,93.66
2019-02-09T13:18:11.427Z,93.84
2019-02-09T13:20:52.352Z,93.50
2019-02-09T13:23:33.279Z,93.87
2019-02-09T13:26:14.272Z,94.16
2019-02-09T13:28:55.896Z,94.26
2019-02-09T13:31:36.213Z,93.59
2019-02-09T13:34:16.978Z,93.27
2019-02-09T13:36:57.847Z,93.60
2019-02-09T13:39:38.647Z,93.00
2019-02-09T13:42:19.428Z,94.10
2019-02-09T13:45:00.417Z,94.46
2019-02-09T13:47:41.214Z,94.98
2019-02-09T13:50:22.304Z,95.36
2019-02-09T13:53:02.998Z,94.05
2019-02-09T13:55:43.667Z,94.62
2019-02-09T13:58:24.609Z,94.09
2019-02-09T14:01:05.267Z,94.78
2019-02-09T14:03:46.820Z,95.37
2019-02-09T14:06:27.847Z,94.99
2019-02-09T14:09:08.497Z,95.08
2019-02-09T14:11:49.346Z,94.52
2019-02-09T14:14:29.826Z,94.36
2019-02-09T14:17:10.753Z,94.95
2019-02-09T14:19:53.327Z,94.59
2019-02-09T14:22:34.798Z,95.16
2019-02-09T14:25:15.294Z,95.78
2019-02-09T14:27:56.543Z,96.54
2019-02-09T14:30:37.995Z,98.22
2019-02-09T14:33:18.711Z,97.39
2019-02-09T14:35:59.405Z,97.47
2019-02-09T14:38:40.879Z,96.95
2019-02-09T14:41:21.967Z,97.30
2019-02-09T14:44:03.118Z,96.94
2019-02-09T14:46:43.490Z,97.71
2019-02-09T14:49:24.442Z,97.37
2019-02-09T14:52:04.808Z,97.67
2019-02-09T14:54:45.783Z,98.88
2019-02-09T14:57:26.938Z,97.60
2019-02-09T15:00:07.650Z,97.36
2019-02-09T15:02:53.512Z,97.60
2019-02-09T15:05:30.192Z,98.92
2019-02-09T15:08:11.097Z,99.18
2019-02-09T15:10:51.968Z,99.63
2019-02-09T15:13:33.126Z,98.25
2019-02-09T15:16:13.980Z,97.95
2019-02-09T15:18:55.067Z,98.75
2019-02-09T15:21:35.612Z,98.99
2019-02-09T15:24:16.875Z,98.97
2019-02-09T15:26:57.835Z,99.05
2019-02-09T15:29:38.856Z,99.58
2019-02-09T15:32:20.070Z,98.77
2019-02-09T15:35:01.408Z,99.66
2019-02-09T15:37:42.379Z,99.79
2019-02-09T15:40:24.583Z,99.74
2019-02-09T15:43:05.559Z,100.00
2019-02-09T15:45:46.815Z,100.00
2019-02-09T15:48:27.896Z,100.00
2019-02-09T15:51:09.405Z,100.00
2019-02-09T15:53:50.621Z,100.00
2019-02-09T15:56:31.268Z,100.00
2019-02-09T15:59:11.912Z,100.00
2019-02-09T16:01:52.398Z,100.00
2019-02-09T16:04:33.498Z,100.00
2019-02-09T16:07:14.235Z,100.00
2019-02-09T16:09:55.096Z,100.00
2019-02-09T16:12:35.877Z,100.00
2019-02-09T16:15:16.719Z,100.00
2019-02-09T16:17:57.827Z,100.00
2019-02-09T16:20:38.972Z,100.00
2019-02-09T16:23:20.263Z,100.00
2019-02-09T16:26:01.173Z,100.00
2019-02-09T16:28:41.905Z,100.00
2019-02-09T16:31:22.898Z,100.00
2019-02-09T16:34:03.574Z,100.00
2019-02-09T16:36:44.437Z,100.00
2019-02-09T16:39:25.223Z,100.00
2019-02-09T16:42:06.966Z,100.00
2019-02-09T16:44:48.219Z,99.80
2019-02-09T16:47:29.212Z,100.00
2019-02-09T16:50:09.405Z,100.00
2019-02-09T16:52:49.854Z,98.91
2019-02-09T16:55:30.824Z,97.35
2019-02-09T16:58:16.538Z,95.77
2019-02-09T17:00:59.484Z,94.96
2019-02-09T17:03:40.403Z,95.80
2019-02-09T17:06:23.038Z,95.17
2019-02-09T17:09:02.617Z,94.27
2019-02-09T17:11:43.970Z,93.55
2019-02-09T17:14:24.618Z,94.87
2019-02-09T17:17:05.488Z,94.78
2019-02-09T17:19:46.923Z,95.08
2019-02-09T17:22:30.784Z,95.27
2019-02-09T17:25:16.907Z,93.60
2019-02-09T17:28:04.314Z,90.86
2019-02-09T17:30:46.472Z,90.16
2019-02-09T17:33:26.975Z,88.66
2019-02-09T17:36:07.840Z,88.81
2019-02-09T17:38:51.133Z,88.30
2019-02-09T17:41:32.935Z,87.81
2019-02-09T17:44:14.044Z,87.84
2019-02-09T17:46:54.620Z,87.90
2019-02-09T17:49:35.257Z,87.76
2019-02-09T17:52:15.636Z,87.43
2019-02-09T17:54:56.423Z,87.71
2019-02-09T17:57:37.287Z,88.61
2019-02-09T18:00:18.014Z,87.80
2019-02-09T18:02:58.814Z,87.83
2019-02-09T18:05:39.513Z,87.69
2019-02-09T18:08:20.083Z,88.17
2019-02-09T18:11:00.870Z,87.93
2019-02-09T18:13:42.294Z,87.59
2019-02-09T18:16:23.407Z,87.05
2019-02-09T18:19:04.103Z,87.65
2019-02-09T18:21:45.958Z,88.91
2019-02-09T18:24:27.422Z,88.62
2019-02-09T18:27:08.101Z,88.27
2019-02-09T18:29:48.846Z,88.56
2019-02-09T18:32:29.746Z,89.55
2019-02-09T18:37:52.913Z,89.65
2019-02-09T18:40:34.280Z,90.02
2019-02-09T18:43:15.228Z,91.26
2019-02-09T18:45:57.757Z,90.78
2019-02-09T18:48:37.996Z,90.77
2019-02-09T18:51:18.954Z,91.49
2019-02-09T18:53:59.493Z,92.09
2019-02-09T18:56:40.938Z,92.72
2019-02-09T18:59:21.869Z,92.96
2019-02-09T19:02:02.368Z,93.37
2019-02-09T19:04:43.658Z,93.12
2019-02-09T19:07:23.896Z,93.69
2019-02-09T19:10:04.971Z,92.71
2019-02-09T19:12:46.084Z,92.87
2019-02-09T19:15:26.709Z,93.32
2019-02-09T19:18:07.590Z,93.42
2019-02-09T19:20:48.695Z,92.78
2019-02-09T19:23:29.515Z,92.46
2019-02-09T19:26:10.637Z,93.52
2019-02-09T19:28:51.422Z,93.29
2019-02-09T19:31:32.157Z,94.33
2019-02-09T19:34:13.019Z,96.70
2019-02-09T19:36:53.409Z,96.38
2019-02-09T19:39:34.320Z,96.43
2019-02-09T19:42:15.646Z,95.77
2019-02-09T19:44:56.878Z,96.34
2019-02-09T19:47:37.321Z,96.85
2019-02-09T19:50:18.367Z,97.61
2019-02-09T19:52:58.873Z,96.61
2019-02-09T19:55:39.792Z,97.02
2019-02-09T19:58:21.042Z,99.04
2019-02-09T20:01:02.636Z,99.69
2019-02-09T20:03:43.393Z,100.00
2019-02-09T20:06:24.027Z,100.00
2019-02-09T20:09:04.452Z,100.00
2019-02-09T20:11:45.767Z,100.00
2019-02-09T20:14:26.497Z,100.00
2019-02-09T20:17:07.561Z,100.00
2019-02-09T20:19:47.829Z,100.00
2019-02-09T20:22:28.124Z,100.00
2019-02-09T20:25:08.388Z,100.00
2019-02-09T20:27:49.527Z,99.31
2019-02-09T20:30:30.424Z,99.85
2019-02-09T20:33:10.952Z,100.00
2019-02-09T20:35:51.387Z,100.00
2019-02-09T20:38:32.014Z,100.00
2019-02-09T20:41:12.767Z,100.00
2019-02-09T20:43:53.657Z,100.00
2019-02-09T20:46:34.292Z,100.00
2019-02-09T20:49:14.805Z,100.00
2019-02-09T20:51:55.647Z,100.00
2019-02-09T20:54:36.074Z,100.00
2019-02-09T20:57:16.152Z,100.00
2019-02-09T20:59:56.815Z,100.00
2019-02-09T21:02:37.496Z,100.00
2019-02-09T21:05:18.350Z,100.00
2019-02-09T21:07:59.456Z,100.00
2019-02-09T21:10:40.229Z,100.00
2019-02-09T21:13:21.226Z,100.00
2019-02-09T21:16:02.961Z,100.00
2019-02-09T21:18:42.555Z,100.00
2019-02-09T21:21:22.707Z,100.00
2019-02-09T21:24:02.592Z,100.00
2019-02-09T21:26:42.623Z,100.00
2019-02-09T21:29:22.994Z,100.00
2019-02-09T21:32:03.151Z,100.00
2019-02-09T21:34:43.267Z,100.00
2019-02-09T21:37:23.169Z,100.00
2019-02-09T21:40:03.260Z,98.76
2019-02-09T21:42:43.349Z,99.08
2019-02-09T21:45:23.338Z,97.84
2019-02-09T21:48:03.478Z,97.30
2019-02-09T21:50:43.464Z,97.45
2019-02-09T21:53:23.577Z,97.12
2019-02-09T21:56:03.546Z,95.64
2019-02-09T21:58:44.174Z,96.08
2019-02-09T22:01:25.005Z,95.36
2019-02-09T22:04:05.497Z,95.76
2019-02-09T22:06:46.312Z,96.42
2019-02-09T22:09:26.742Z,96.67
2019-02-09T22:12:07.412Z,96.80
2019-02-09T22:14:48.013Z,96.36
2019-02-09T22:17:28.584Z,97.84
2019-02-09T22:20:08.907Z,96.87
2019-02-09T22:22:49.988Z,98.13
2019-02-09T22:25:30.506Z,96.75
2019-02-09T22:28:11.283Z,97.61
2019-02-09T22:30:51.555Z,96.99
2019-02-09T22:33:32.186Z,97.23
2019-02-09T22:36:12.492Z,97.75
2019-02-09T22:38:53.303Z,98.03
2019-02-09T22:41:34.405Z,97.60
2019-02-09T22:44:15.038Z,98.19
2019-02-09T22:46:55.027Z,98.52
2019-02-09T22:49:35.732Z,97.91
2019-02-09T22:52:16.428Z,97.98
2019-02-09T22:54:57.151Z,98.86
2019-02-09T22:57:38.153Z,98.81
2019-02-09T23:00:19.137Z,99.84
2019-02-09T23:02:59.800Z,99.55
2019-02-09T23:05:40.563Z,100.00
2019-02-09T23:08:21.437Z,100.00
2019-02-09T23:11:01.767Z,100.00
2019-02-09T23:13:42.081Z,99.13
2019-02-09T23:16:22.507Z,98.17
2019-02-09T23:19:03.305Z,95.71
2019-02-09T23:21:43.956Z,94.50
2019-02-09T23:24:24.882Z,95.75
2019-02-09T23:27:05.517Z,95.63
2019-02-09T23:29:46.565Z,95.89
2019-02-09T23:32:26.925Z,94.95
2019-02-09T23:35:07.586Z,94.20
2019-02-09T23:37:48.165Z,94.80
2019-02-09T23:40:28.738Z,94.48
2019-02-09T23:43:09.391Z,94.44
2019-02-09T23:45:50.265Z,94.89
2019-02-09T23:48:30.623Z,95.34
2019-02-09T23:51:11.014Z,95.20
2019-02-09T23:53:51.757Z,95.49
2019-02-09T23:56:32.721Z,95.53
2019-02-09T23:59:13.350Z,95.60
