createdAt,value
2023-02-24T00:00:17.489Z,40.25
2023-02-24T00:02:44.352Z,38.25
2023-02-24T00:05:11.159Z,44.00
2023-02-24T00:07:39.269Z,39.25
2023-02-24T00:10:08.179Z,33.50
2023-02-24T00:12:34.929Z,35.75
2023-02-24T00:15:01.672Z,42.00
2023-02-24T00:17:28.569Z,37.75
2023-02-24T00:19:55.434Z,35.00
2023-02-24T00:22:22.760Z,33.25
2023-02-24T00:24:53.999Z,36.50
2023-02-24T00:27:21.777Z,33.75
2023-02-24T00:29:48.774Z,31.25
2023-02-24T00:32:15.596Z,26.50
2023-02-24T00:34:42.778Z,28.75
2023-02-24T00:37:10.116Z,25.25
2023-02-24T00:39:38.166Z,29.00
2023-02-24T00:42:07.740Z,30.00
2023-02-24T00:44:38.024Z,29.25
2023-02-24T00:47:08.261Z,19.00
2023-02-24T00:49:36.819Z,24.75
2023-02-24T00:52:03.748Z,33.00
2023-02-24T00:54:30.621Z,20.50
2023-02-24T00:56:57.379Z,25.75
2023-02-24T00:59:25.590Z,25.00
2023-02-24T01:01:54.678Z,19.25
2023-02-24T01:04:22.620Z,26.00
2023-02-24T01:06:54.011Z,20.75
2023-02-24T01:09:21.223Z,22.75
2023-02-24T01:11:49.773Z,23.25
2023-02-24T01:14:20.204Z,25.25
2023-02-24T01:16:48.762Z,28.00
2023-02-24T01:19:17.089Z,21.75
2023-02-24T01:21:44.167Z,20.00
2023-02-24T01:24:11.026Z,19.50
2023-02-24T01:26:37.887Z,19.25
2023-02-24T01:29:05.680Z,23.50
2023-02-24T01:31:32.629Z,28.00
2023-02-24T01:34:00.918Z,26.25
2023-02-24T01:36:27.946Z,18.50
2023-02-24T01:38:54.705Z,23.50
2023-02-24T01:41:24.708Z,21.50
2023-02-24T01:44:03.178Z,25.75
2023-02-24T01:46:33.784Z,20.00
2023-02-24T01:49:07.417Z,22.00
2023-02-24T01:51:42.645Z,23.50
2023-02-24T01:54:14.579Z,24.00
2023-02-24T01:56:42.702Z,23.25
2023-02-24T01:59:10.807Z,22.75
2023-02-24T02:01:39.697Z,21.25
2023-02-24T02:04:17.956Z,20.75
2023-02-24T02:06:47.853Z,20.50
2023-02-24T02:09:16.298Z,23.50
2023-02-24T02:11:43.738Z,24.50
2023-02-24T02:14:10.531Z,28.50
2023-02-24T02:16:58.761Z,24.50
2023-02-24T02:20:26.904Z,29.25
2023-02-24T02:23:35.668Z,29.50
2023-02-24T02:26:53.952Z,30.50
2023-02-24T02:29:59.250Z,28.25
2023-02-24T02:33:03.609Z,26.50
2023-02-24T02:35:42.779Z,25.50
2023-02-24T02:38:19.768Z,30.25
2023-02-24T02:40:59.202Z,27.25
2023-02-24T02:43:41.979Z,25.50
2023-02-24T02:46:17.478Z,24.25
2023-02-24T02:48:54.636Z,33.00
2023-02-24T02:51:33.420Z,20.75
2023-02-24T02:54:08.501Z,25.50
2023-02-24T02:56:41.504Z,27.50
2023-02-24T02:59:15.312Z,30.25
2023-02-24T03:01:45.907Z,24.75
2023-02-24T03:04:17.557Z,29.75
2023-02-24T03:06:53.546Z,26.75
2023-02-24T03:09:27.751Z,23.25
2023-02-24T03:12:01.101Z,25.50
2023-02-24T03:14:35.965Z,25.25
2023-02-24T03:17:06.671Z,29.50
2023-02-24T03:19:39.632Z,25.75
2023-02-24T03:22:13.831Z,32.00
2023-02-24T03:24:43.215Z,28.25
2023-02-24T03:27:27.566Z,25.00
2023-02-24T03:30:02.535Z,34.25
2023-02-24T03:32:38.448Z,25.25
2023-02-24T03:35:16.556Z,26.75
2023-02-24T03:37:46.374Z,35.75
2023-02-24T03:40:15.186Z,29.00
2023-02-24T03:42:47.580Z,26.25
2023-02-24T03:45:16.695Z,26.25
2023-02-24T03:47:43.989Z,27.25
2023-02-24T03:50:14.038Z,27.25
2023-02-24T03:52:56.222Z,28.50
2023-02-24T03:55:43.857Z,28.00
2023-02-24T03:58:22.535Z,27.75
2023-02-24T04:01:00.067Z,27.75
2023-02-24T04:03:34.953Z,30.00
2023-02-24T04:06:26.090Z,29.75
2023-02-24T04:09:06.960Z,32.50
2023-02-24T04:11:52.460Z,25.75
2023-02-24T04:14:29.631Z,29.00
2023-02-24T04:17:04.618Z,29.25
2023-02-24T04:19:39.275Z,26.50
2023-02-24T04:22:14.019Z,31.25
2023-02-24T04:24:50.516Z,28.75
2023-02-24T04:27:19.747Z,31.00
2023-02-24T04:29:53.144Z,26.50
2023-02-24T04:32:26.599Z,28.25
2023-02-24T04:34:53.655Z,32.00
2023-02-24T04:37:21.072Z,28.00
2023-02-24T04:39:50.332Z,30.75
2023-02-24T04:42:24.722Z,32.75
2023-02-24T04:44:52.492Z,31.50
2023-02-24T04:47:19.551Z,43.50
2023-02-24T04:49:46.357Z,29.00
2023-02-24T04:52:13.110Z,35.50
2023-02-24T04:54:39.857Z,33.25
2023-02-24T04:57:08.122Z,35.25
2023-02-24T04:59:34.931Z,31.50
2023-02-24T05:02:01.776Z,34.75
2023-02-24T05:04:29.094Z,35.00
2023-02-24T05:06:56.495Z,38.00
2023-02-24T05:09:24.086Z,40.00
2023-02-24T05:11:52.744Z,32.50
2023-02-24T05:14:21.140Z,39.00
2023-02-24T05:16:49.324Z,36.75
2023-02-24T05:19:20.040Z,33.00
2023-02-24T05:21:46.836Z,32.25
2023-02-24T05:24:13.579Z,37.75
2023-02-24T05:26:40.457Z,39.75
2023-02-24T05:29:07.991Z,39.25
2023-02-24T05:31:36.407Z,44.00
2023-02-24T05:34:06.655Z,36.75
2023-02-24T05:36:36.744Z,38.00
2023-02-24T05:39:04.005Z,34.00
2023-02-24T05:41:30.726Z,41.75
2023-02-24T05:43:57.946Z,39.75
2023-02-24T05:46:27.539Z,36.75
2023-02-24T05:48:56.945Z,35.50
2023-02-24T05:51:23.971Z,42.75
2023-02-24T05:53:51.289Z,36.50
2023-02-24T05:56:18.139Z,37.25
2023-02-24T05:58:44.962Z,37.00
2023-02-24T06:01:12.788Z,37.75
2023-02-24T06:03:40.072Z,37.25
2023-02-24T06:06:08.168Z,46.50
2023-02-24T06:08:36.153Z,42.00
2023-02-24T06:11:03.071Z,42.25
2023-02-24T06:13:29.974Z,34.50
2023-02-24T06:15:57.161Z,35.50
2023-02-24T06:18:23.999Z,38.50
2023-02-24T06:20:50.792Z,34.25
2023-02-24T06:23:18.926Z,38.50
2023-02-24T06:25:45.709Z,41.00
2023-02-24T06:28:12.487Z,33.75
2023-02-24T06:30:39.415Z,42.25
2023-02-24T06:33:06.205Z,38.25
2023-02-24T06:35:33.108Z,41.75
2023-02-24T06:37:59.845Z,40.00
2023-02-24T06:40:27.960Z,38.25
2023-02-24T06:42:54.758Z,32.75
2023-02-24T06:45:23.671Z,30.25
2023-02-24T06:47:50.653Z,43.50
2023-02-24T06:50:19.969Z,42.25
2023-02-24T06:52:47.505Z,28.50
2023-02-24T06:55:14.711Z,35.00
2023-02-24T06:57:53.861Z,38.25
2023-02-24T07:00:21.508Z,58.25
2023-02-24T07:02:48.348Z,47.50
2023-02-24T07:05:15.440Z,42.75
2023-02-24T07:07:42.694Z,37.75
2023-02-24T07:10:11.138Z,41.00
2023-02-24T07:12:37.984Z,48.75
2023-02-24T07:15:09.046Z,45.25
2023-02-24T07:17:36.825Z,38.75
2023-02-24T07:20:04.803Z,46.50
2023-02-24T07:22:31.886Z,36.50
2023-02-24T07:24:59.110Z,33.25
2023-02-24T07:27:26.108Z,36.50
2023-02-24T07:30:05.941Z,31.00
2023-02-24T07:32:41.880Z,36.25
2023-02-24T07:35:09.289Z,35.50
2023-02-24T07:37:41.167Z,33.00
2023-02-24T07:40:10.545Z,35.50
2023-02-24T07:42:37.452Z,29.50
2023-02-24T07:45:08.234Z,39.25
2023-02-24T07:47:35.283Z,37.25
2023-02-24T07:50:03.974Z,29.75
2023-02-24T07:52:33.186Z,39.00
2023-02-24T07:55:02.931Z,36.00
2023-02-24T07:57:29.824Z,36.00
2023-02-24T07:59:59.695Z,41.00
2023-02-24T08:02:26.692Z,35.75
2023-02-24T08:04:53.795Z,46.00
2023-02-24T08:07:21.997Z,39.50
2023-02-24T08:09:49.768Z,39.00
2023-02-24T08:12:19.868Z,46.75
2023-02-24T08:14:49.487Z,35.00
2023-02-24T08:17:18.354Z,42.75
2023-02-24T08:19:48.475Z,52.00
2023-02-24T08:22:17.136Z,46.75
2023-02-24T08:24:45.621Z,43.25
2023-02-24T08:27:12.390Z,30.75
2023-02-24T08:29:39.350Z,32.25
2023-02-24T08:32:06.614Z,33.25
2023-02-24T08:34:33.408Z,36.00
2023-02-24T08:37:00.185Z,30.50
2023-02-24T08:39:27.643Z,22.25
2023-02-24T08:41:56.725Z,39.75
2023-02-24T08:44:25.278Z,38.00
2023-02-24T08:46:52.884Z,38.50
2023-02-24T08:49:25.406Z,27.75
2023-02-24T08:51:53.031Z,37.75
2023-02-24T08:54:23.653Z,34.25
2023-02-24T08:56:50.636Z,30.50
2023-02-24T08:59:19.392Z,35.00
2023-02-24T09:01:50.767Z,36.00
2023-02-24T09:04:20.886Z,39.75
2023-02-24T09:06:55.651Z,38.50
2023-02-24T09:09:27.907Z,40.25
2023-02-24T09:11:58.713Z,39.00
2023-02-24T09:14:31.107Z,39.50
2023-02-24T09:16:59.655Z,42.00
2023-02-24T09:19:30.561Z,42.25
2023-02-24T09:21:57.587Z,45.00
2023-02-24T09:24:24.849Z,35.75
2023-02-24T09:26:51.590Z,38.50
2023-02-24T09:29:19.044Z,40.25
2023-02-24T09:31:47.468Z,42.00
2023-02-24T09:34:14.732Z,34.00
2023-02-24T09:36:42.630Z,36.50
2023-02-24T09:39:09.508Z,40.50
2023-02-24T09:41:39.699Z,35.50
2023-02-24T09:44:15.668Z,33.50
2023-02-24T09:46:52.343Z,40.00
2023-02-24T09:49:24.069Z,37.25
2023-02-24T09:51:51.483Z,35.75
2023-02-24T09:54:21.553Z,43.25
2023-02-24T09:56:58.695Z,34.50
2023-02-24T09:59:39.438Z,38.25
2023-02-24T10:02:37.549Z,39.50
2023-02-24T10:05:22.707Z,41.50
2023-02-24T10:07:50.536Z,39.25
2023-02-24T10:10:23.480Z,42.25
2023-02-24T10:12:56.019Z,38.50
2023-02-24T10:15:31.574Z,31.50
2023-02-24T10:18:26.229Z,38.25
2023-02-24T10:21:20.848Z,40.00
2023-02-24T10:24:03.895Z,33.75
2023-02-24T10:26:51.148Z,30.00
2023-02-24T10:29:45.241Z,33.25
2023-02-24T10:32:20.825Z,35.00
2023-02-24T10:34:49.574Z,36.25
2023-02-24T10:37:28.154Z,33.25
2023-02-24T10:40:02.642Z,38.00
2023-02-24T10:42:32.516Z,31.25
2023-02-24T10:45:17.688Z,29.00
2023-02-24T10:47:50.825Z,37.50
2023-02-24T10:50:26.204Z,32.25
2023-02-24T10:53:00.848Z,40.25
2023-02-24T10:55:33.669Z,35.75
2023-02-24T10:58:03.540Z,29.75
2023-02-24T11:00:30.414Z,28.50
2023-02-24T11:02:57.262Z,31.25
2023-02-24T11:05:26.561Z,28.75
2023-02-24T11:08:06.964Z,31.00
2023-02-24T11:10:41.857Z,33.75
2023-02-24T11:13:16.900Z,35.25
2023-02-24T11:15:49.201Z,33.50
2023-02-24T11:18:21.047Z,35.50
2023-02-24T11:20:55.678Z,36.00
2023-02-24T11:23:29.005Z,38.50
2023-02-24T11:26:01.140Z,33.25
2023-02-24T11:28:57.225Z,27.50
2023-02-24T11:31:47.057Z,28.00
2023-02-24T11:34:23.521Z,25.25
2023-02-24T11:37:22.461Z,25.25
2023-02-24T11:40:11.462Z,31.25
2023-02-24T11:42:48.707Z,32.00
2023-02-24T11:45:32.036Z,29.75
2023-02-24T11:48:06.074Z,25.00
2023-02-24T11:50:41.113Z,28.75
2023-02-24T11:53:26.633Z,27.50
2023-02-24T11:56:02.659Z,33.75
2023-02-24T11:58:40.693Z,25.50
2023-02-24T12:01:16.698Z,32.50
2023-02-24T12:04:01.117Z,28.00
2023-02-24T12:06:37.370Z,24.50
2023-02-24T12:09:13.604Z,25.50
2023-02-24T12:11:52.205Z,22.75
2023-02-24T12:14:30.744Z,23.67
2023-02-24T12:17:16.606Z,22.33
2023-02-24T12:19:58.472Z,27.67
2023-02-24T12:22:33.469Z,13.00
2023-02-24T12:25:01.923Z,22.67
2023-02-24T12:27:46.054Z,21.25
2023-02-24T12:30:32.426Z,17.33
2023-02-24T12:33:19.191Z,27.00
2023-02-24T12:35:59.884Z,21.00
2023-02-24T12:38:48.113Z,24.33
2023-02-24T12:41:43.009Z,24.75
2023-02-24T12:44:26.584Z,25.50
2023-02-24T12:47:07.117Z,21.00
2023-02-24T12:50:01.188Z,22.67
2023-02-24T12:52:49.180Z,18.50
2023-02-24T12:55:26.423Z,23.00
2023-02-24T12:58:08.935Z,27.25
2023-02-24T13:00:52.024Z,22.25
2023-02-24T13:03:46.230Z,21.75
2023-02-24T13:06:27.704Z,25.50
2023-02-24T13:09:05.585Z,19.00
2023-02-24T13:11:43.173Z,25.50
2023-02-24T13:14:24.031Z,22.75
2023-02-24T13:16:50.929Z,26.50
2023-02-24T13:19:21.530Z,20.75
2023-02-24T13:22:01.440Z,23.00
2023-02-24T13:24:28.686Z,20.50
2023-02-24T13:27:07.152Z,24.00
2023-02-24T13:29:47.031Z,28.50
2023-02-24T13:32:29.385Z,26.50
2023-02-24T13:34:59.566Z,24.50
2023-02-24T13:37:33.648Z,28.00
2023-02-24T13:40:00.763Z,27.50
2023-02-24T13:42:30.179Z,26.75
2023-02-24T13:45:19.024Z,23.50
2023-02-24T13:48:25.479Z,26.25
2023-02-24T13:51:21.948Z,32.50
2023-02-24T13:54:13.701Z,24.00
2023-02-24T13:56:49.638Z,26.50
2023-02-24T14:00:01.619Z,24.75
2023-02-24T14:02:43.431Z,22.00
2023-02-24T14:05:21.845Z,22.25
2023-02-24T14:07:51.898Z,20.50
2023-02-24T14:10:28.954Z,21.50
2023-02-24T14:13:16.618Z,25.00
2023-02-24T14:18:39.236Z,25.00
2023-02-24T14:21:06.132Z,16.00
2023-02-24T14:23:34.815Z,27.75
2023-02-24T14:26:08.458Z,20.00
2023-02-24T14:28:37.861Z,22.50
2023-02-24T14:31:10.240Z,20.75
2023-02-24T14:33:43.337Z,20.50
2023-02-24T14:36:18.292Z,17.00
2023-02-24T14:38:45.713Z,21.00
2023-02-24T14:41:21.476Z,19.50
2023-02-24T14:43:48.717Z,19.50
2023-02-24T14:46:15.714Z,18.50
2023-02-24T14:48:46.069Z,29.50
2023-02-24T14:51:26.749Z,19.50
2023-02-24T14:53:59.138Z,18.50
2023-02-24T14:56:32.122Z,21.75
2023-02-24T14:59:07.502Z,22.75
2023-02-24T15:01:42.508Z,19.25
2023-02-24T15:04:25.501Z,22.50
2023-02-24T15:06:52.665Z,22.25
2023-02-24T15:09:27.657Z,19.00
2023-02-24T15:11:55.435Z,23.25
2023-02-24T15:14:27.334Z,24.50
2023-02-24T15:16:59.938Z,32.00
2023-02-24T15:19:34.747Z,22.00
2023-02-24T15:22:01.582Z,22.00
2023-02-24T15:24:32.456Z,19.00
2023-02-24T15:27:03.296Z,21.75
2023-02-24T15:29:31.578Z,20.00
2023-02-24T15:32:00.624Z,20.25
2023-02-24T15:34:34.037Z,20.00
2023-02-24T15:37:15.166Z,16.25
2023-02-24T15:39:44.108Z,22.50
2023-02-24T15:42:29.927Z,22.50
2023-02-24T15:45:27.924Z,23.00
2023-02-24T15:47:58.051Z,21.25
2023-02-24T15:50:30.102Z,20.25
2023-02-24T15:53:04.634Z,17.50
2023-02-24T15:55:33.424Z,20.50
2023-02-24T15:58:03.399Z,18.75
2023-02-24T16:00:36.610Z,21.50
2023-02-24T16:03:16.045Z,17.25
2023-02-24T16:05:47.453Z,23.00
2023-02-24T16:08:29.411Z,19.75
2023-02-24T16:11:23.755Z,23.50
2023-02-24T16:13:56.757Z,23.50
2023-02-24T16:16:25.982Z,23.50
2023-02-24T16:18:53.334Z,22.50
2023-02-24T16:21:21.648Z,21.50
2023-02-24T16:23:48.607Z,22.50
2023-02-24T16:26:20.130Z,20.50
2023-02-24T16:28:54.067Z,25.50
2023-02-24T16:31:21.615Z,19.75
2023-02-24T16:33:54.931Z,24.25
2023-02-24T16:36:26.401Z,17.50
2023-02-24T16:38:54.472Z,25.00
2023-02-24T16:41:21.621Z,20.00
2023-02-24T16:43:48.464Z,21.00
2023-02-24T16:46:19.289Z,21.50
2023-02-24T16:48:49.271Z,28.75
2023-02-24T16:51:16.788Z,19.25
2023-02-24T16:53:45.622Z,18.25
2023-02-24T16:56:12.450Z,26.75
2023-02-24T16:58:39.260Z,20.75
2023-02-24T17:01:06.462Z,16.50
2023-02-24T17:03:45.900Z,21.75
2023-02-24T17:06:12.922Z,23.50
2023-02-24T17:08:39.980Z,29.50
2023-02-24T17:11:12.238Z,19.50
2023-02-24T17:13:39.143Z,23.00
2023-02-24T17:16:07.420Z,27.00
2023-02-24T17:18:34.428Z,24.00
2023-02-24T17:21:01.460Z,19.25
2023-02-24T17:23:28.445Z,26.50
2023-02-24T17:26:00.593Z,20.75
2023-02-24T17:28:29.159Z,21.25
2023-02-24T17:30:56.445Z,27.00
2023-02-24T17:33:23.780Z,17.75
2023-02-24T17:35:55.354Z,24.50
2023-02-24T17:38:22.545Z,22.50
2023-02-24T17:40:49.716Z,19.50
2023-02-24T17:43:16.685Z,18.00
2023-02-24T17:45:47.205Z,25.00
2023-02-24T17:51:00.503Z,20.25
2023-02-24T17:53:28.350Z,19.00
2023-02-24T17:56:03.268Z,23.75
2023-02-24T17:58:32.628Z,22.50
2023-02-24T18:01:02.630Z,23.50
2023-02-24T18:03:30.526Z,19.75
2023-02-24T18:05:59.308Z,18.00
2023-02-24T18:08:26.535Z,22.00
2023-02-24T18:10:54.206Z,25.50
2023-02-24T18:13:21.575Z,24.25
2023-02-24T18:15:49.130Z,24.50
2023-02-24T18:18:31.571Z,30.00
2023-02-24T18:21:06.046Z,23.25
2023-02-24T18:23:33.832Z,24.00
2023-02-24T18:26:08.591Z,20.50
2023-02-24T18:28:40.753Z,25.25
2023-02-24T18:31:16.633Z,24.25
2023-02-24T18:33:45.735Z,23.75
2023-02-24T18:36:14.156Z,28.50
2023-02-24T18:38:41.198Z,27.50
2023-02-24T18:41:11.564Z,27.00
2023-02-24T18:43:38.397Z,31.75
2023-02-24T18:46:09.101Z,19.75
2023-02-24T18:48:36.259Z,25.25
2023-02-24T18:51:04.819Z,21.50
2023-02-24T18:53:33.653Z,15.25
2023-02-24T18:56:01.763Z,23.75
2023-02-24T18:58:29.173Z,27.75
2023-02-24T19:00:56.610Z,24.75
2023-02-24T19:03:24.436Z,24.50
2023-02-24T19:05:51.898Z,31.00
2023-02-24T19:08:20.343Z,26.50
2023-02-24T19:10:47.301Z,25.50
2023-02-24T19:13:15.135Z,24.75
2023-02-24T19:15:42.296Z,31.50
2023-02-24T19:18:09.483Z,28.25
2023-02-24T19:20:36.527Z,21.50
2023-02-24T19:23:03.332Z,27.25
2023-02-24T19:25:33.931Z,25.75
2023-02-24T19:28:01.144Z,23.50
2023-02-24T19:30:28.053Z,24.50
2023-02-24T19:32:55.176Z,28.25
2023-02-24T19:35:22.160Z,26.00
2023-02-24T19:37:49.004Z,28.25
2023-02-24T19:40:15.924Z,28.00
2023-02-24T19:42:44.017Z,32.25
2023-02-24T19:45:11.059Z,21.50
2023-02-24T19:47:37.887Z,27.75
2023-02-24T19:50:05.617Z,31.25
2023-02-24T19:52:32.515Z,27.00
2023-02-24T19:54:59.365Z,31.50
2023-02-24T19:57:26.147Z,25.25
2023-02-24T19:59:54.348Z,28.50
2023-02-24T20:02:21.164Z,21.00
2023-02-24T20:04:47.963Z,29.25
2023-02-24T20:07:14.828Z,26.00
2023-02-24T20:09:42.540Z,26.00
2023-02-24T20:12:10.122Z,17.75
2023-02-24T20:14:37.057Z,10.50
2023-02-24T20:17:05.385Z,8.25
2023-02-24T20:19:34.256Z,9.25
2023-02-24T20:22:01.615Z,9.25
2023-02-24T20:24:29.413Z,5.50
2023-02-24T20:26:56.788Z,3.25
2023-02-24T20:29:24.159Z,4.00
2023-02-24T20:31:51.179Z,5.00
2023-02-24T20:34:19.461Z,0.50
2023-02-24T20:36:46.606Z,1.25
2023-02-24T20:39:13.973Z,0.25
2023-02-24T20:41:41.608Z,0.00
2023-02-24T20:44:09.625Z,0.50
2023-02-24T20:46:37.463Z,1.75
2023-02-24T20:49:07.907Z,0.50
2023-02-24T20:51:37.516Z,0.25
2023-02-24T20:54:05.718Z,0.00
2023-02-24T20:56:35.936Z,0.75
2023-02-24T20:59:07.436Z,0.00
2023-02-24T21:01:36.176Z,0.50
2023-02-24T21:04:04.168Z,0.75
2023-02-24T21:06:31.294Z,0.75
2023-02-24T21:08:59.508Z,1.00
2023-02-24T21:11:27.444Z,0.50
2023-02-24T21:13:54.659Z,1.50
2023-02-24T21:16:22.560Z,0.25
2023-02-24T21:18:51.179Z,0.75
2023-02-24T21:21:19.021Z,1.00
2023-02-24T21:23:46.695Z,0.50
2023-02-24T21:26:16.047Z,0.50
2023-02-24T21:28:43.393Z,1.50
2023-02-24T21:31:13.509Z,0.50
2023-02-24T21:33:40.824Z,3.00
2023-02-24T21:36:13.593Z,3.50
2023-02-24T21:38:40.768Z,4.00
2023-02-24T21:41:13.173Z,5.25
2023-02-24T21:43:42.126Z,5.75
2023-02-24T21:46:13.288Z,6.50
2023-02-24T21:48:41.205Z,7.25
2023-02-24T21:51:11.029Z,12.00
2023-02-24T21:53:39.815Z,4.00
2023-02-24T21:56:11.244Z,8.50
2023-02-24T21:58:40.678Z,5.50
2023-02-24T22:01:13.030Z,5.50
2023-02-24T22:03:40.202Z,7.75
2023-02-24T22:06:09.627Z,7.00
2023-02-24T22:08:36.464Z,6.25
2023-02-24T22:11:03.896Z,6.25
2023-02-24T22:13:30.980Z,7.00
2023-02-24T22:15:59.227Z,6.25
2023-02-24T22:18:26.014Z,10.00
2023-02-24T22:20:54.051Z,10.25
2023-02-24T22:23:21.208Z,6.00
2023-02-24T22:25:47.988Z,18.00
2023-02-24T22:28:16.507Z,20.25
2023-02-24T22:30:43.248Z,9.25
2023-02-24T22:33:11.713Z,7.00
2023-02-24T22:35:39.128Z,5.25
2023-02-24T22:38:05.917Z,7.25
2023-02-24T22:40:32.719Z,9.00
2023-02-24T22:42:59.509Z,6.00
2023-02-24T22:45:26.291Z,4.50
2023-02-24T22:47:53.166Z,4.25
2023-02-24T22:50:21.537Z,5.00
2023-02-24T22:52:48.380Z,8.50
2023-02-24T22:55:15.278Z,5.25
2023-02-24T22:57:42.088Z,8.25
2023-02-24T23:00:13.050Z,5.00
2023-02-24T23:02:39.835Z,6.25
2023-02-24T23:05:07.426Z,6.25
2023-02-24T23:07:35.627Z,8.00
2023-02-24T23:10:02.580Z,8.25
2023-02-24T23:12:29.531Z,7.75
2023-02-24T23:14:57.550Z,8.25
2023-02-24T23:17:24.421Z,8.50
2023-02-24T23:19:51.255Z,9.50
2023-02-24T23:22:18.050Z,8.75
2023-02-24T23:24:46.250Z,6.00
2023-02-24T23:27:13.123Z,7.50
2023-02-24T23:29:40.158Z,6.50
2023-02-24T23:32:07.027Z,10.75
2023-02-24T23:34:33.980Z,7.50
2023-02-24T23:37:00.754Z,7.00
2023-02-24T23:39:27.526Z,3.25
2023-02-24T23:41:57.332Z,10.25
2023-02-24T23:44:24.850Z,9.25
2023-02-24T23:46:51.710Z,5.50
2023-02-24T23:49:18.499Z,8.75
2023-02-24T23:51:48.745Z,6.75
2023-02-24T23:54:16.824Z,10.25
2023-02-24T23:56:43.747Z,10.25
2023-02-24T23:59:12.050Z,7.00
