createdAt,value
2018-08-03T00:01:12.762Z,2.00
2018-08-03T00:03:39.666Z,1.90
2018-08-03T00:06:06.436Z,1.93
2018-08-03T00:08:33.162Z,1.90
2018-08-03T00:10:59.974Z,2.00
2018-08-03T00:13:29.142Z,1.90
2018-08-03T00:15:55.974Z,1.93
2018-08-03T00:18:23.089Z,2.00
2018-08-03T00:20:49.954Z,2.13
2018-08-03T00:23:17.461Z,2.00
2018-08-03T00:25:45.737Z,2.00
2018-08-03T00:28:12.641Z,2.10
2018-08-03T00:30:39.560Z,1.80
2018-08-03T00:33:06.405Z,1.80
2018-08-03T00:35:33.127Z,2.10
2018-08-03T00:37:59.768Z,1.83
2018-08-03T00:40:26.567Z,2.10
2018-08-03T00:42:54.023Z,1.90
2018-08-03T00:45:20.714Z,2.10
2018-08-03T00:47:47.573Z,2.07
2018-08-03T00:50:15.019Z,1.87
2018-08-03T00:52:41.765Z,2.33
2018-08-03T00:55:08.507Z,2.07
2018-08-03T00:57:35.985Z,2.10
2018-08-03T01:00:02.863Z,1.90
2018-08-03T01:02:29.563Z,2.23
2018-08-03T01:04:56.747Z,2.13
2018-08-03T01:07:23.581Z,2.00
2018-08-03T01:09:51.386Z,2.00
2018-08-03T01:12:18.204Z,2.40
2018-08-03T01:14:44.900Z,2.37
2018-08-03T01:17:11.784Z,2.30
2018-08-03T01:19:38.483Z,2.43
2018-08-03T01:22:05.983Z,2.40
2018-08-03T01:24:32.883Z,2.10
2018-08-03T01:26:59.579Z,2.23
2018-08-03T01:29:26.411Z,2.47
2018-08-03T01:31:54.194Z,2.10
2018-08-03T01:34:21.714Z,2.10
2018-08-03T01:36:49.388Z,2.17
2018-08-03T01:39:16.277Z,2.17
2018-08-03T01:41:43.049Z,2.10
2018-08-03T01:44:09.708Z,2.20
2018-08-03T01:46:37.307Z,2.13
2018-08-03T01:49:03.973Z,2.30
2018-08-03T01:51:30.811Z,2.30
2018-08-03T01:53:58.320Z,2.40
2018-08-03T01:56:25.020Z,2.13
2018-08-03T01:58:52.517Z,2.03
2018-08-03T02:01:20.020Z,2.07
2018-08-03T02:03:46.715Z,2.30
2018-08-03T02:06:13.374Z,2.40
2018-08-03T02:08:40.128Z,2.50
2018-08-03T02:11:06.883Z,2.33
2018-08-03T02:13:33.644Z,2.20
2018-08-03T02:16:00.327Z,2.43
2018-08-03T02:18:27.053Z,2.37
2018-08-03T02:20:54.527Z,2.00
2018-08-03T02:23:21.365Z,2.20
2018-08-03T02:25:48.143Z,2.30
2018-08-03T02:28:16.788Z,2.20
2018-08-03T02:30:43.743Z,2.20
2018-08-03T02:33:10.499Z,2.50
2018-08-03T02:35:37.210Z,2.23
2018-08-03T02:38:04.073Z,2.73
2018-08-03T02:40:30.757Z,2.47
2018-08-03T02:42:58.226Z,2.97
2018-08-03T02:45:24.966Z,2.30
2018-08-03T02:47:52.395Z,2.67
2018-08-03T02:50:19.243Z,2.17
2018-08-03T02:52:45.941Z,2.33
2018-08-03T02:55:12.634Z,2.30
2018-08-03T02:57:39.372Z,2.47
2018-08-03T03:00:06.087Z,2.73
2018-08-03T03:02:32.747Z,2.60
2018-08-03T03:04:59.436Z,2.33
2018-08-03T03:07:26.240Z,2.50
2018-08-03T03:09:53.767Z,2.37
2018-08-03T03:12:20.415Z,2.30
2018-08-03T03:14:47.937Z,2.40
2018-08-03T03:17:14.654Z,2.50
2018-08-03T03:19:41.481Z,1.93
2018-08-03T03:22:08.140Z,2.30
2018-08-03T03:24:35.546Z,2.00
2018-08-03T03:27:02.311Z,2.13
2018-08-03T03:29:29.755Z,2.33
2018-08-03T03:31:56.532Z,2.20
2018-08-03T03:34:23.957Z,2.50
2018-08-03T03:36:50.646Z,2.23
2018-08-03T03:39:17.550Z,1.97
2018-08-03T03:41:44.211Z,2.47
2018-08-03T03:44:11.861Z,2.10
2018-08-03T03:46:39.321Z,2.10
2018-08-03T03:49:06.035Z,2.03
2018-08-03T03:51:32.810Z,2.20
2018-08-03T03:53:59.556Z,2.30
2018-08-03T03:56:26.292Z,2.10
2018-08-03T03:58:53.016Z,1.97
2018-08-03T04:01:20.428Z,2.17
2018-08-03T04:03:47.894Z,2.07
2018-08-03T04:06:14.652Z,2.10
2018-08-03T04:08:41.300Z,2.20
2018-08-03T04:11:08.784Z,2.43
2018-08-03T04:13:36.263Z,2.20
2018-08-03T04:16:02.954Z,1.90
2018-08-03T04:18:30.360Z,2.20
2018-08-03T04:20:57.160Z,2.03
2018-08-03T04:23:24.598Z,2.00
2018-08-03T04:25:51.306Z,2.40
2018-08-03T04:28:19.049Z,2.00
2018-08-03T04:30:46.046Z,2.07
2018-08-03T04:33:12.785Z,2.50
2018-08-03T04:35:39.589Z,2.10
2018-08-03T04:38:06.270Z,2.20
2018-08-03T04:40:32.960Z,2.23
2018-08-03T04:42:59.819Z,2.30
2018-08-03T04:45:26.500Z,2.08
2018-08-03T04:47:53.181Z,2.17
2018-08-03T04:50:19.989Z,2.03
2018-08-03T04:52:47.432Z,2.40
2018-08-03T04:55:14.128Z,2.10
2018-08-03T04:57:40.880Z,2.15
2018-08-03T05:00:07.628Z,1.98
2018-08-03T05:02:34.302Z,2.00
2018-08-03T05:05:01.130Z,1.85
2018-08-03T05:07:27.827Z,2.05
2018-08-03T05:09:54.882Z,2.17
2018-08-03T05:12:21.727Z,2.15
2018-08-03T05:14:48.446Z,1.90
2018-08-03T05:17:15.167Z,1.83
2018-08-03T05:19:42.728Z,2.00
2018-08-03T05:22:10.148Z,2.10
2018-08-03T05:24:36.855Z,2.10
2018-08-03T05:27:03.638Z,1.83
2018-08-03T05:29:30.352Z,1.87
2018-08-03T05:31:57.172Z,1.80
2018-08-03T05:34:23.865Z,1.95
2018-08-03T05:36:50.534Z,2.12
2018-08-03T05:39:17.396Z,2.00
2018-08-03T05:41:44.124Z,1.85
2018-08-03T05:44:10.792Z,2.00
2018-08-03T05:46:38.333Z,1.90
2018-08-03T05:49:05.050Z,1.85
2018-08-03T05:51:32.669Z,1.90
2018-08-03T05:53:59.372Z,2.00
2018-08-03T05:56:26.073Z,1.85
2018-08-03T05:58:52.859Z,1.90
2018-08-03T06:01:19.683Z,2.03
2018-08-03T06:03:46.415Z,1.85
2018-08-03T06:06:13.848Z,2.00
2018-08-03T06:08:41.272Z,1.92
2018-08-03T06:11:07.939Z,2.22
2018-08-03T06:13:34.720Z,1.83
2018-08-03T06:16:01.493Z,2.47
2018-08-03T06:18:28.201Z,2.22
2018-08-03T06:20:54.986Z,2.22
2018-08-03T06:23:21.687Z,2.25
2018-08-03T06:25:49.120Z,2.35
2018-08-03T06:28:16.715Z,2.40
2018-08-03T06:30:43.436Z,2.67
2018-08-03T06:33:10.139Z,2.75
2018-08-03T06:35:37.575Z,2.60
2018-08-03T06:38:04.253Z,2.55
2018-08-03T06:40:31.831Z,2.95
2018-08-03T06:42:58.496Z,2.70
2018-08-03T06:45:25.194Z,2.78
2018-08-03T06:47:51.907Z,2.78
2018-08-03T06:50:19.384Z,2.87
2018-08-03T06:52:46.821Z,2.80
2018-08-03T06:55:13.567Z,2.83
2018-08-03T06:57:40.278Z,2.90
2018-08-03T07:00:06.986Z,2.92
2018-08-03T07:02:33.758Z,2.60
2018-08-03T07:05:00.453Z,2.78
2018-08-03T07:07:27.266Z,2.90
2018-08-03T07:09:54.049Z,2.83
2018-08-03T07:12:20.789Z,2.70
2018-08-03T07:14:47.635Z,3.00
2018-08-03T07:17:14.498Z,3.30
2018-08-03T07:19:41.205Z,2.80
2018-08-03T07:22:08.069Z,2.72
2018-08-03T07:24:34.728Z,3.30
2018-08-03T07:27:01.406Z,3.22
2018-08-03T07:29:29.502Z,2.85
2018-08-03T07:31:56.599Z,2.95
2018-08-03T07:34:23.332Z,2.65
2018-08-03T07:36:50.340Z,2.80
2018-08-03T07:39:17.811Z,2.97
2018-08-03T07:41:44.481Z,2.90
2018-08-03T07:44:11.244Z,3.05
2018-08-03T07:46:38.034Z,3.15
2018-08-03T07:49:05.259Z,3.08
2018-08-03T07:51:32.242Z,3.08
2018-08-03T07:53:59.936Z,2.90
2018-08-03T07:56:26.854Z,3.35
2018-08-03T07:58:53.628Z,2.58
2018-08-03T08:01:21.124Z,2.70
2018-08-03T08:03:47.815Z,2.40
2018-08-03T08:06:14.627Z,2.67
2018-08-03T08:08:41.377Z,2.40
2018-08-03T08:11:08.085Z,2.33
2018-08-03T08:13:34.720Z,2.80
2018-08-03T08:16:01.462Z,2.80
2018-08-03T08:18:28.184Z,2.70
2018-08-03T08:20:54.844Z,2.60
2018-08-03T08:23:21.853Z,2.60
2018-08-03T08:25:49.261Z,2.78
2018-08-03T08:28:30.215Z,2.62
2018-08-03T08:30:58.900Z,2.70
2018-08-03T08:33:26.038Z,2.60
2018-08-03T08:35:52.750Z,2.60
2018-08-03T08:38:19.426Z,2.50
2018-08-03T08:40:46.186Z,2.60
2018-08-03T08:43:13.137Z,2.28
2018-08-03T08:45:39.850Z,2.40
2018-08-03T08:48:07.271Z,2.35
2018-08-03T08:50:34.014Z,2.12
2018-08-03T08:53:00.768Z,2.30
2018-08-03T08:55:27.413Z,2.03
2018-08-03T08:58:09.141Z,1.80
2018-08-03T09:00:35.819Z,1.83
2018-08-03T09:03:02.512Z,1.50
2018-08-03T09:05:29.314Z,1.62
2018-08-03T09:07:55.992Z,1.65
2018-08-03T09:10:22.693Z,1.62
2018-08-03T09:12:50.234Z,1.70
2018-08-03T09:15:17.643Z,1.50
2018-08-03T09:17:44.839Z,1.60
2018-08-03T09:20:11.593Z,1.77
2018-08-03T09:22:38.322Z,1.45
2018-08-03T09:25:05.110Z,1.60
2018-08-03T09:27:31.811Z,1.55
2018-08-03T09:29:58.524Z,1.52
2018-08-03T09:32:25.207Z,1.70
2018-08-03T09:34:52.128Z,1.65
2018-08-03T09:37:18.790Z,1.80
2018-08-03T09:39:45.592Z,1.40
2018-08-03T09:42:12.354Z,1.60
2018-08-03T09:44:39.783Z,1.55
2018-08-03T09:47:06.591Z,1.62
2018-08-03T09:49:33.275Z,1.67
2018-08-03T09:51:59.958Z,1.50
2018-08-03T09:54:26.736Z,1.70
2018-08-03T09:56:53.423Z,1.70
2018-08-03T09:59:20.954Z,1.55
2018-08-03T10:01:47.682Z,1.73
2018-08-03T10:04:15.245Z,1.60
2018-08-03T10:06:41.945Z,1.60
2018-08-03T10:09:08.657Z,1.50
2018-08-03T10:11:36.188Z,1.52
2018-08-03T10:14:02.888Z,1.50
2018-08-03T10:16:29.576Z,1.30
2018-08-03T10:18:56.657Z,1.60
2018-08-03T10:21:24.039Z,1.62
2018-08-03T10:23:50.735Z,1.60
2018-08-03T10:26:17.422Z,1.80
2018-08-03T10:28:44.095Z,1.27
2018-08-03T10:31:10.760Z,1.67
2018-08-03T10:33:37.544Z,1.60
2018-08-03T10:36:04.281Z,1.58
2018-08-03T10:38:30.928Z,1.40
2018-08-03T10:40:57.757Z,1.37
2018-08-03T10:43:24.579Z,1.65
2018-08-03T10:45:51.251Z,1.40
2018-08-03T10:48:17.939Z,1.80
2018-08-03T10:50:44.602Z,1.30
2018-08-03T10:53:12.120Z,1.45
2018-08-03T10:55:38.819Z,1.35
2018-08-03T10:58:05.514Z,1.58
2018-08-03T11:00:32.353Z,1.65
2018-08-03T11:02:59.354Z,1.42
2018-08-03T11:05:26.087Z,1.30
2018-08-03T11:07:52.799Z,1.50
2018-08-03T11:10:20.172Z,1.55
2018-08-03T11:12:47.065Z,1.30
2018-08-03T11:15:13.799Z,1.40
2018-08-03T11:17:40.569Z,1.40
2018-08-03T11:20:07.320Z,1.52
2018-08-03T11:22:34.004Z,1.42
2018-08-03T11:25:00.648Z,1.60
2018-08-03T11:27:27.536Z,1.40
2018-08-03T11:29:56.071Z,1.55
2018-08-03T11:32:22.734Z,1.40
2018-08-03T11:34:49.393Z,1.27
2018-08-03T11:37:16.115Z,1.48
2018-08-03T11:39:42.916Z,1.45
2018-08-03T11:42:09.870Z,1.50
2018-08-03T11:44:36.534Z,1.62
2018-08-03T11:47:03.499Z,1.55
2018-08-03T11:49:45.171Z,1.20
2018-08-03T11:52:12.160Z,1.45
2018-08-03T11:54:38.816Z,1.60
2018-08-03T11:57:05.472Z,1.60
2018-08-03T11:59:32.127Z,1.52
2018-08-03T12:02:24.702Z,1.58
2018-08-03T12:04:57.185Z,1.70
2018-08-03T12:07:24.605Z,1.60
2018-08-03T12:09:51.344Z,1.70
2018-08-03T12:12:18.021Z,1.25
2018-08-03T12:14:45.667Z,1.30
2018-08-03T12:17:12.419Z,1.45
2018-08-03T12:19:39.112Z,1.60
2018-08-03T12:22:05.887Z,1.40
2018-08-03T12:24:32.560Z,1.42
2018-08-03T12:26:59.215Z,1.60
2018-08-03T12:29:25.981Z,1.60
2018-08-03T12:31:52.625Z,1.40
2018-08-03T12:34:19.273Z,1.50
2018-08-03T12:36:46.028Z,1.35
2018-08-03T12:39:12.805Z,1.30
2018-08-03T12:41:39.459Z,1.37
2018-08-03T12:44:06.260Z,1.60
2018-08-03T12:46:33.725Z,1.55
2018-08-03T12:49:01.156Z,1.30
2018-08-03T12:51:28.607Z,1.40
2018-08-03T12:53:55.257Z,1.40
2018-08-03T12:56:21.975Z,1.40
2018-08-03T12:58:48.679Z,1.48
2018-08-03T13:01:15.505Z,1.25
2018-08-03T13:03:42.249Z,1.30
2018-08-03T13:06:08.959Z,1.30
2018-08-03T13:08:35.777Z,1.30
2018-08-03T13:11:03.223Z,1.37
2018-08-03T13:13:29.874Z,1.40
2018-08-03T13:15:56.651Z,1.48
2018-08-03T13:18:24.010Z,1.30
2018-08-03T13:20:51.501Z,1.40
2018-08-03T13:23:18.961Z,1.12
2018-08-03T13:25:45.630Z,1.20
2018-08-03T13:28:12.295Z,1.20
2018-08-03T13:30:39.047Z,1.50
2018-08-03T13:33:06.495Z,1.33
2018-08-03T13:35:33.109Z,1.20
2018-08-03T13:37:59.876Z,1.48
2018-08-03T13:40:26.564Z,1.40
2018-08-03T13:42:53.330Z,1.55
2018-08-03T13:45:19.994Z,1.10
2018-08-03T13:47:47.528Z,1.30
2018-08-03T13:50:14.253Z,1.67
2018-08-03T13:52:40.912Z,1.20
2018-08-03T13:55:07.728Z,1.23
2018-08-03T13:57:35.240Z,1.33
2018-08-03T14:00:02.012Z,1.62
2018-08-03T14:02:28.725Z,1.60
2018-08-03T14:04:55.394Z,1.87
2018-08-03T14:07:22.078Z,1.33
2018-08-03T14:10:03.664Z,1.27
2018-08-03T14:12:30.463Z,1.52
2018-08-03T14:14:57.121Z,1.40
2018-08-03T14:17:23.779Z,1.20
2018-08-03T14:19:50.484Z,1.45
2018-08-03T14:22:17.174Z,1.50
2018-08-03T14:24:44.712Z,1.30
2018-08-03T14:27:11.381Z,1.73
2018-08-03T14:29:38.034Z,1.40
2018-08-03T14:32:04.740Z,1.17
2018-08-03T14:34:31.393Z,1.40
2018-08-03T14:36:58.067Z,1.30
2018-08-03T14:39:24.767Z,1.20
2018-08-03T14:41:51.499Z,1.25
2018-08-03T14:44:18.197Z,1.15
2018-08-03T14:46:44.858Z,1.20
2018-08-03T14:49:11.675Z,1.10
2018-08-03T14:51:38.372Z,1.20
2018-08-03T14:54:05.768Z,1.20
2018-08-03T14:56:32.590Z,1.40
2018-08-03T14:58:59.236Z,1.25
2018-08-03T15:01:25.893Z,1.10
2018-08-03T15:03:53.010Z,1.17
2018-08-03T15:06:19.670Z,1.02
2018-08-03T15:08:46.335Z,1.40
2018-08-03T15:11:13.010Z,1.02
2018-08-03T15:13:40.393Z,0.98
2018-08-03T15:16:07.067Z,1.10
2018-08-03T15:18:33.813Z,1.40
2018-08-03T15:21:00.506Z,1.20
2018-08-03T15:23:27.223Z,1.45
2018-08-03T15:25:54.945Z,0.90
2018-08-03T15:28:21.671Z,1.17
2018-08-03T15:30:49.074Z,1.05
2018-08-03T15:33:15.908Z,1.30
2018-08-03T15:35:43.319Z,1.05
2018-08-03T15:38:09.989Z,1.12
2018-08-03T15:40:36.714Z,1.02
2018-08-03T15:43:04.141Z,1.10
2018-08-03T15:45:30.819Z,1.17
2018-08-03T15:47:57.543Z,1.00
2018-08-03T15:50:24.232Z,1.17
2018-08-03T15:52:51.045Z,1.50
2018-08-03T15:55:17.738Z,1.27
2018-08-03T15:57:44.664Z,1.08
2018-08-03T16:00:12.073Z,1.12
2018-08-03T16:02:38.738Z,1.10
2018-08-03T16:05:05.423Z,1.20
2018-08-03T16:07:32.083Z,1.20
2018-08-03T16:09:58.832Z,1.10
2018-08-03T16:12:25.566Z,1.30
2018-08-03T16:14:52.245Z,0.90
2018-08-03T16:17:19.672Z,1.12
2018-08-03T16:19:46.325Z,1.25
2018-08-03T16:22:13.527Z,1.40
2018-08-03T16:24:40.204Z,1.35
2018-08-03T16:27:06.884Z,0.93
2018-08-03T16:29:33.730Z,1.00
2018-08-03T16:32:01.109Z,1.08
2018-08-03T16:34:27.783Z,1.00
2018-08-03T16:36:54.501Z,1.12
2018-08-03T16:39:21.185Z,1.20
2018-08-03T16:41:48.682Z,0.90
2018-08-03T16:44:15.391Z,1.20
2018-08-03T16:46:42.130Z,0.80
2018-08-03T16:49:09.266Z,1.30
2018-08-03T16:51:35.911Z,1.08
2018-08-03T16:54:02.564Z,1.00
2018-08-03T16:56:29.997Z,1.00
2018-08-03T16:58:56.641Z,0.82
2018-08-03T17:01:24.044Z,1.10
2018-08-03T17:03:50.803Z,1.30
2018-08-03T17:06:17.463Z,1.05
2018-08-03T17:08:44.153Z,1.37
2018-08-03T17:11:10.870Z,1.10
2018-08-03T17:13:38.784Z,1.10
2018-08-03T17:16:05.559Z,1.12
2018-08-03T17:18:32.249Z,0.90
2018-08-03T17:20:58.920Z,1.25
2018-08-03T17:23:25.588Z,1.52
2018-08-03T17:25:54.913Z,1.58
2018-08-03T17:28:22.007Z,1.50
2018-08-03T17:30:49.423Z,1.55
2018-08-03T17:33:16.071Z,1.80
2018-08-03T17:35:43.009Z,1.98
2018-08-03T17:38:10.537Z,1.62
2018-08-03T17:40:38.201Z,1.65
2018-08-03T17:43:05.261Z,1.62
2018-08-03T17:45:33.396Z,1.60
2018-08-03T17:48:00.128Z,1.70
2018-08-03T17:50:26.816Z,1.70
2018-08-03T17:52:53.616Z,1.62
2018-08-03T17:55:20.275Z,1.75
2018-08-03T17:57:47.683Z,1.90
2018-08-03T18:00:14.432Z,2.00
2018-08-03T18:02:41.064Z,1.73
2018-08-03T18:05:07.768Z,1.70
2018-08-03T18:07:34.450Z,1.50
2018-08-03T18:10:01.174Z,1.50
2018-08-03T18:12:27.838Z,1.70
2018-08-03T18:14:54.527Z,2.00
2018-08-03T18:17:21.952Z,1.77
2018-08-03T18:19:48.614Z,1.70
2018-08-03T18:22:16.212Z,2.03
2018-08-03T18:24:42.896Z,1.98
2018-08-03T18:27:10.339Z,1.80
2018-08-03T18:29:37.018Z,1.90
2018-08-03T18:32:04.515Z,1.62
2018-08-03T18:34:31.334Z,1.90
2018-08-03T18:36:57.951Z,1.80
2018-08-03T18:39:25.329Z,1.60
2018-08-03T18:41:51.996Z,2.00
2018-08-03T18:44:18.697Z,2.12
2018-08-03T18:46:45.389Z,1.75
2018-08-03T18:49:12.284Z,1.70
2018-08-03T18:51:38.939Z,2.05
2018-08-03T18:54:05.664Z,1.77
2018-08-03T18:56:32.406Z,1.70
2018-08-03T18:58:59.064Z,2.12
2018-08-03T19:01:25.738Z,2.00
2018-08-03T19:03:52.542Z,1.90
2018-08-03T19:06:19.262Z,2.00
2018-08-03T19:08:46.072Z,1.80
2018-08-03T19:11:12.922Z,1.92
2018-08-03T19:13:40.342Z,1.92
2018-08-03T19:16:07.861Z,1.80
2018-08-03T19:18:34.584Z,1.95
2018-08-03T19:21:01.221Z,2.20
2018-08-03T19:23:28.613Z,1.98
2018-08-03T19:25:55.285Z,1.95
2018-08-03T19:28:22.001Z,1.98
2018-08-03T19:30:48.718Z,2.00
2018-08-03T19:33:15.350Z,1.90
2018-08-03T19:35:42.033Z,1.90
2018-08-03T19:38:10.174Z,1.90
2018-08-03T19:40:36.991Z,2.22
2018-08-03T19:43:04.380Z,1.98
2018-08-03T19:45:31.069Z,1.80
2018-08-03T19:47:57.837Z,2.00
2018-08-03T19:50:24.502Z,1.90
2018-08-03T19:52:51.173Z,2.03
2018-08-03T19:55:17.931Z,1.85
2018-08-03T19:57:45.339Z,2.22
2018-08-03T20:00:12.016Z,1.90
2018-08-03T20:02:39.541Z,2.10
2018-08-03T20:05:06.237Z,1.85
2018-08-03T20:07:33.224Z,1.90
2018-08-03T20:09:59.730Z,2.10
2018-08-03T20:12:26.373Z,2.03
2018-08-03T20:14:53.042Z,2.20
2018-08-03T20:17:19.764Z,2.15
2018-08-03T20:19:46.436Z,2.10
2018-08-03T20:22:13.126Z,1.90
2018-08-03T20:24:40.156Z,2.17
2018-08-03T20:27:07.046Z,2.30
2018-08-03T20:29:33.697Z,2.10
2018-08-03T20:32:00.547Z,2.20
2018-08-03T20:34:27.362Z,2.20
2018-08-03T20:36:54.091Z,2.10
2018-08-03T20:39:20.863Z,1.83
2018-08-03T20:41:47.801Z,2.28
2018-08-03T20:44:14.608Z,2.00
2018-08-03T20:46:41.454Z,2.00
2018-08-03T20:49:08.939Z,2.15
2018-08-03T20:51:35.612Z,1.90
2018-08-03T20:54:02.429Z,2.20
2018-08-03T20:56:29.529Z,2.55
2018-08-03T20:58:56.329Z,2.03
2018-08-03T21:01:23.148Z,2.00
2018-08-03T21:03:50.155Z,2.05
2018-08-03T21:06:16.819Z,2.05
2018-08-03T21:08:43.628Z,1.90
2018-08-03T21:11:10.385Z,2.00
2018-08-03T21:13:37.038Z,2.17
2018-08-03T21:16:03.802Z,1.83
2018-08-03T21:18:30.460Z,1.87
2018-08-03T21:20:57.279Z,1.70
2018-08-03T21:23:24.044Z,1.92
2018-08-03T21:25:50.716Z,1.90
2018-08-03T21:28:17.382Z,2.55
2018-08-03T21:30:44.203Z,2.15
2018-08-03T21:33:10.921Z,2.35
2018-08-03T21:35:37.721Z,2.12
2018-08-03T21:38:04.508Z,2.03
2018-08-03T21:40:31.880Z,2.00
2018-08-03T21:42:59.426Z,2.00
2018-08-03T21:45:27.017Z,2.12
2018-08-03T21:47:53.670Z,2.20
2018-08-03T21:50:20.350Z,2.22
2018-08-03T21:52:47.213Z,1.80
2018-08-03T21:55:14.590Z,2.10
2018-08-03T21:57:41.335Z,2.37
2018-08-03T22:00:08.054Z,2.03
2018-08-03T22:02:35.056Z,2.00
2018-08-03T22:05:01.735Z,2.08
2018-08-03T22:07:29.176Z,2.00
2018-08-03T22:09:56.569Z,2.20
2018-08-03T22:12:23.239Z,2.15
2018-08-03T22:14:49.975Z,2.17
2018-08-03T22:17:16.862Z,2.10
2018-08-03T22:19:43.516Z,2.35
2018-08-03T22:22:11.041Z,1.95
2018-08-03T22:24:37.770Z,2.00
2018-08-03T22:27:04.437Z,2.08
2018-08-03T22:29:31.857Z,1.92
2018-08-03T22:31:58.540Z,1.75
2018-08-03T22:34:25.978Z,1.90
2018-08-03T22:36:52.704Z,2.20
2018-08-03T22:39:19.341Z,1.92
2018-08-03T22:41:45.962Z,2.00
2018-08-03T22:44:12.723Z,1.98
2018-08-03T22:46:39.372Z,2.10
2018-08-03T22:49:06.037Z,1.90
2018-08-03T22:51:32.810Z,2.03
2018-08-03T22:53:59.485Z,2.08
2018-08-03T22:56:26.159Z,2.15
2018-08-03T22:58:52.830Z,1.75
2018-08-03T23:01:19.515Z,1.70
2018-08-03T23:03:46.135Z,2.00
2018-08-03T23:06:12.910Z,1.73
2018-08-03T23:08:40.300Z,1.80
2018-08-03T23:11:06.999Z,1.40
2018-08-03T23:13:34.543Z,1.70
2018-08-03T23:16:01.191Z,1.60
2018-08-03T23:18:28.582Z,1.73
2018-08-03T23:20:55.394Z,1.90
2018-08-03T23:23:22.787Z,2.08
2018-08-03T23:25:49.554Z,1.58
2018-08-03T23:28:16.264Z,1.70
2018-08-03T23:30:42.926Z,1.62
2018-08-03T23:33:09.563Z,1.48
2018-08-03T23:35:36.251Z,1.83
2018-08-03T23:38:03.698Z,1.75
2018-08-03T23:40:31.107Z,1.30
2018-08-03T23:42:57.804Z,1.40
2018-08-03T23:45:25.230Z,1.37
2018-08-03T23:47:51.929Z,1.30
2018-08-03T23:50:18.698Z,1.70
2018-08-03T23:52:46.135Z,1.48
2018-08-03T23:55:12.756Z,1.60
2018-08-03T23:57:39.545Z,1.40
