createdAt,value
2023-01-10T00:00:35.495Z,92.90
2023-01-10T00:03:07.725Z,93.10
2023-01-10T00:05:38.457Z,93.30
2023-01-10T00:08:06.473Z,92.50
2023-01-10T00:10:33.992Z,92.90
2023-01-10T00:13:19.575Z,93.40
2023-01-10T00:15:47.147Z,93.60
2023-01-10T00:18:14.065Z,92.40
2023-01-10T00:20:40.974Z,91.80
2023-01-10T00:23:07.821Z,93.50
2023-01-10T00:25:36.217Z,94.50
2023-01-10T00:28:21.708Z,94.50
2023-01-10T00:30:57.294Z,94.20
2023-01-10T00:33:24.225Z,93.30
2023-01-10T00:35:51.069Z,93.40
2023-01-10T00:38:18.219Z,94.20
2023-01-10T00:40:46.414Z,94.10
2023-01-10T00:43:31.710Z,94.20
2023-01-10T00:45:58.678Z,94.60
2023-01-10T00:48:25.638Z,94.50
2023-01-10T00:50:52.569Z,93.00
2023-01-10T00:53:19.395Z,92.90
2023-01-10T00:55:46.472Z,93.30
2023-01-10T00:58:15.053Z,93.40
2023-01-10T01:00:46.174Z,93.20
2023-01-10T01:03:13.695Z,93.00
2023-01-10T01:05:42.423Z,92.80
2023-01-10T01:08:10.658Z,93.10
2023-01-10T01:10:37.550Z,93.30
2023-01-10T01:13:19.664Z,93.40
2023-01-10T01:15:47.268Z,93.40
2023-01-10T01:18:16.916Z,93.50
2023-01-10T01:20:45.891Z,93.20
2023-01-10T01:23:13.487Z,93.30
2023-01-10T01:25:40.798Z,93.00
2023-01-10T01:28:08.205Z,93.40
2023-01-10T01:30:35.637Z,93.90
2023-01-10T01:33:02.469Z,93.40
2023-01-10T01:35:29.257Z,93.30
2023-01-10T01:37:56.175Z,94.10
2023-01-10T01:40:23.533Z,93.90
2023-01-10T01:42:55.632Z,93.80
2023-01-10T01:45:33.314Z,93.70
2023-01-10T01:48:09.519Z,93.80
2023-01-10T01:50:51.598Z,93.80
2023-01-10T01:53:27.623Z,94.10
2023-01-10T01:55:57.756Z,94.10
2023-01-10T01:58:32.490Z,93.40
2023-01-10T02:00:59.961Z,92.50
2023-01-10T02:03:27.378Z,92.40
2023-01-10T02:05:54.432Z,92.10
2023-01-10T02:08:21.599Z,92.20
2023-01-10T02:10:52.670Z,92.50
2023-01-10T02:13:23.230Z,93.30
2023-01-10T02:15:50.727Z,94.10
2023-01-10T02:18:18.850Z,94.00
2023-01-10T02:21:16.564Z,94.10
2023-01-10T02:23:59.621Z,94.40
2023-01-10T02:26:29.220Z,94.60
2023-01-10T02:29:20.728Z,94.60
2023-01-10T02:32:28.557Z,95.30
2023-01-10T02:35:32.105Z,95.50
2023-01-10T02:38:16.901Z,96.00
2023-01-10T02:41:20.645Z,97.50
2023-01-10T02:43:53.745Z,96.40
2023-01-10T02:46:25.568Z,94.20
2023-01-10T02:48:54.163Z,94.40
2023-01-10T02:51:27.732Z,95.00
2023-01-10T02:54:00.590Z,94.40
2023-01-10T02:56:59.513Z,95.70
2023-01-10T02:59:38.313Z,97.10
2023-01-10T03:02:45.325Z,94.10
2023-01-10T03:05:23.825Z,92.90
2023-01-10T03:08:23.002Z,93.30
2023-01-10T03:11:09.478Z,93.30
2023-01-10T03:14:08.289Z,94.20
2023-01-10T03:16:38.092Z,93.80
2023-01-10T03:19:09.881Z,93.60
2023-01-10T03:21:37.452Z,93.40
2023-01-10T03:24:16.260Z,93.60
2023-01-10T03:26:52.604Z,93.90
2023-01-10T03:29:27.816Z,94.10
2023-01-10T03:31:57.723Z,94.40
2023-01-10T03:34:25.904Z,94.50
2023-01-10T03:37:24.503Z,94.10
2023-01-10T03:40:22.600Z,94.60
2023-01-10T03:43:22.377Z,94.80
2023-01-10T03:45:55.894Z,95.80
2023-01-10T03:48:23.753Z,96.70
2023-01-10T03:50:52.115Z,97.00
2023-01-10T03:53:19.762Z,98.30
2023-01-10T03:55:48.811Z,93.80
2023-01-10T03:58:17.360Z,93.90
2023-01-10T04:00:44.217Z,94.00
2023-01-10T04:03:11.160Z,94.00
2023-01-10T04:05:38.057Z,93.40
2023-01-10T04:08:05.109Z,93.60
2023-01-10T04:10:31.961Z,93.50
2023-01-10T04:13:02.745Z,93.60
2023-01-10T04:15:30.070Z,93.80
2023-01-10T04:17:56.925Z,93.40
2023-01-10T04:20:27.640Z,93.40
2023-01-10T04:22:54.852Z,92.70
2023-01-10T04:25:23.096Z,92.70
2023-01-10T04:27:53.066Z,92.90
2023-01-10T04:30:20.262Z,93.10
2023-01-10T04:32:47.742Z,93.10
2023-01-10T04:35:14.865Z,92.90
2023-01-10T04:37:42.634Z,93.10
2023-01-10T04:40:10.308Z,92.90
2023-01-10T04:42:37.308Z,93.10
2023-01-10T04:45:04.958Z,93.20
2023-01-10T04:47:31.795Z,93.10
2023-01-10T04:49:58.601Z,93.20
2023-01-10T04:52:27.282Z,92.90
2023-01-10T04:54:54.130Z,92.70
2023-01-10T04:57:20.963Z,92.80
2023-01-10T04:59:47.748Z,92.60
2023-01-10T05:02:14.672Z,92.10
2023-01-10T05:04:41.532Z,92.30
2023-01-10T05:07:08.382Z,93.20
2023-01-10T05:09:35.305Z,93.30
2023-01-10T05:12:02.318Z,93.00
2023-01-10T05:14:29.083Z,92.60
2023-01-10T05:16:56.619Z,92.80
2023-01-10T05:19:23.471Z,93.00
2023-01-10T05:21:52.143Z,93.70
2023-01-10T05:24:19.105Z,93.70
2023-01-10T05:26:45.968Z,94.20
2023-01-10T05:29:14.555Z,93.90
2023-01-10T05:31:41.636Z,93.30
2023-01-10T05:34:12.814Z,93.80
2023-01-10T05:36:40.137Z,94.20
2023-01-10T05:39:07.148Z,93.70
2023-01-10T05:41:34.015Z,93.80
2023-01-10T05:44:00.918Z,93.90
2023-01-10T05:46:27.789Z,94.00
2023-01-10T05:48:54.590Z,93.20
2023-01-10T05:51:21.468Z,92.90
2023-01-10T05:53:49.629Z,93.50
2023-01-10T05:56:17.111Z,95.40
2023-01-10T05:58:47.094Z,93.80
2023-01-10T06:01:14.124Z,93.20
2023-01-10T06:03:41.031Z,92.90
2023-01-10T06:06:08.027Z,93.00
2023-01-10T06:08:37.050Z,93.20
2023-01-10T06:11:05.147Z,93.80
2023-01-10T06:13:32.236Z,93.70
2023-01-10T06:15:59.336Z,93.20
2023-01-10T06:18:26.438Z,93.40
2023-01-10T06:20:53.826Z,94.10
2023-01-10T06:23:21.651Z,94.30
2023-01-10T06:25:48.520Z,93.50
2023-01-10T06:28:15.681Z,94.20
2023-01-10T06:30:43.505Z,93.10
2023-01-10T06:33:11.740Z,93.90
2023-01-10T06:35:39.138Z,93.90
2023-01-10T06:38:05.974Z,93.60
2023-01-10T06:40:33.082Z,93.90
2023-01-10T06:43:00.211Z,93.80
2023-01-10T06:45:27.256Z,94.70
2023-01-10T06:47:54.149Z,99.90
2023-01-10T06:50:21.191Z,99.20
2023-01-10T06:52:59.084Z,96.80
2023-01-10T06:55:26.460Z,93.70
2023-01-10T06:58:03.664Z,91.80
2023-01-10T07:00:31.455Z,93.10
2023-01-10T07:02:59.864Z,93.60
2023-01-10T07:05:26.880Z,93.80
2023-01-10T07:16:15.645Z,93.80
2023-01-10T07:18:43.127Z,93.70
2023-01-10T07:21:11.138Z,93.60
2023-01-10T07:23:38.463Z,93.40
2023-01-10T07:26:08.547Z,93.70
2023-01-10T07:28:35.568Z,93.70
2023-01-10T07:31:04.055Z,93.90
2023-01-10T07:33:31.539Z,93.60
2023-01-10T07:36:00.179Z,93.20
2023-01-10T07:38:27.030Z,93.50
2023-01-10T07:40:53.907Z,94.20
2023-01-10T07:43:20.821Z,94.10
2023-01-10T07:45:47.711Z,93.70
2023-01-10T07:48:14.557Z,93.50
2023-01-10T07:50:41.426Z,94.10
2023-01-10T07:53:08.691Z,94.30
2023-01-10T07:55:38.962Z,94.10
2023-01-10T07:58:10.584Z,94.30
2023-01-10T08:00:37.629Z,94.60
2023-01-10T08:03:06.291Z,94.70
2023-01-10T08:05:33.575Z,94.30
2023-01-10T08:08:08.188Z,94.20
2023-01-10T08:10:36.581Z,94.50
2023-01-10T08:13:16.973Z,94.10
2023-01-10T08:15:45.556Z,94.30
2023-01-10T08:18:12.572Z,93.90
2023-01-10T08:20:40.446Z,94.50
2023-01-10T08:23:07.244Z,94.60
2023-01-10T08:25:34.023Z,94.60
2023-01-10T08:28:01.052Z,98.90
2023-01-10T08:30:27.860Z,97.50
2023-01-10T08:32:54.817Z,99.40
2023-01-10T08:35:21.776Z,99.90
2023-01-10T08:37:48.695Z,99.90
2023-01-10T08:40:15.643Z,98.60
2023-01-10T08:42:42.577Z,96.30
2023-01-10T08:45:10.045Z,97.10
2023-01-10T08:47:36.931Z,99.90
2023-01-10T08:50:05.301Z,99.00
2023-01-10T08:52:32.832Z,97.70
2023-01-10T08:54:59.705Z,99.60
2023-01-10T08:57:26.668Z,98.20
2023-01-10T08:59:53.542Z,98.60
2023-01-10T09:02:20.455Z,99.30
2023-01-10T09:04:47.311Z,95.20
2023-01-10T09:07:14.151Z,98.50
2023-01-10T09:09:41.127Z,98.80
2023-01-10T09:12:28.078Z,95.70
2023-01-10T09:14:55.577Z,99.90
2023-01-10T09:17:22.489Z,96.60
2023-01-10T09:19:49.384Z,98.40
2023-01-10T09:22:16.233Z,95.00
2023-01-10T09:24:44.044Z,95.00
2023-01-10T09:27:11.429Z,95.20
2023-01-10T09:29:38.182Z,97.30
2023-01-10T09:32:05.548Z,97.60
2023-01-10T09:34:32.376Z,98.10
2023-01-10T09:36:59.419Z,94.00
2023-01-10T09:39:28.421Z,98.00
2023-01-10T09:42:07.119Z,92.20
2023-01-10T09:45:18.637Z,92.20
2023-01-10T09:53:30.798Z,95.70
2023-01-10T09:56:00.195Z,94.60
2023-01-10T09:58:31.219Z,96.50
2023-01-10T10:01:10.918Z,95.50
2023-01-10T10:03:56.015Z,92.90
2023-01-10T10:06:23.867Z,89.50
2023-01-10T10:08:52.128Z,93.30
2023-01-10T10:11:28.008Z,94.10
2023-01-10T10:14:03.857Z,95.00
2023-01-10T10:16:39.805Z,93.30
2023-01-10T10:19:32.764Z,82.30
2023-01-10T10:22:05.700Z,77.50
2023-01-10T10:24:55.336Z,70.60
2023-01-10T10:27:29.616Z,73.90
2023-01-10T10:29:56.428Z,72.00
2023-01-10T10:32:51.761Z,68.00
2023-01-10T10:35:30.771Z,65.70
2023-01-10T10:38:09.043Z,67.10
2023-01-10T10:40:39.551Z,66.80
2023-01-10T10:43:21.844Z,62.80
2023-01-10T10:45:55.384Z,64.50
2023-01-10T10:48:33.291Z,62.00
2023-01-10T10:51:15.999Z,60.30
2023-01-10T10:53:42.822Z,59.70
2023-01-10T10:56:16.084Z,59.70
2023-01-10T10:58:44.962Z,62.50
2023-01-10T11:01:16.253Z,60.30
2023-01-10T11:03:48.398Z,62.10
2023-01-10T11:06:17.156Z,61.00
2023-01-10T11:08:46.844Z,60.10
2023-01-10T11:11:26.182Z,59.90
2023-01-10T11:14:04.630Z,61.00
2023-01-10T11:16:39.083Z,58.00
2023-01-10T11:19:31.977Z,58.70
2023-01-10T11:22:06.887Z,54.60
2023-01-10T11:24:42.302Z,58.40
2023-01-10T11:27:21.986Z,60.10
2023-01-10T11:30:04.531Z,58.40
2023-01-10T11:32:37.315Z,56.80
2023-01-10T11:35:20.687Z,57.20
2023-01-10T11:38:13.914Z,57.00
2023-01-10T11:40:54.357Z,54.90
2023-01-10T11:43:28.002Z,53.60
2023-01-10T11:46:14.075Z,56.90
2023-01-10T11:49:04.439Z,52.90
2023-01-10T11:51:38.174Z,49.50
2023-01-10T11:54:11.853Z,50.90
2023-01-10T11:56:43.615Z,52.90
2023-01-10T11:59:15.517Z,51.80
2023-01-10T12:01:44.330Z,47.80
2023-01-10T12:04:20.896Z,46.40
2023-01-10T12:06:50.723Z,49.10
2023-01-10T12:09:36.727Z,46.20
2023-01-10T12:12:16.954Z,46.10
2023-01-10T12:14:44.624Z,45.30
2023-01-10T12:17:37.703Z,44.90
2023-01-10T12:20:06.538Z,50.00
2023-01-10T12:22:33.432Z,49.40
2023-01-10T12:25:06.510Z,50.70
2023-01-10T12:27:33.576Z,46.80
2023-01-10T12:30:11.466Z,49.10
2023-01-10T12:32:47.913Z,48.50
2023-01-10T12:35:20.419Z,52.80
2023-01-10T12:37:49.128Z,50.80
2023-01-10T12:40:29.638Z,52.20
2023-01-10T12:43:30.670Z,50.20
2023-01-10T12:46:16.792Z,48.30
2023-01-10T12:48:55.342Z,46.90
2023-01-10T12:51:26.226Z,49.30
2023-01-10T12:54:01.964Z,48.10
2023-01-10T12:56:29.913Z,47.60
2023-01-10T12:59:36.769Z,49.80
2023-01-10T13:02:21.383Z,49.50
2023-01-10T13:04:56.022Z,49.80
2023-01-10T13:07:34.553Z,51.90
2023-01-10T13:10:04.701Z,48.90
2023-01-10T13:12:39.992Z,49.40
2023-01-10T13:15:30.357Z,49.40
2023-01-10T13:18:15.693Z,51.40
2023-01-10T13:20:43.256Z,47.30
2023-01-10T13:23:30.493Z,49.40
2023-01-10T13:26:04.767Z,47.70
2023-01-10T13:28:34.761Z,53.30
2023-01-10T13:31:04.507Z,52.60
2023-01-10T13:33:55.956Z,51.20
2023-01-10T13:36:28.792Z,48.40
2023-01-10T13:39:02.036Z,54.80
2023-01-10T13:42:15.332Z,47.30
2023-01-10T13:45:19.232Z,46.60
2023-01-10T13:47:47.225Z,48.20
2023-01-10T13:50:25.731Z,46.90
2023-01-10T13:53:06.941Z,48.60
2023-01-10T13:55:39.657Z,49.80
2023-01-10T13:58:09.114Z,45.60
2023-01-10T14:00:54.748Z,46.30
2023-01-10T14:03:50.620Z,55.70
2023-01-10T14:06:32.158Z,48.60
2023-01-10T14:09:03.499Z,49.50
2023-01-10T14:11:54.234Z,48.60
2023-01-10T14:14:25.575Z,48.20
2023-01-10T14:16:56.742Z,48.40
2023-01-10T14:19:31.228Z,45.20
2023-01-10T14:22:01.549Z,49.60
2023-01-10T14:24:51.596Z,50.10
2023-01-10T14:27:20.235Z,51.00
2023-01-10T14:29:59.220Z,47.70
2023-01-10T14:32:34.995Z,47.30
2023-01-10T14:35:05.269Z,46.30
2023-01-10T14:37:44.668Z,50.90
2023-01-10T14:40:18.596Z,55.10
2023-01-10T14:42:49.012Z,51.80
2023-01-10T14:45:53.517Z,47.20
2023-01-10T14:48:45.606Z,47.10
2023-01-10T14:51:12.376Z,50.00
2023-01-10T14:53:39.270Z,50.50
2023-01-10T14:56:29.472Z,45.60
2023-01-10T14:58:56.719Z,49.40
2023-01-10T15:01:26.519Z,49.70
2023-01-10T15:03:54.854Z,48.60
2023-01-10T15:06:21.694Z,49.20
2023-01-10T15:08:59.635Z,51.30
2023-01-10T15:11:27.922Z,55.20
2023-01-10T15:14:00.120Z,49.60
2023-01-10T15:16:28.686Z,50.60
2023-01-10T15:18:56.739Z,49.80
2023-01-10T15:21:25.651Z,49.90
2023-01-10T15:23:53.492Z,50.00
2023-01-10T15:26:24.831Z,53.00
2023-01-10T15:29:10.855Z,51.10
2023-01-10T15:31:38.801Z,48.90
2023-01-10T15:34:17.047Z,46.20
2023-01-10T15:36:48.995Z,46.70
2023-01-10T15:39:29.980Z,52.40
2023-01-10T15:42:01.166Z,48.60
2023-01-10T15:44:44.852Z,48.50
2023-01-10T15:47:49.536Z,47.80
2023-01-10T15:50:28.328Z,53.50
2023-01-10T15:52:59.829Z,51.00
2023-01-10T15:55:50.099Z,50.40
2023-01-10T15:58:28.903Z,52.50
2023-01-10T16:00:57.785Z,54.40
2023-01-10T16:03:39.041Z,52.80
2023-01-10T16:06:09.931Z,46.20
2023-01-10T16:08:38.739Z,47.20
2023-01-10T16:11:08.844Z,47.60
2023-01-10T16:13:37.413Z,46.20
2023-01-10T16:16:15.216Z,62.50
2023-01-10T16:18:42.324Z,46.10
2023-01-10T16:21:11.333Z,46.00
2023-01-10T16:23:44.007Z,49.80
2023-01-10T16:26:10.798Z,51.20
2023-01-10T16:28:38.012Z,52.40
2023-01-10T16:31:06.910Z,54.60
2023-01-10T16:33:36.953Z,44.60
2023-01-10T16:36:04.151Z,46.30
2023-01-10T16:38:30.983Z,48.50
2023-01-10T16:40:59.981Z,47.70
2023-01-10T16:43:29.250Z,48.50
2023-01-10T16:46:03.820Z,51.20
2023-01-10T16:48:31.982Z,55.60
2023-01-10T16:51:19.288Z,49.30
2023-01-10T16:53:47.151Z,48.90
2023-01-10T16:56:16.766Z,48.40
2023-01-10T16:58:43.605Z,49.40
2023-01-10T17:01:19.724Z,52.00
2023-01-10T17:03:47.363Z,53.70
2023-01-10T17:06:15.504Z,48.70
2023-01-10T17:08:43.311Z,48.60
2023-01-10T17:11:35.899Z,65.40
2023-01-10T17:14:22.825Z,63.50
2023-01-10T17:16:50.098Z,53.10
2023-01-10T17:19:17.189Z,53.60
2023-01-10T17:21:43.962Z,48.40
2023-01-10T17:24:11.814Z,53.70
2023-01-10T17:26:38.703Z,56.00
2023-01-10T17:29:05.565Z,54.90
2023-01-10T17:31:32.385Z,54.50
2023-01-10T17:33:59.207Z,55.40
2023-01-10T17:36:29.754Z,51.70
2023-01-10T17:38:57.035Z,52.50
2023-01-10T17:41:24.280Z,54.90
2023-01-10T17:43:51.600Z,52.10
2023-01-10T17:46:18.516Z,59.60
2023-01-10T17:48:45.444Z,53.80
2023-01-10T17:51:13.232Z,51.70
2023-01-10T17:53:40.837Z,52.40
2023-01-10T17:56:08.514Z,52.40
2023-01-10T17:58:35.752Z,54.00
2023-01-10T18:01:02.906Z,55.90
2023-01-10T18:03:29.758Z,56.40
2023-01-10T18:05:58.796Z,58.10
2023-01-10T18:08:26.064Z,60.30
2023-01-10T18:10:59.097Z,73.00
2023-01-10T18:13:29.889Z,79.80
2023-01-10T18:15:56.819Z,68.60
2023-01-10T18:18:26.552Z,62.60
2023-01-10T18:20:55.313Z,62.50
2023-01-10T18:23:22.495Z,61.40
2023-01-10T18:26:01.577Z,63.10
2023-01-10T18:28:40.520Z,63.40
2023-01-10T18:31:18.723Z,62.60
2023-01-10T18:33:46.972Z,60.20
2023-01-10T18:36:19.467Z,60.70
2023-01-10T18:38:47.819Z,62.20
2023-01-10T18:41:15.751Z,61.70
2023-01-10T18:43:42.637Z,62.90
2023-01-10T18:46:18.458Z,66.90
2023-01-10T18:48:46.249Z,63.50
2023-01-10T18:51:14.751Z,62.70
2023-01-10T18:53:42.697Z,59.90
2023-01-10T18:56:10.353Z,60.50
2023-01-10T18:58:39.520Z,60.90
2023-01-10T19:01:12.833Z,59.90
2023-01-10T19:03:40.146Z,59.20
2023-01-10T19:06:10.917Z,59.90
2023-01-10T19:08:39.401Z,60.90
2023-01-10T19:11:13.980Z,61.90
2023-01-10T19:13:41.736Z,61.90
2023-01-10T19:16:14.624Z,63.60
2023-01-10T19:18:42.178Z,64.60
2023-01-10T19:21:15.101Z,64.30
2023-01-10T19:23:43.339Z,63.70
2023-01-10T19:26:10.475Z,65.00
2023-01-10T19:28:37.259Z,64.50
2023-01-10T19:31:05.393Z,63.60
2023-01-10T19:33:34.637Z,64.50
2023-01-10T19:36:06.417Z,67.50
2023-01-10T19:38:33.604Z,63.90
2023-01-10T19:41:00.455Z,63.20
2023-01-10T19:43:27.611Z,62.60
2023-01-10T19:45:55.123Z,62.10
2023-01-10T19:48:23.279Z,62.50
2023-01-10T19:50:50.034Z,63.60
2023-01-10T19:53:17.644Z,63.70
2023-01-10T19:55:44.470Z,63.40
2023-01-10T19:58:11.419Z,64.60
2023-01-10T20:00:38.259Z,65.50
2023-01-10T20:03:07.629Z,63.90
2023-01-10T20:05:36.317Z,63.70
2023-01-10T20:08:04.923Z,65.00
2023-01-10T20:10:31.860Z,65.70
2023-01-10T20:12:58.691Z,66.90
2023-01-10T20:15:25.970Z,67.20
2023-01-10T20:17:52.873Z,69.70
2023-01-10T20:20:21.286Z,68.40
2023-01-10T20:22:48.362Z,67.20
2023-01-10T20:25:15.205Z,66.80
2023-01-10T20:27:42.122Z,65.30
2023-01-10T20:30:13.844Z,65.50
2023-01-10T20:32:40.825Z,65.30
2023-01-10T20:35:07.897Z,64.80
2023-01-10T20:37:35.155Z,65.30
2023-01-10T20:40:02.601Z,64.90
2023-01-10T20:42:30.463Z,65.40
2023-01-10T20:44:58.314Z,66.20
2023-01-10T20:47:27.744Z,67.60
2023-01-10T20:49:55.813Z,68.20
2023-01-10T20:52:22.641Z,69.10
2023-01-10T20:54:50.205Z,68.00
2023-01-10T20:57:17.237Z,66.10
2023-01-10T20:59:44.047Z,67.70
2023-01-10T21:02:11.581Z,69.20
2023-01-10T21:04:39.852Z,68.70
2023-01-10T21:07:06.867Z,67.80
2023-01-10T21:09:33.820Z,67.60
2023-01-10T21:12:13.763Z,67.00
2023-01-10T21:14:49.800Z,66.40
2023-01-10T21:17:17.252Z,66.50
2023-01-10T21:19:44.144Z,68.20
2023-01-10T21:22:11.005Z,65.40
2023-01-10T21:24:38.015Z,66.80
2023-01-10T21:27:04.832Z,66.80
2023-01-10T21:29:31.601Z,67.20
2023-01-10T21:31:58.393Z,65.80
2023-01-10T21:34:25.231Z,65.70
2023-01-10T21:36:52.193Z,65.00
2023-01-10T21:39:19.023Z,62.60
2023-01-10T21:42:04.344Z,64.70
2023-01-10T21:44:31.339Z,60.90
2023-01-10T21:46:58.119Z,59.60
2023-01-10T21:49:24.988Z,65.30
2023-01-10T21:51:51.952Z,59.60
2023-01-10T21:54:18.932Z,59.50
