createdAt,value
2018-08-23T00:01:28.852Z,75.82
2018-08-23T00:03:55.643Z,75.79
2018-08-23T00:06:22.569Z,75.52
2018-08-23T00:08:49.272Z,76.04
2018-08-23T00:11:15.797Z,75.77
2018-08-23T00:13:42.586Z,75.80
2018-08-23T00:16:09.101Z,76.67
2018-08-23T00:18:35.573Z,76.81
2018-08-23T00:21:03.398Z,77.24
2018-08-23T00:23:30.259Z,77.66
2018-08-23T00:25:56.710Z,77.59
2018-08-23T00:28:23.202Z,77.93
2018-08-23T00:30:49.702Z,77.94
2018-08-23T00:33:16.461Z,78.14
2018-08-23T00:35:42.945Z,78.22
2018-08-23T00:38:09.429Z,77.88
2018-08-23T00:40:36.173Z,78.70
2018-08-23T00:43:02.661Z,78.93
2018-08-23T00:45:29.118Z,78.98
2018-08-23T00:47:56.907Z,78.75
2018-08-23T00:50:23.392Z,78.26
2018-08-23T00:52:49.849Z,78.47
2018-08-23T00:55:16.322Z,79.05
2018-08-23T00:57:43.063Z,79.01
2018-08-23T01:00:09.510Z,79.05
2018-08-23T01:02:36.007Z,79.73
2018-08-23T01:05:02.486Z,80.43
2018-08-23T01:07:31.198Z,80.59
2018-08-23T01:09:57.677Z,79.84
2018-08-23T01:12:24.159Z,79.64
2018-08-23T01:14:50.647Z,80.27
2018-08-23T01:17:17.385Z,79.60
2018-08-23T01:19:43.871Z,80.03
2018-08-23T01:22:10.332Z,80.73
2018-08-23T01:24:37.082Z,80.05
2018-08-23T01:27:03.563Z,80.58
2018-08-23T01:29:30.019Z,80.12
2018-08-23T01:31:56.470Z,80.56
2018-08-23T01:34:23.243Z,80.68
2018-08-23T01:36:49.750Z,81.08
2018-08-23T01:39:17.409Z,81.68
2018-08-23T01:41:43.869Z,82.72
2018-08-23T01:44:10.641Z,82.43
2018-08-23T01:46:37.159Z,82.92
2018-08-23T01:49:03.654Z,83.02
2018-08-23T01:51:30.139Z,82.51
2018-08-23T01:53:56.934Z,81.61
2018-08-23T01:56:23.425Z,82.23
2018-08-23T01:58:49.903Z,81.82
2018-08-23T02:01:16.414Z,81.39
2018-08-23T02:03:43.166Z,80.73
2018-08-23T02:06:09.651Z,81.39
2018-08-23T02:08:36.106Z,81.84
2018-08-23T02:11:02.562Z,82.12
2018-08-23T02:13:29.340Z,82.60
2018-08-23T02:15:55.817Z,82.38
2018-08-23T02:18:22.276Z,83.45
2018-08-23T02:20:48.750Z,82.70
2018-08-23T02:23:15.509Z,82.84
2018-08-23T02:25:41.992Z,82.47
2018-08-23T02:28:08.465Z,83.12
2018-08-23T02:30:34.964Z,83.05
2018-08-23T02:33:01.754Z,83.49
2018-08-23T02:35:28.252Z,84.31
2018-08-23T02:37:54.735Z,84.85
2018-08-23T02:40:21.539Z,84.86
2018-08-23T02:42:48.035Z,85.63
2018-08-23T02:45:14.485Z,85.94
2018-08-23T02:47:40.950Z,86.52
2018-08-23T02:50:07.742Z,86.02
2018-08-23T02:52:34.194Z,86.06
2018-08-23T02:55:00.650Z,86.17
2018-08-23T02:57:27.101Z,86.03
2018-08-23T02:59:53.846Z,86.04
2018-08-23T03:02:20.391Z,86.94
2018-08-23T03:04:46.875Z,87.46
2018-08-23T03:07:13.676Z,87.99
2018-08-23T03:09:40.120Z,87.75
2018-08-23T03:12:06.607Z,87.62
2018-08-23T03:14:33.138Z,87.81
2018-08-23T03:16:59.914Z,87.24
2018-08-23T03:19:26.419Z,86.10
2018-08-23T03:21:52.873Z,86.53
2018-08-23T03:24:19.348Z,87.95
2018-08-23T03:26:46.382Z,87.67
2018-08-23T03:29:12.874Z,88.31
2018-08-23T03:31:39.342Z,88.35
2018-08-23T03:34:06.095Z,88.08
2018-08-23T03:36:32.574Z,87.82
2018-08-23T03:38:59.058Z,87.89
2018-08-23T03:41:26.497Z,88.06
2018-08-23T03:43:53.241Z,88.08
2018-08-23T03:46:19.735Z,88.48
2018-08-23T03:48:46.226Z,88.56
2018-08-23T03:51:12.689Z,88.75
2018-08-23T03:53:39.446Z,89.10
2018-08-23T03:56:05.914Z,88.77
2018-08-23T03:58:32.394Z,89.07
2018-08-23T04:00:59.529Z,87.44
2018-08-23T04:03:26.299Z,87.30
2018-08-23T04:05:52.787Z,87.58
2018-08-23T04:08:19.267Z,87.91
2018-08-23T04:10:45.725Z,89.04
2018-08-23T04:13:12.514Z,90.16
2018-08-23T04:15:40.642Z,89.63
2018-08-23T04:18:07.131Z,89.59
2018-08-23T04:20:35.076Z,89.37
2018-08-23T04:23:01.596Z,89.78
2018-08-23T04:25:28.061Z,89.31
2018-08-23T04:27:54.527Z,89.82
2018-08-23T04:30:21.313Z,89.95
2018-08-23T04:32:48.826Z,90.30
2018-08-23T04:35:15.322Z,90.21
2018-08-23T04:37:42.109Z,89.28
2018-08-23T04:40:08.602Z,90.15
2018-08-23T04:42:35.118Z,90.90
2018-08-23T04:45:03.057Z,89.77
2018-08-23T04:47:30.098Z,89.84
2018-08-23T04:49:56.868Z,89.85
2018-08-23T04:52:23.745Z,89.63
2018-08-23T04:54:50.216Z,89.71
2018-08-23T04:57:16.669Z,89.84
2018-08-23T04:59:43.123Z,89.62
2018-08-23T05:02:10.639Z,90.06
2018-08-23T05:04:37.120Z,90.07
2018-08-23T05:07:03.578Z,90.08
2018-08-23T05:09:30.326Z,90.02
2018-08-23T05:11:56.814Z,89.87
2018-08-23T05:14:24.209Z,90.26
2018-08-23T05:16:50.975Z,90.59
2018-08-23T05:19:17.470Z,91.23
2018-08-23T05:21:43.954Z,89.92
2018-08-23T05:24:10.729Z,88.47
2018-08-23T05:26:37.225Z,87.48
2018-08-23T05:29:03.730Z,86.71
2018-08-23T05:31:30.510Z,86.96
2018-08-23T05:33:58.631Z,86.83
2018-08-23T05:36:25.118Z,86.90
2018-08-23T05:38:51.898Z,86.58
2018-08-23T05:41:18.394Z,86.44
2018-08-23T05:43:44.883Z,86.51
2018-08-23T05:46:11.641Z,86.28
2018-08-23T05:48:38.103Z,86.62
2018-08-23T05:51:04.593Z,86.45
2018-08-23T05:53:32.430Z,85.47
2018-08-23T05:55:58.959Z,85.48
2018-08-23T05:58:25.630Z,85.28
2018-08-23T06:00:52.465Z,85.08
2018-08-23T06:03:18.949Z,84.96
2018-08-23T06:05:45.407Z,84.85
2018-08-23T06:08:12.186Z,84.56
2018-08-23T06:10:38.721Z,85.34
2018-08-23T06:13:05.223Z,83.26
2018-08-23T06:15:31.997Z,84.08
2018-08-23T06:17:58.484Z,82.28
2018-08-23T06:20:25.468Z,82.13
2018-08-23T06:22:52.249Z,82.76
2018-08-23T06:25:18.705Z,83.57
2018-08-23T06:27:45.187Z,83.60
2018-08-23T06:30:11.960Z,83.76
2018-08-23T06:32:38.457Z,82.79
2018-08-23T06:35:04.962Z,82.96
2018-08-23T06:37:31.745Z,82.32
2018-08-23T06:39:58.262Z,82.17
2018-08-23T06:42:24.715Z,82.16
2018-08-23T06:44:51.891Z,82.56
2018-08-23T06:47:18.366Z,81.49
2018-08-23T06:49:44.854Z,80.97
2018-08-23T06:52:12.435Z,80.77
2018-08-23T06:54:39.003Z,79.91
2018-08-23T06:57:05.483Z,78.71
2018-08-23T06:59:32.238Z,78.26
2018-08-23T07:01:58.734Z,77.59
2018-08-23T07:04:25.210Z,77.16
2018-08-23T07:06:52.040Z,76.54
2018-08-23T07:09:19.436Z,76.63
2018-08-23T07:11:46.009Z,76.32
2018-08-23T07:14:12.750Z,75.97
2018-08-23T07:16:39.227Z,76.09
2018-08-23T07:19:05.803Z,75.25
2018-08-23T07:21:32.560Z,75.06
2018-08-23T07:23:59.033Z,74.46
2018-08-23T07:26:25.561Z,73.50
2018-08-23T07:28:52.344Z,73.50
2018-08-23T07:31:18.834Z,73.75
2018-08-23T07:33:46.131Z,72.96
2018-08-23T07:36:12.930Z,72.68
2018-08-23T07:38:39.389Z,72.12
2018-08-23T07:41:05.862Z,71.79
2018-08-23T07:43:32.628Z,71.55
2018-08-23T07:45:59.326Z,71.11
2018-08-23T07:48:26.606Z,70.96
2018-08-23T07:50:53.346Z,69.83
2018-08-23T07:53:19.897Z,70.06
2018-08-23T07:55:46.348Z,69.64
2018-08-23T07:58:13.176Z,68.95
2018-08-23T08:00:39.635Z,68.53
2018-08-23T08:03:06.594Z,68.33
2018-08-23T08:05:36.195Z,68.32
2018-08-23T08:08:02.678Z,67.56
2018-08-23T08:10:29.186Z,67.76
2018-08-23T08:12:55.929Z,66.87
2018-08-23T08:15:22.669Z,66.61
2018-08-23T08:17:49.965Z,66.46
2018-08-23T08:20:17.530Z,65.58
2018-08-23T08:22:45.501Z,65.04
2018-08-23T08:25:11.983Z,65.29
2018-08-23T08:27:38.775Z,64.79
2018-08-23T08:30:07.100Z,65.15
2018-08-23T08:32:34.156Z,65.33
2018-08-23T08:35:00.942Z,65.44
2018-08-23T08:37:27.450Z,64.88
2018-08-23T08:39:53.960Z,63.52
2018-08-23T08:42:20.757Z,63.72
2018-08-23T08:44:47.238Z,62.68
2018-08-23T08:47:13.690Z,63.07
2018-08-23T08:49:40.169Z,62.28
2018-08-23T08:52:06.661Z,62.49
2018-08-23T08:54:33.431Z,61.99
2018-08-23T08:57:03.593Z,60.94
2018-08-23T08:59:30.077Z,60.38
2018-08-23T09:01:56.879Z,59.55
2018-08-23T09:04:23.394Z,58.43
2018-08-23T09:06:50.928Z,58.72
2018-08-23T09:09:17.681Z,58.72
2018-08-23T09:11:44.166Z,59.63
2018-08-23T09:14:12.284Z,59.18
2018-08-23T09:16:39.229Z,57.98
2018-08-23T09:19:05.719Z,58.82
2018-08-23T09:21:32.195Z,58.85
2018-08-23T09:23:58.942Z,55.53
2018-08-23T09:26:25.393Z,55.47
2018-08-23T09:28:51.866Z,55.08
2018-08-23T09:31:18.697Z,54.56
2018-08-23T09:33:45.230Z,55.02
2018-08-23T09:36:12.603Z,54.40
2018-08-23T09:38:41.332Z,54.77
2018-08-23T09:41:07.800Z,53.39
2018-08-23T09:43:34.268Z,54.39
2018-08-23T09:46:03.636Z,55.64
2018-08-23T09:48:30.084Z,56.17
2018-08-23T09:50:56.581Z,55.29
2018-08-23T09:53:23.322Z,53.55
2018-08-23T09:55:51.160Z,53.34
2018-08-23T09:58:19.106Z,52.26
2018-08-23T10:00:48.465Z,51.39
2018-08-23T10:03:14.957Z,51.88
2018-08-23T10:05:41.442Z,49.86
2018-08-23T10:08:08.302Z,49.66
2018-08-23T10:10:34.921Z,49.84
2018-08-23T10:13:01.393Z,51.54
2018-08-23T10:15:28.135Z,50.05
2018-08-23T10:17:54.589Z,48.87
2018-08-23T10:20:22.017Z,49.06
2018-08-23T10:22:48.940Z,49.18
2018-08-23T10:25:15.717Z,50.98
2018-08-23T10:27:43.238Z,50.50
2018-08-23T10:30:10.153Z,50.39
2018-08-23T10:32:37.160Z,50.29
2018-08-23T10:35:03.762Z,48.59
2018-08-23T10:37:30.513Z,48.83
2018-08-23T10:39:57.229Z,49.05
2018-08-23T10:42:23.699Z,49.09
2018-08-23T10:44:50.580Z,47.14
2018-08-23T10:47:17.133Z,46.92
2018-08-23T10:49:43.797Z,46.89
2018-08-23T10:52:10.678Z,46.79
2018-08-23T10:57:08.417Z,45.60
2018-08-23T10:59:38.314Z,45.39
2018-08-23T11:02:05.437Z,45.02
2018-08-23T11:04:31.987Z,45.23
2018-08-23T11:06:58.729Z,44.33
2018-08-23T11:09:25.389Z,44.61
2018-08-23T11:11:52.002Z,46.28
2018-08-23T11:14:19.517Z,45.82
2018-08-23T11:16:47.418Z,46.00
2018-08-23T11:19:15.221Z,47.00
2018-08-23T11:21:43.001Z,46.57
2018-08-23T11:24:09.499Z,46.25
2018-08-23T11:26:36.265Z,46.68
2018-08-23T11:29:03.086Z,47.42
2018-08-23T11:38:25.256Z,43.56
2018-08-23T11:40:52.108Z,43.60
2018-08-23T11:43:18.687Z,43.76
2018-08-23T11:45:47.125Z,45.71
2018-08-23T11:48:14.591Z,45.33
2018-08-23T11:50:41.445Z,45.31
2018-08-23T11:53:08.089Z,45.54
2018-08-23T11:58:08.399Z,45.71
2018-08-23T12:00:35.254Z,45.40
2018-08-23T12:03:02.383Z,45.74
2018-08-23T12:05:32.166Z,44.69
2018-08-23T12:07:58.747Z,44.06
2018-08-23T12:10:25.551Z,43.59
2018-08-23T12:12:52.353Z,43.32
2018-08-23T12:15:19.480Z,42.48
2018-08-23T12:17:45.950Z,42.00
2018-08-23T12:20:12.767Z,41.51
2018-08-23T12:22:39.356Z,41.29
2018-08-23T12:25:05.833Z,42.17
2018-08-23T12:27:32.682Z,43.08
2018-08-23T12:29:59.209Z,44.18
2018-08-23T12:32:25.730Z,43.03
2018-08-23T12:34:52.856Z,43.30
2018-08-23T12:37:19.438Z,42.61
2018-08-23T12:39:46.545Z,42.84
2018-08-23T12:42:13.329Z,41.89
2018-08-23T12:44:39.857Z,40.89
2018-08-23T12:47:08.399Z,40.88
2018-08-23T12:49:37.436Z,41.58
2018-08-23T12:52:07.752Z,40.42
2018-08-23T12:54:34.778Z,39.64
2018-08-23T12:57:02.665Z,39.14
2018-08-23T12:59:30.885Z,39.15
2018-08-23T13:01:57.472Z,37.81
2018-08-23T13:04:24.433Z,36.87
2018-08-23T13:06:50.834Z,37.41
2018-08-23T13:09:17.425Z,38.20
2018-08-23T13:11:47.202Z,41.00
2018-08-23T13:14:14.358Z,42.73
2018-08-23T13:16:42.111Z,42.25
2018-08-23T13:19:09.967Z,39.77
2018-08-23T13:21:36.462Z,38.50
2018-08-23T13:24:04.159Z,38.57
2018-08-23T13:26:30.957Z,37.74
2018-08-23T13:28:57.489Z,38.15
2018-08-23T13:31:23.978Z,36.36
2018-08-23T13:33:51.394Z,35.49
2018-08-23T13:36:17.997Z,36.39
2018-08-23T13:38:44.451Z,37.79
2018-08-23T13:41:14.319Z,37.87
2018-08-23T13:43:40.823Z,38.52
2018-08-23T13:46:07.322Z,38.73
2018-08-23T13:48:34.414Z,39.57
2018-08-23T13:51:00.895Z,40.25
2018-08-23T13:53:27.407Z,40.40
2018-08-23T13:55:54.988Z,40.87
2018-08-23T13:58:21.535Z,41.61
2018-08-23T14:00:49.708Z,42.63
2018-08-23T14:03:16.525Z,43.08
2018-08-23T14:05:43.036Z,42.95
2018-08-23T14:08:09.527Z,44.89
2018-08-23T14:10:36.271Z,44.69
2018-08-23T14:13:02.762Z,42.65
2018-08-23T14:15:30.392Z,42.40
2018-08-23T14:17:57.484Z,42.60
2018-08-23T14:20:25.391Z,43.86
2018-08-23T14:22:51.933Z,44.67
2018-08-23T14:25:18.758Z,43.93
2018-08-23T14:27:45.354Z,44.39
2018-08-23T14:30:12.508Z,44.05
2018-08-23T14:32:39.316Z,41.92
2018-08-23T14:35:05.866Z,40.55
2018-08-23T14:37:32.939Z,40.22
2018-08-23T14:40:01.878Z,41.68
2018-08-23T14:42:29.416Z,44.33
2018-08-23T14:44:56.919Z,45.13
2018-08-23T14:47:23.722Z,46.39
2018-08-23T14:49:51.157Z,46.92
2018-08-23T14:52:17.685Z,46.35
2018-08-23T14:54:44.473Z,44.89
2018-08-23T14:57:10.969Z,45.19
2018-08-23T14:59:38.481Z,41.83
2018-08-23T15:02:05.449Z,40.22
2018-08-23T15:04:31.965Z,40.71
2018-08-23T15:09:37.822Z,41.34
2018-08-23T15:12:04.391Z,45.28
2018-08-23T15:14:35.908Z,46.60
2018-08-23T15:17:08.181Z,43.96
2018-08-23T15:19:37.461Z,44.69
2018-08-23T15:22:03.975Z,45.76
2018-08-23T15:24:30.970Z,44.12
2018-08-23T15:26:58.470Z,40.48
2018-08-23T15:29:26.006Z,39.38
2018-08-23T15:31:55.198Z,38.68
2018-08-23T15:34:21.687Z,39.17
2018-08-23T15:36:48.157Z,39.59
2018-08-23T15:39:14.930Z,38.62
2018-08-23T15:41:41.450Z,38.91
2018-08-23T15:44:07.966Z,38.31
2018-08-23T15:46:34.742Z,38.92
2018-08-23T15:49:01.228Z,39.35
2018-08-23T15:51:27.761Z,38.82
2018-08-23T15:53:55.377Z,39.01
2018-08-23T15:56:22.564Z,38.86
2018-08-23T15:58:49.835Z,39.13
2018-08-23T16:01:22.949Z,39.84
2018-08-23T16:06:26.189Z,39.83
2018-08-23T16:08:52.682Z,41.63
2018-08-23T16:11:19.296Z,41.26
2018-08-23T16:13:46.363Z,41.44
2018-08-23T16:16:12.875Z,42.07
2018-08-23T16:18:39.541Z,41.91
2018-08-23T16:21:08.260Z,41.76
2018-08-23T16:23:35.369Z,41.56
2018-08-23T16:26:01.980Z,42.43
2018-08-23T16:28:29.418Z,42.83
2018-08-23T16:30:55.913Z,44.28
2018-08-23T16:33:23.415Z,46.17
2018-08-23T16:35:50.214Z,44.29
2018-08-23T16:38:17.442Z,42.94
2018-08-23T16:40:43.962Z,42.81
2018-08-23T16:43:10.728Z,43.39
2018-08-23T16:45:38.493Z,43.51
2018-08-23T16:50:38.161Z,45.22
2018-08-23T16:53:04.673Z,44.87
2018-08-23T16:55:31.190Z,45.40
2018-08-23T16:57:59.497Z,45.86
2018-08-23T17:00:27.979Z,46.28
2018-08-23T17:02:55.042Z,47.48
2018-08-23T17:05:22.522Z,48.02
2018-08-23T17:07:51.215Z,48.03
2018-08-23T17:10:20.533Z,47.52
2018-08-23T17:12:48.065Z,46.67
2018-08-23T17:15:15.258Z,46.97
2018-08-23T17:17:41.844Z,46.80
2018-08-23T17:20:09.581Z,46.73
2018-08-23T17:22:39.281Z,46.90
2018-08-23T17:25:05.798Z,47.50
2018-08-23T17:27:33.575Z,46.69
2018-08-23T17:30:01.553Z,46.78
2018-08-23T17:32:28.057Z,46.54
2018-08-23T17:34:55.358Z,46.60
2018-08-23T17:37:21.874Z,46.76
2018-08-23T17:39:48.421Z,47.41
2018-08-23T17:42:18.658Z,47.55
2018-08-23T17:44:46.101Z,48.18
2018-08-23T17:47:12.581Z,49.43
2018-08-23T17:49:39.422Z,49.73
2018-08-23T17:52:05.897Z,49.60
2018-08-23T17:54:32.412Z,50.21
2018-08-23T17:57:04.234Z,51.05
2018-08-23T17:59:30.784Z,51.26
2018-08-23T18:01:57.400Z,51.82
2018-08-23T18:04:24.158Z,52.25
2018-08-23T18:06:50.730Z,52.60
2018-08-23T18:09:18.158Z,53.36
2018-08-23T18:11:44.982Z,54.06
2018-08-23T18:14:11.479Z,54.99
2018-08-23T18:16:38.478Z,55.57
2018-08-23T18:19:05.326Z,56.52
2018-08-23T18:21:33.187Z,57.79
2018-08-23T18:26:32.203Z,58.91
2018-08-23T18:28:59.652Z,59.42
2018-08-23T18:31:26.409Z,60.24
2018-08-23T18:33:54.391Z,60.73
2018-08-23T18:36:20.893Z,60.67
2018-08-23T18:38:47.377Z,61.41
2018-08-23T18:41:14.200Z,61.53
2018-08-23T18:43:40.715Z,62.44
2018-08-23T18:46:07.251Z,62.77
2018-08-23T18:48:34.021Z,63.12
2018-08-23T18:51:00.622Z,62.95
2018-08-23T18:53:27.153Z,63.36
2018-08-23T18:55:55.104Z,64.04
2018-08-23T18:58:22.094Z,64.39
2018-08-23T19:00:48.614Z,64.37
2018-08-23T19:03:18.516Z,64.72
2018-08-23T19:05:46.160Z,64.44
2018-08-23T19:08:12.744Z,64.84
2018-08-23T19:10:39.508Z,64.86
2018-08-23T19:13:08.041Z,64.61
2018-08-23T19:15:35.221Z,64.69
2018-08-23T19:18:02.054Z,65.11
2018-08-23T19:20:29.325Z,65.87
2018-08-23T19:22:56.473Z,66.24
2018-08-23T19:25:25.586Z,66.53
2018-08-23T19:27:53.579Z,66.93
2018-08-23T19:30:20.306Z,67.12
2018-08-23T19:32:47.100Z,67.11
2018-08-23T19:35:15.277Z,67.26
2018-08-23T19:37:41.812Z,67.74
2018-08-23T19:40:08.603Z,67.75
2018-08-23T19:42:38.810Z,67.83
2018-08-23T19:45:05.583Z,67.40
2018-08-23T19:47:32.440Z,68.49
2018-08-23T19:49:58.945Z,68.89
2018-08-23T19:52:25.518Z,68.82
2018-08-23T19:54:54.282Z,68.15
2018-08-23T19:57:20.922Z,68.66
2018-08-23T19:59:47.438Z,69.13
2018-08-23T20:02:15.249Z,69.09
2018-08-23T20:04:42.410Z,68.86
2018-08-23T20:07:08.906Z,68.98
2018-08-23T20:09:35.709Z,69.19
2018-08-23T20:12:02.290Z,69.86
2018-08-23T20:14:29.543Z,70.06
2018-08-23T20:16:56.340Z,69.82
2018-08-23T20:19:22.802Z,70.14
2018-08-23T20:21:50.292Z,70.03
2018-08-23T20:24:17.934Z,70.15
2018-08-23T20:26:44.465Z,70.12
2018-08-23T20:29:19.873Z,70.22
2018-08-23T20:31:48.329Z,70.30
2018-08-23T20:34:15.485Z,69.85
2018-08-23T20:36:43.459Z,70.41
2018-08-23T20:39:12.070Z,70.64
2018-08-23T20:41:40.813Z,70.00
2018-08-23T20:44:08.453Z,70.07
2018-08-23T20:46:35.694Z,69.98
2018-08-23T20:49:03.053Z,70.08
2018-08-23T20:51:31.455Z,70.35
2018-08-23T20:53:57.945Z,70.08
2018-08-23T20:56:24.435Z,70.15
2018-08-23T20:58:52.074Z,70.56
2018-08-23T21:01:19.146Z,70.49
2018-08-23T21:03:46.736Z,70.89
2018-08-23T21:06:14.500Z,70.41
2018-08-23T21:08:41.030Z,70.87
2018-08-23T21:11:07.533Z,70.75
2018-08-23T21:13:34.303Z,70.76
2018-08-23T21:16:01.727Z,70.68
2018-08-23T21:18:28.702Z,70.96
2018-08-23T21:20:56.454Z,71.17
2018-08-23T21:23:23.472Z,71.00
2018-08-23T21:28:22.849Z,71.34
2018-08-23T21:30:49.356Z,71.32
2018-08-23T21:33:15.835Z,71.80
2018-08-23T21:35:42.638Z,71.18
2018-08-23T21:38:09.136Z,70.61
2018-08-23T21:40:35.602Z,70.96
2018-08-23T21:43:02.353Z,70.84
2018-08-23T21:45:28.846Z,70.74
2018-08-23T21:47:55.340Z,70.65
2018-08-23T21:50:23.578Z,71.05
2018-08-23T21:52:51.094Z,71.02
2018-08-23T21:55:17.591Z,70.52
2018-08-23T21:57:45.261Z,70.45
2018-08-23T22:00:11.771Z,70.08
2018-08-23T22:02:38.759Z,70.41
2018-08-23T22:05:05.528Z,69.92
2018-08-23T22:07:35.654Z,69.85
2018-08-23T22:10:02.183Z,69.96
2018-08-23T22:12:28.706Z,70.09
2018-08-23T22:14:55.232Z,70.62
2018-08-23T22:17:22.092Z,70.40
2018-08-23T22:19:48.651Z,70.76
2018-08-23T22:22:15.247Z,70.86
2018-08-23T22:24:42.036Z,70.75
2018-08-23T22:27:08.504Z,71.08
2018-08-23T22:29:34.993Z,70.93
2018-08-23T22:32:01.751Z,71.40
2018-08-23T22:34:28.222Z,71.47
2018-08-23T22:36:54.673Z,71.59
2018-08-23T22:39:21.229Z,71.73
2018-08-23T22:41:47.707Z,71.61
2018-08-23T22:44:14.560Z,71.40
2018-08-23T22:46:42.294Z,71.67
2018-08-23T22:49:08.794Z,71.57
2018-08-23T22:51:35.754Z,71.94
2018-08-23T22:54:02.261Z,71.66
2018-08-23T22:56:29.547Z,72.03
2018-08-23T22:58:56.357Z,71.73
2018-08-23T23:01:22.854Z,71.76
2018-08-23T23:03:49.376Z,72.03
2018-08-23T23:06:16.177Z,71.70
2018-08-23T23:08:42.666Z,71.59
2018-08-23T23:11:09.163Z,71.62
2018-08-23T23:13:36.312Z,71.32
2018-08-23T23:16:02.787Z,71.11
2018-08-23T23:18:29.270Z,71.30
2018-08-23T23:20:55.737Z,71.40
2018-08-23T23:23:23.270Z,71.08
2018-08-23T23:25:49.943Z,71.74
2018-08-23T23:28:16.571Z,71.42
2018-08-23T23:30:44.320Z,71.64
2018-08-23T23:33:11.363Z,72.27
2018-08-23T23:35:38.764Z,72.17
2018-08-23T23:38:05.441Z,72.67
2018-08-23T23:40:32.243Z,72.70
2018-08-23T23:42:58.795Z,73.18
2018-08-23T23:45:25.280Z,73.46
2018-08-23T23:47:52.105Z,73.30
2018-08-23T23:50:18.573Z,73.34
2018-08-23T23:52:45.053Z,73.90
2018-08-23T23:55:11.845Z,74.07
2018-08-23T23:57:38.337Z,73.61
