createdAt,value
2018-09-14T00:00:38.491Z,87.90
2018-09-14T00:03:08.002Z,88.00
2018-09-14T00:05:36.580Z,88.20
2018-09-14T00:08:05.652Z,88.30
2018-09-14T00:10:34.272Z,88.50
2018-09-14T00:13:02.897Z,89.00
2018-09-14T00:15:31.542Z,89.60
2018-09-14T00:18:00.203Z,89.70
2018-09-14T00:20:28.782Z,90.30
2018-09-14T00:22:57.578Z,90.00
2018-09-14T00:25:26.194Z,90.20
2018-09-14T00:27:54.854Z,90.30
2018-09-14T00:30:23.490Z,90.30
2018-09-14T00:32:52.094Z,90.30
2018-09-14T00:35:20.682Z,90.50
2018-09-14T00:37:49.287Z,90.70
2018-09-14T00:40:17.898Z,90.70
2018-09-14T00:42:46.520Z,90.90
2018-09-14T00:45:15.151Z,90.90
2018-09-14T00:47:43.723Z,90.90
2018-09-14T00:50:12.308Z,91.10
2018-09-14T00:52:40.938Z,90.70
2018-09-14T00:55:09.645Z,90.60
2018-09-14T00:57:38.316Z,90.70
2018-09-14T01:00:09.855Z,90.80
2018-09-14T01:02:38.440Z,90.70
2018-09-14T01:05:07.073Z,90.70
2018-09-14T01:07:36.203Z,91.00
2018-09-14T01:10:06.563Z,91.00
2018-09-14T01:12:35.121Z,91.00
2018-09-14T01:15:03.787Z,91.20
2018-09-14T01:17:32.366Z,91.00
2018-09-14T01:20:00.962Z,91.00
2018-09-14T01:22:29.593Z,91.00
2018-09-14T01:24:58.130Z,91.10
2018-09-14T01:27:26.709Z,91.30
2018-09-14T01:29:55.304Z,91.30
2018-09-14T01:32:23.914Z,91.20
2018-09-14T01:34:52.489Z,91.30
2018-09-14T01:37:21.101Z,91.30
2018-09-14T01:39:49.650Z,91.30
2018-09-14T01:42:18.219Z,91.70
2018-09-14T01:44:46.839Z,91.40
2018-09-14T01:47:15.481Z,91.60
2018-09-14T01:49:44.054Z,91.70
2018-09-14T01:52:12.642Z,91.70
2018-09-14T01:54:41.221Z,91.70
2018-09-14T01:57:09.774Z,91.60
2018-09-14T01:59:38.391Z,91.70
2018-09-14T02:02:07.111Z,91.80
2018-09-14T02:04:35.708Z,91.90
2018-09-14T02:07:04.331Z,92.10
2018-09-14T02:09:32.958Z,92.20
2018-09-14T02:12:01.639Z,92.20
2018-09-14T02:14:30.253Z,92.10
2018-09-14T02:16:58.809Z,92.20
2018-09-14T02:19:27.388Z,91.90
2018-09-14T02:21:56.057Z,91.80
2018-09-14T02:24:24.667Z,91.70
2018-09-14T02:26:53.192Z,91.70
2018-09-14T02:29:21.828Z,91.60
2018-09-14T02:31:50.355Z,91.50
2018-09-14T02:34:18.956Z,91.50
2018-09-14T02:36:47.580Z,91.60
2018-09-14T02:39:16.124Z,91.60
2018-09-14T02:41:44.661Z,91.50
2018-09-14T02:44:13.277Z,91.70
2018-09-14T02:46:41.875Z,91.70
2018-09-14T02:49:10.463Z,92.00
2018-09-14T02:51:39.040Z,92.10
2018-09-14T02:54:08.359Z,91.90
2018-09-14T02:56:36.958Z,92.00
2018-09-14T02:59:05.607Z,91.90
2018-09-14T03:01:34.204Z,92.20
2018-09-14T03:04:02.751Z,92.10
2018-09-14T03:06:31.652Z,92.00
2018-09-14T03:09:00.257Z,92.00
2018-09-14T03:11:28.823Z,92.00
2018-09-14T03:13:57.443Z,92.30
2018-09-14T03:16:26.153Z,92.40
2018-09-14T03:18:54.763Z,92.30
2018-09-14T03:21:23.329Z,92.40
2018-09-14T03:23:51.905Z,92.40
2018-09-14T03:26:20.430Z,92.40
2018-09-14T03:28:49.078Z,92.50
2018-09-14T03:31:18.035Z,92.30
2018-09-14T03:33:46.604Z,92.20
2018-09-14T03:36:15.313Z,92.10
2018-09-14T03:38:43.849Z,92.40
2018-09-14T03:41:12.468Z,92.30
2018-09-14T03:43:41.040Z,92.40
2018-09-14T03:46:09.621Z,92.40
2018-09-14T03:48:38.536Z,92.40
2018-09-14T03:51:07.255Z,92.20
2018-09-14T03:53:35.951Z,92.10
2018-09-14T03:56:05.145Z,92.00
2018-09-14T03:58:33.811Z,92.00
2018-09-14T04:01:02.703Z,92.00
2018-09-14T04:03:31.265Z,92.00
2018-09-14T04:05:59.908Z,91.90
2018-09-14T04:08:28.500Z,91.90
2018-09-14T04:10:57.120Z,91.90
2018-09-14T04:13:25.731Z,91.90
2018-09-14T04:15:54.322Z,92.00
2018-09-14T04:18:23.127Z,92.00
2018-09-14T04:20:51.727Z,92.40
2018-09-14T04:23:20.349Z,92.10
2018-09-14T04:25:48.925Z,92.10
2018-09-14T04:28:17.563Z,92.00
2018-09-14T04:30:46.198Z,92.10
2018-09-14T04:33:14.778Z,92.20
2018-09-14T04:35:43.372Z,92.10
2018-09-14T04:38:12.029Z,92.10
2018-09-14T04:40:40.601Z,92.20
2018-09-14T04:43:09.206Z,92.20
2018-09-14T04:45:37.773Z,92.30
2018-09-14T04:48:06.367Z,92.20
2018-09-14T04:50:34.964Z,92.30
2018-09-14T04:53:03.549Z,92.40
2018-09-14T04:55:32.116Z,92.50
2018-09-14T04:58:00.806Z,92.60
2018-09-14T05:00:29.400Z,92.50
2018-09-14T05:02:58.070Z,92.50
2018-09-14T05:05:26.637Z,92.70
2018-09-14T05:07:55.306Z,92.50
2018-09-14T05:10:23.907Z,92.60
2018-09-14T05:12:52.489Z,92.70
2018-09-14T05:15:21.071Z,92.70
2018-09-14T05:17:49.640Z,92.70
2018-09-14T05:20:18.292Z,92.80
2018-09-14T05:22:46.874Z,92.90
2018-09-14T05:25:15.440Z,92.90
2018-09-14T05:27:44.674Z,92.90
2018-09-14T05:30:13.256Z,92.90
2018-09-14T05:32:41.851Z,93.00
2018-09-14T05:35:10.493Z,93.20
2018-09-14T05:37:39.175Z,93.20
2018-09-14T05:40:07.753Z,93.10
2018-09-14T05:42:36.357Z,93.10
2018-09-14T05:45:04.962Z,93.30
2018-09-14T05:47:33.597Z,93.70
2018-09-14T05:50:02.382Z,93.70
2018-09-14T05:52:30.964Z,93.90
2018-09-14T05:54:59.501Z,94.00
2018-09-14T05:57:28.287Z,95.00
2018-09-14T05:59:57.391Z,94.40
2018-09-14T06:02:26.065Z,94.40
2018-09-14T06:04:54.813Z,94.40
2018-09-14T06:07:23.571Z,94.50
2018-09-14T06:09:52.144Z,94.50
2018-09-14T06:12:20.780Z,94.70
2018-09-14T06:14:49.397Z,94.90
2018-09-14T06:17:17.994Z,94.90
2018-09-14T06:19:46.596Z,95.00
2018-09-14T06:22:15.184Z,95.10
2018-09-14T06:24:44.016Z,95.20
2018-09-14T06:27:12.658Z,95.20
2018-09-14T06:29:41.285Z,95.30
2018-09-14T06:32:09.861Z,95.50
2018-09-14T06:34:38.487Z,95.50
2018-09-14T06:37:07.077Z,95.60
2018-09-14T06:39:35.658Z,95.80
2018-09-14T06:42:04.345Z,95.80
2018-09-14T06:44:32.956Z,95.90
2018-09-14T06:47:01.547Z,96.10
2018-09-14T06:49:30.551Z,96.10
2018-09-14T06:51:59.224Z,96.30
2018-09-14T06:54:27.876Z,96.50
2018-09-14T06:56:56.549Z,96.70
2018-09-14T06:59:25.163Z,96.70
2018-09-14T07:01:53.799Z,97.10
2018-09-14T07:04:22.442Z,96.80
2018-09-14T07:06:52.066Z,96.80
2018-09-14T07:09:20.738Z,96.80
2018-09-14T07:11:49.352Z,96.90
2018-09-14T07:14:17.944Z,97.00
2018-09-14T07:16:46.566Z,96.90
2018-09-14T07:19:15.210Z,96.90
2018-09-14T07:21:43.926Z,96.80
2018-09-14T07:24:12.691Z,96.70
2018-09-14T07:26:41.294Z,96.90
2018-09-14T07:29:10.018Z,96.90
2018-09-14T07:31:38.523Z,96.80
2018-09-14T07:34:07.273Z,96.70
2018-09-14T07:36:36.058Z,96.70
2018-09-14T07:39:06.601Z,96.80
2018-09-14T07:41:35.211Z,96.80
2018-09-14T07:44:03.830Z,96.70
2018-09-14T07:46:33.056Z,96.70
2018-09-14T07:49:01.717Z,96.70
2018-09-14T07:51:30.353Z,96.60
2018-09-14T07:53:58.939Z,96.70
2018-09-14T07:56:27.552Z,96.40
2018-09-14T07:58:56.688Z,96.20
2018-09-14T08:01:25.302Z,96.00
2018-09-14T08:03:53.908Z,96.00
2018-09-14T08:06:22.482Z,95.70
2018-09-14T08:08:51.061Z,95.70
2018-09-14T08:11:19.716Z,95.70
2018-09-14T08:13:48.445Z,95.40
2018-09-14T08:16:17.037Z,94.80
2018-09-14T08:18:45.679Z,93.90
2018-09-14T08:21:15.969Z,93.90
2018-09-14T08:23:44.508Z,93.60
2018-09-14T08:26:13.171Z,93.50
2018-09-14T08:28:41.798Z,93.50
2018-09-14T08:31:10.438Z,93.00
2018-09-14T08:33:39.039Z,92.70
2018-09-14T08:36:07.676Z,92.50
2018-09-14T08:38:36.315Z,92.10
2018-09-14T08:41:04.900Z,92.10
2018-09-14T08:43:33.505Z,91.60
2018-09-14T08:46:02.157Z,90.30
2018-09-14T08:48:30.840Z,89.40
2018-09-14T08:50:59.477Z,89.20
2018-09-14T08:53:28.099Z,89.40
2018-09-14T08:55:56.730Z,88.70
2018-09-14T08:58:25.327Z,88.30
2018-09-14T09:00:54.304Z,87.40
2018-09-14T09:03:22.747Z,87.50
2018-09-14T09:05:51.512Z,87.40
2018-09-14T09:08:20.133Z,87.00
2018-09-14T09:10:48.760Z,85.10
2018-09-14T09:13:17.337Z,86.20
2018-09-14T09:15:46.002Z,84.60
2018-09-14T09:18:14.661Z,81.90
2018-09-14T09:20:43.339Z,82.20
2018-09-14T09:23:12.074Z,82.30
2018-09-14T09:25:40.755Z,80.80
2018-09-14T09:28:09.380Z,81.20
2018-09-14T09:30:37.987Z,79.30
2018-09-14T09:33:06.702Z,80.30
2018-09-14T09:35:35.290Z,79.20
2018-09-14T09:38:04.451Z,78.80
2018-09-14T09:40:33.065Z,78.90
2018-09-14T09:43:01.720Z,78.80
2018-09-14T09:45:30.308Z,77.60
2018-09-14T09:47:58.990Z,77.70
2018-09-14T09:50:27.597Z,77.00
2018-09-14T09:52:56.231Z,75.90
2018-09-14T09:55:24.831Z,76.40
2018-09-14T09:57:53.427Z,75.00
2018-09-14T10:00:27.557Z,76.30
2018-09-14T10:03:01.652Z,76.10
2018-09-14T10:05:35.575Z,74.60
2018-09-14T10:08:04.164Z,74.30
2018-09-14T10:10:32.757Z,74.60
2018-09-14T10:13:01.401Z,74.60
2018-09-14T10:15:29.970Z,73.60
2018-09-14T10:17:58.574Z,71.90
2018-09-14T10:20:27.216Z,71.10
2018-09-14T10:22:55.780Z,70.50
2018-09-14T10:25:24.355Z,70.20
2018-09-14T10:27:52.951Z,70.90
2018-09-14T10:30:21.575Z,69.70
2018-09-14T10:32:50.219Z,68.80
2018-09-14T10:35:18.856Z,68.90
2018-09-14T10:37:47.427Z,67.10
2018-09-14T10:40:16.058Z,67.70
2018-09-14T10:42:45.507Z,67.00
2018-09-14T10:45:14.134Z,67.20
2018-09-14T10:47:42.710Z,67.50
2018-09-14T10:52:52.502Z,65.40
2018-09-14T10:55:21.167Z,64.70
2018-09-14T10:57:49.755Z,65.90
2018-09-14T11:00:18.398Z,65.30
2018-09-14T11:02:47.011Z,63.50
2018-09-14T11:05:15.638Z,62.60
2018-09-14T11:07:44.239Z,62.50
2018-09-14T11:10:12.879Z,63.00
2018-09-14T11:12:41.773Z,61.80
2018-09-14T11:15:10.328Z,60.90
2018-09-14T11:17:38.963Z,61.80
2018-09-14T11:20:07.584Z,60.50
2018-09-14T11:22:36.203Z,59.60
2018-09-14T11:25:04.916Z,59.10
2018-09-14T11:27:33.533Z,59.20
2018-09-14T11:30:02.717Z,59.10
2018-09-14T11:32:33.067Z,59.10
2018-09-14T11:35:01.781Z,59.00
2018-09-14T11:37:30.503Z,59.40
2018-09-14T11:40:00.648Z,56.40
2018-09-14T11:42:29.716Z,57.00
2018-09-14T11:44:58.701Z,55.80
2018-09-14T11:47:27.424Z,55.50
2018-09-14T11:49:56.197Z,55.20
2018-09-14T11:52:25.500Z,55.20
2018-09-14T11:54:54.315Z,55.90
2018-09-14T11:57:22.952Z,56.60
2018-09-14T11:59:51.587Z,54.10
2018-09-14T12:02:22.847Z,52.40
2018-09-14T12:04:51.901Z,50.80
2018-09-14T12:07:20.514Z,50.90
2018-09-14T12:09:49.186Z,50.50
2018-09-14T12:12:17.845Z,51.10
2018-09-14T12:14:46.467Z,49.20
2018-09-14T12:17:15.174Z,49.80
2018-09-14T12:19:43.927Z,49.70
2018-09-14T12:22:12.684Z,49.30
2018-09-14T12:24:41.343Z,49.40
2018-09-14T12:27:09.969Z,47.80
2018-09-14T12:29:38.602Z,47.30
2018-09-14T12:32:07.239Z,45.10
2018-09-14T12:34:35.874Z,44.50
2018-09-14T12:37:04.489Z,43.80
2018-09-14T12:39:33.070Z,40.20
2018-09-14T12:42:01.735Z,36.10
2018-09-14T12:44:30.347Z,32.00
2018-09-14T12:46:58.995Z,29.70
2018-09-14T12:49:27.699Z,29.20
2018-09-14T12:51:56.335Z,27.80
2018-09-14T12:54:25.015Z,27.40
2018-09-14T12:56:53.761Z,26.30
2018-09-14T12:59:22.384Z,25.20
2018-09-14T13:01:51.065Z,23.20
2018-09-14T13:04:19.737Z,24.20
2018-09-14T13:06:48.364Z,27.20
2018-09-14T13:09:17.012Z,29.90
2018-09-14T13:11:45.675Z,30.00
2018-09-14T13:14:17.591Z,29.30
2018-09-14T13:16:46.227Z,28.10
2018-09-14T13:19:14.911Z,28.20
2018-09-14T13:21:43.525Z,28.30
2018-09-14T13:24:12.356Z,27.50
2018-09-14T13:26:40.948Z,25.70
2018-09-14T13:29:09.661Z,27.70
2018-09-14T13:31:38.320Z,28.80
2018-09-14T13:34:07.170Z,29.30
2018-09-14T13:36:35.761Z,28.50
2018-09-14T13:39:06.145Z,27.70
2018-09-14T13:41:34.775Z,28.30
2018-09-14T13:44:03.382Z,27.50
2018-09-14T13:46:32.297Z,27.00
2018-09-14T13:49:00.913Z,28.60
2018-09-14T13:51:29.482Z,31.30
2018-09-14T13:53:58.261Z,33.10
2018-09-14T13:56:26.953Z,32.80
2018-09-14T13:58:55.586Z,32.60
2018-09-14T14:01:24.294Z,30.60
2018-09-14T14:03:53.009Z,29.00
2018-09-14T14:06:21.661Z,29.50
2018-09-14T14:08:50.419Z,31.00
2018-09-14T14:11:19.042Z,31.60
2018-09-14T14:13:47.763Z,32.50
2018-09-14T14:16:16.425Z,34.50
2018-09-14T14:18:46.554Z,36.30
2018-09-14T14:21:15.145Z,37.80
2018-09-14T14:23:43.850Z,39.10
2018-09-14T14:26:12.473Z,39.80
2018-09-14T14:28:41.113Z,40.50
2018-09-14T14:31:09.836Z,41.20
2018-09-14T14:33:38.491Z,41.60
2018-09-14T14:36:07.120Z,41.00
2018-09-14T14:38:35.776Z,41.30
2018-09-14T14:41:04.396Z,41.30
2018-09-14T14:43:33.042Z,41.30
2018-09-14T14:46:01.726Z,41.10
2018-09-14T14:48:30.347Z,41.50
2018-09-14T14:50:58.966Z,41.70
2018-09-14T14:53:27.622Z,41.90
2018-09-14T14:55:56.278Z,42.70
2018-09-14T14:58:24.965Z,43.10
2018-09-14T15:00:53.688Z,43.40
2018-09-14T15:03:22.310Z,43.10
2018-09-14T15:05:50.921Z,42.90
2018-09-14T15:08:19.551Z,43.20
2018-09-14T15:10:48.190Z,43.50
2018-09-14T15:13:17.143Z,44.00
2018-09-14T15:15:45.867Z,43.90
2018-09-14T15:18:14.506Z,43.90
2018-09-14T15:20:43.158Z,44.70
2018-09-14T15:23:11.807Z,45.20
2018-09-14T15:25:40.450Z,45.80
2018-09-14T15:28:10.047Z,45.90
2018-09-14T15:30:38.747Z,45.80
2018-09-14T15:33:07.417Z,46.40
2018-09-14T15:35:36.424Z,46.40
2018-09-14T15:38:05.218Z,46.50
2018-09-14T15:40:33.858Z,46.30
2018-09-14T15:43:02.542Z,46.00
2018-09-14T15:45:31.307Z,46.20
2018-09-14T15:47:59.895Z,46.50
2018-09-14T15:50:28.768Z,46.80
2018-09-14T15:52:59.266Z,46.30
2018-09-14T15:55:29.467Z,46.20
2018-09-14T15:57:58.116Z,46.00
2018-09-14T16:00:26.788Z,46.70
2018-09-14T16:02:55.371Z,47.10
2018-09-14T16:05:24.025Z,47.80
2018-09-14T16:07:52.683Z,47.60
2018-09-14T16:10:21.310Z,48.40
2018-09-14T16:12:50.004Z,48.70
2018-09-14T16:15:18.743Z,48.90
2018-09-14T16:17:47.354Z,49.50
2018-09-14T16:20:15.970Z,49.80
2018-09-14T16:22:44.744Z,50.30
2018-09-14T16:25:13.409Z,50.40
2018-09-14T16:27:42.136Z,50.60
2018-09-14T16:30:10.794Z,51.10
2018-09-14T16:32:39.398Z,51.60
2018-09-14T16:35:08.028Z,51.70
2018-09-14T16:37:36.655Z,52.10
2018-09-14T16:40:05.449Z,52.20
2018-09-14T16:42:34.077Z,52.80
2018-09-14T16:45:02.775Z,52.70
2018-09-14T16:47:31.555Z,52.60
2018-09-14T16:50:00.175Z,53.30
2018-09-14T16:52:28.801Z,53.10
2018-09-14T16:54:57.392Z,53.50
2018-09-14T16:57:26.077Z,54.10
2018-09-14T16:59:54.796Z,54.30
2018-09-14T17:02:23.429Z,53.90
2018-09-14T17:04:52.025Z,53.90
2018-09-14T17:07:20.647Z,54.10
2018-09-14T17:09:49.467Z,54.80
2018-09-14T17:12:18.378Z,54.70
2018-09-14T17:14:47.395Z,54.80
2018-09-14T17:17:16.015Z,55.00
2018-09-14T17:19:51.009Z,55.20
2018-09-14T17:22:19.795Z,55.70
2018-09-14T17:24:48.446Z,56.50
2018-09-14T17:27:17.104Z,55.80
2018-09-14T17:29:45.725Z,55.70
2018-09-14T17:32:14.339Z,56.20
2018-09-14T17:34:43.003Z,56.70
2018-09-14T17:37:11.644Z,58.00
2018-09-14T17:39:40.361Z,57.80
2018-09-14T17:42:09.197Z,58.30
2018-09-14T17:44:37.881Z,58.70
2018-09-14T17:47:06.488Z,59.10
2018-09-14T17:49:35.182Z,59.20
2018-09-14T17:52:03.839Z,59.60
2018-09-14T17:54:32.473Z,59.90
2018-09-14T17:57:01.152Z,60.30
2018-09-14T17:59:29.759Z,61.20
2018-09-14T18:01:58.495Z,60.90
2018-09-14T18:04:27.176Z,61.30
2018-09-14T18:06:55.806Z,61.50
2018-09-14T18:09:24.467Z,61.80
2018-09-14T18:11:53.097Z,61.80
2018-09-14T18:14:21.701Z,61.90
2018-09-14T18:16:50.318Z,62.40
2018-09-14T18:19:18.968Z,63.50
2018-09-14T18:21:47.592Z,62.80
2018-09-14T18:24:16.205Z,63.00
2018-09-14T18:26:44.867Z,63.40
2018-09-14T18:29:13.454Z,63.40
2018-09-14T18:31:42.060Z,63.60
2018-09-14T18:34:10.718Z,63.50
2018-09-14T18:36:39.361Z,64.00
2018-09-14T18:39:10.182Z,64.00
2018-09-14T18:41:39.110Z,64.00
2018-09-14T18:44:07.788Z,64.20
2018-09-14T18:46:36.859Z,64.30
2018-09-14T18:49:05.579Z,64.70
2018-09-14T18:51:34.199Z,65.30
2018-09-14T18:54:02.888Z,64.60
2018-09-14T18:56:31.523Z,64.60
2018-09-14T18:59:00.139Z,64.80
2018-09-14T19:01:28.967Z,65.00
2018-09-14T19:03:57.589Z,65.20
2018-09-14T19:06:26.204Z,65.40
2018-09-14T19:08:54.879Z,65.70
2018-09-14T19:11:23.505Z,65.60
2018-09-14T19:13:52.108Z,65.90
2018-09-14T19:16:20.923Z,66.20
2018-09-14T19:18:49.524Z,66.70
2018-09-14T19:21:18.147Z,67.00
2018-09-14T19:23:46.867Z,67.10
2018-09-14T19:26:15.471Z,67.40
2018-09-14T19:28:44.104Z,67.50
2018-09-14T19:31:12.912Z,68.30
2018-09-14T19:33:41.658Z,67.90
2018-09-14T19:36:10.355Z,67.90
2018-09-14T19:38:39.171Z,68.30
2018-09-14T19:41:07.813Z,68.60
2018-09-14T19:43:36.462Z,68.30
2018-09-14T19:46:05.115Z,68.60
2018-09-14T19:48:33.693Z,68.60
2018-09-14T19:51:02.367Z,68.70
2018-09-14T19:53:31.106Z,68.90
2018-09-14T19:55:59.806Z,68.80
2018-09-14T19:58:28.432Z,69.00
2018-09-14T20:00:57.174Z,68.90
2018-09-14T20:03:25.782Z,68.90
2018-09-14T20:05:54.396Z,69.10
2018-09-14T20:08:23.137Z,69.10
2018-09-14T20:10:51.751Z,69.20
2018-09-14T20:13:20.376Z,69.40
2018-09-14T20:15:49.072Z,69.70
2018-09-14T20:18:17.880Z,69.60
2018-09-14T20:20:46.370Z,69.90
2018-09-14T20:23:15.093Z,70.20
2018-09-14T20:25:43.754Z,70.40
2018-09-14T20:28:12.337Z,70.70
2018-09-14T20:30:40.951Z,71.00
2018-09-14T20:33:09.699Z,71.10
2018-09-14T20:35:38.325Z,71.20
2018-09-14T20:38:06.971Z,71.10
2018-09-14T20:40:35.572Z,71.40
2018-09-14T20:43:04.257Z,71.50
2018-09-14T20:45:32.886Z,71.50
2018-09-14T20:48:02.389Z,71.50
2018-09-14T20:50:31.035Z,71.70
2018-09-14T20:52:59.650Z,72.10
2018-09-14T20:55:28.257Z,72.70
2018-09-14T20:57:56.887Z,73.30
2018-09-14T21:00:25.978Z,73.40
2018-09-14T21:02:55.114Z,73.30
2018-09-14T21:05:23.775Z,73.30
2018-09-14T21:07:52.429Z,73.20
2018-09-14T21:10:21.076Z,73.10
2018-09-14T21:12:49.697Z,73.10
2018-09-14T21:15:18.355Z,73.30
2018-09-14T21:17:46.995Z,73.30
2018-09-14T21:20:15.599Z,72.90
2018-09-14T21:22:44.379Z,73.30
2018-09-14T21:25:12.986Z,73.20
2018-09-14T21:27:41.619Z,73.10
2018-09-14T21:30:10.262Z,73.20
2018-09-14T21:32:39.094Z,73.30
2018-09-14T21:35:07.746Z,73.40
2018-09-14T21:37:36.379Z,73.50
2018-09-14T21:40:05.095Z,73.50
2018-09-14T21:42:33.709Z,73.60
2018-09-14T21:45:02.390Z,73.70
2018-09-14T21:47:30.997Z,73.50
2018-09-14T21:49:59.592Z,73.80
2018-09-14T21:52:28.237Z,73.90
2018-09-14T21:54:56.906Z,73.80
2018-09-14T21:57:25.533Z,73.80
2018-09-14T21:59:54.245Z,74.10
2018-09-14T22:02:22.869Z,75.10
2018-09-14T22:04:51.497Z,74.60
2018-09-14T22:07:20.133Z,74.80
2018-09-14T22:09:48.763Z,75.00
2018-09-14T22:12:17.379Z,75.10
2018-09-14T22:14:46.022Z,75.50
2018-09-14T22:17:14.601Z,75.80
2018-09-14T22:19:43.205Z,75.90
2018-09-14T22:22:11.834Z,76.20
2018-09-14T22:24:40.464Z,76.70
2018-09-14T22:27:09.085Z,77.20
2018-09-14T22:29:37.712Z,76.60
2018-09-14T22:32:06.623Z,77.40
2018-09-14T22:34:35.236Z,77.60
2018-09-14T22:37:03.901Z,77.90
2018-09-14T22:39:32.541Z,78.20
2018-09-14T22:42:01.202Z,78.40
2018-09-14T22:44:29.797Z,78.80
2018-09-14T22:46:58.402Z,78.90
2018-09-14T22:49:26.968Z,79.30
2018-09-14T22:51:55.677Z,79.80
2018-09-14T22:54:24.273Z,79.90
2018-09-14T22:56:52.876Z,80.10
2018-09-14T22:59:21.532Z,80.10
2018-09-14T23:01:52.715Z,80.40
2018-09-14T23:04:22.183Z,80.80
2018-09-14T23:06:51.430Z,81.10
2018-09-14T23:09:20.041Z,81.20
2018-09-14T23:11:48.674Z,81.50
2018-09-14T23:14:17.259Z,81.50
2018-09-14T23:16:45.834Z,81.50
2018-09-14T23:19:14.413Z,81.60
2018-09-14T23:21:43.008Z,81.90
2018-09-14T23:24:11.590Z,82.00
2018-09-14T23:26:40.286Z,82.10
2018-09-14T23:29:08.954Z,82.30
2018-09-14T23:31:37.530Z,82.50
2018-09-14T23:34:06.246Z,82.60
2018-09-14T23:36:34.818Z,83.10
2018-09-14T23:39:03.801Z,83.50
2018-09-14T23:41:32.604Z,84.00
2018-09-14T23:44:01.195Z,83.70
2018-09-14T23:46:29.774Z,83.90
2018-09-14T23:48:58.393Z,84.00
2018-09-14T23:51:27.526Z,84.20
2018-09-14T23:53:56.179Z,84.20
2018-09-14T23:56:24.802Z,84.20
2018-09-14T23:58:53.380Z,84.50
