createdAt,value
2022-11-05T00:00:36.315Z,98775.03
2022-11-05T00:02:57.146Z,98780.09
2022-11-05T00:05:18.034Z,98778.72
2022-11-05T00:07:47.972Z,98775.03
2022-11-05T00:09:51.227Z,98784.88
2022-11-05T00:12:11.617Z,98788.75
2022-11-05T00:14:33.350Z,98789.94
2022-11-05T00:16:44.515Z,98788.81
2022-11-05T00:19:06.633Z,98793.06
2022-11-05T00:21:29.119Z,98799.75
2022-11-05T00:23:49.898Z,98787.78
2022-11-05T00:25:56.811Z,98796.03
2022-11-05T00:29:01.814Z,98802.66
2022-11-05T00:31:11.957Z,98795.63
2022-11-05T00:33:15.196Z,98800.09
2022-11-05T00:35:19.659Z,98798.34
2022-11-05T00:37:21.581Z,98801.56
2022-11-05T00:39:23.955Z,98792.06
2022-11-05T00:41:25.973Z,98792.91
2022-11-05T00:43:48.137Z,98792.91
2022-11-05T00:45:50.101Z,98795.88
2022-11-05T00:48:10.442Z,98793.16
2022-11-05T00:50:13.296Z,98787.34
2022-11-05T00:52:33.735Z,98792.97
2022-11-05T00:54:35.895Z,98792.13
2022-11-05T00:56:37.937Z,98792.44
2022-11-05T00:58:40.090Z,98786.38
2022-11-05T01:00:45.536Z,98788.09
2022-11-05T01:02:47.607Z,98781.97
2022-11-05T01:04:49.920Z,98786.38
2022-11-05T01:06:55.441Z,98776.63
2022-11-05T01:08:57.544Z,98788.81
2022-11-05T01:10:59.757Z,98784.34
2022-11-05T01:13:01.818Z,98776.13
2022-11-05T01:15:04.557Z,98774.25
2022-11-05T01:17:06.839Z,98775.03
2022-11-05T01:19:10.697Z,98781.63
2022-11-05T01:21:14.542Z,98785.63
2022-11-05T01:23:17.370Z,98789.41
2022-11-05T01:25:19.864Z,98789.69
2022-11-05T01:27:22.012Z,98783.81
2022-11-05T01:29:24.366Z,98780.00
2022-11-05T01:31:26.981Z,98795.69
2022-11-05T01:33:29.231Z,98778.03
2022-11-05T01:35:31.781Z,98783.34
2022-11-05T01:37:35.457Z,98781.09
2022-11-05T01:39:37.653Z,98785.28
2022-11-05T01:41:39.745Z,98780.34
2022-11-05T01:43:50.963Z,98785.16
2022-11-05T01:45:57.980Z,98783.91
2022-11-05T01:48:05.881Z,98790.34
2022-11-05T01:50:20.593Z,98783.16
2022-11-05T01:52:24.462Z,98781.34
2022-11-05T01:54:31.053Z,98786.69
2022-11-05T01:56:44.249Z,98784.84
2022-11-05T01:59:00.574Z,98791.31
2022-11-05T02:01:02.851Z,98792.06
2022-11-05T02:03:05.331Z,98790.97
2022-11-05T02:05:09.428Z,98791.47
2022-11-05T02:07:12.087Z,98792.00
2022-11-05T02:09:29.680Z,98789.50
2022-11-05T02:11:32.024Z,98793.31
2022-11-05T02:13:35.799Z,98789.25
2022-11-05T02:15:56.659Z,98793.72
2022-11-05T02:22:35.608Z,98788.13
2022-11-05T02:25:11.562Z,98782.72
2022-11-05T02:27:26.699Z,98772.09
2022-11-05T02:30:31.970Z,98778.22
2022-11-05T02:33:00.475Z,98774.13
2022-11-05T02:35:21.116Z,98787.44
2022-11-05T02:37:51.557Z,98779.97
2022-11-05T02:40:05.446Z,98792.97
2022-11-05T02:42:16.221Z,98794.19
2022-11-05T02:44:57.345Z,98796.59
2022-11-05T02:47:18.425Z,98792.44
2022-11-05T02:49:38.685Z,98802.41
2022-11-05T02:52:05.158Z,98808.59
2022-11-05T02:54:24.371Z,98807.75
2022-11-05T02:56:37.209Z,98803.28
2022-11-05T02:58:39.418Z,98800.91
2022-11-05T03:00:47.192Z,98796.44
2022-11-05T03:02:49.547Z,98788.31
2022-11-05T03:04:51.876Z,98795.63
2022-11-05T03:07:05.035Z,98801.19
2022-11-05T03:09:51.885Z,98794.00
2022-11-05T03:12:21.636Z,98783.69
2022-11-05T03:14:50.030Z,98782.06
2022-11-05T03:17:10.467Z,98781.44
2022-11-05T03:19:41.366Z,98777.63
2022-11-05T03:21:51.228Z,98781.22
2022-11-05T03:24:19.320Z,98772.03
2022-11-05T03:27:00.680Z,98773.28
2022-11-05T03:29:09.064Z,98769.31
2022-11-05T03:31:14.947Z,98776.50
2022-11-05T03:33:22.718Z,98776.84
2022-11-05T03:35:28.908Z,98776.59
2022-11-05T03:37:35.223Z,98782.25
2022-11-05T03:39:44.301Z,98782.69
2022-11-05T03:41:51.276Z,98781.28
2022-11-05T03:43:58.905Z,98779.94
2022-11-05T03:46:12.509Z,98776.06
2022-11-05T03:48:16.839Z,98778.47
2022-11-05T03:50:21.902Z,98785.34
2022-11-05T03:52:28.693Z,98785.59
2022-11-05T03:54:30.950Z,98795.50
2022-11-05T03:57:05.968Z,98799.84
2022-11-05T03:59:11.089Z,98802.19
2022-11-05T04:01:13.436Z,98798.19
2022-11-05T04:03:16.041Z,98810.16
2022-11-05T04:05:18.212Z,98815.19
2022-11-05T04:07:38.888Z,98817.22
2022-11-05T04:09:59.608Z,98831.91
2022-11-05T04:12:20.138Z,98839.44
2022-11-05T04:15:25.062Z,98845.75
2022-11-05T04:17:27.263Z,98857.59
2022-11-05T04:19:49.488Z,98856.34
2022-11-05T04:22:10.333Z,98861.78
2022-11-05T04:24:13.028Z,98851.81
2022-11-05T04:26:15.612Z,98842.78
2022-11-05T04:28:17.745Z,98832.31
2022-11-05T04:30:20.809Z,98839.56
2022-11-05T04:32:22.912Z,98835.97
2022-11-05T04:34:25.333Z,98822.25
2022-11-05T04:36:27.455Z,98813.59
2022-11-05T04:38:29.609Z,98807.59
2022-11-05T04:40:31.805Z,98809.38
2022-11-05T04:42:34.102Z,98801.66
2022-11-05T04:44:36.460Z,98793.53
2022-11-05T04:46:38.614Z,98800.41
2022-11-05T04:48:40.757Z,98794.41
2022-11-05T04:50:42.837Z,98787.75
2022-11-05T04:52:44.886Z,98792.03
2022-11-05T04:54:46.856Z,98788.75
2022-11-05T04:56:51.756Z,98784.19
2022-11-05T04:58:53.858Z,98786.91
2022-11-05T05:00:56.193Z,98784.63
2022-11-05T05:03:00.790Z,98778.97
2022-11-05T05:05:03.753Z,98776.03
2022-11-05T05:07:06.182Z,98785.66
2022-11-05T05:09:08.175Z,98787.28
2022-11-05T05:11:13.131Z,98785.53
2022-11-05T05:13:17.685Z,98798.75
2022-11-05T05:15:19.662Z,98794.44
2022-11-05T05:17:22.072Z,98799.00
2022-11-05T05:19:25.041Z,98795.19
2022-11-05T05:21:39.121Z,98799.50
2022-11-05T05:23:41.499Z,98805.03
2022-11-05T05:25:43.561Z,98803.59
2022-11-05T05:27:46.060Z,98811.97
2022-11-05T05:29:48.770Z,98812.50
2022-11-05T05:31:50.913Z,98807.91
2022-11-05T05:33:54.502Z,98815.41
2022-11-05T05:36:00.409Z,98826.00
2022-11-05T05:38:02.507Z,98822.56
2022-11-05T05:40:04.675Z,98835.03
2022-11-05T05:42:06.862Z,98828.25
2022-11-05T05:44:09.192Z,98829.94
2022-11-05T05:46:14.152Z,98835.88
2022-11-05T05:48:16.483Z,98841.75
2022-11-05T05:50:18.685Z,98853.50
2022-11-05T05:52:26.941Z,98851.75
2022-11-05T05:54:32.697Z,98852.41
2022-11-05T05:56:37.116Z,98863.34
2022-11-05T05:58:39.763Z,98856.41
2022-11-05T06:00:42.984Z,98862.50
2022-11-05T06:02:45.483Z,98863.97
2022-11-05T06:04:47.573Z,98863.88
2022-11-05T06:06:49.864Z,98865.81
2022-11-05T06:08:51.785Z,98867.16
2022-11-05T06:10:54.014Z,98866.41
2022-11-05T06:12:56.555Z,98863.34
2022-11-05T06:14:58.752Z,98873.22
2022-11-05T06:17:01.112Z,98866.16
2022-11-05T06:19:03.332Z,98875.53
2022-11-05T06:21:10.778Z,98880.78
2022-11-05T06:23:13.234Z,98883.03
2022-11-05T06:25:17.881Z,98886.63
2022-11-05T06:27:20.014Z,98893.88
2022-11-05T06:29:22.027Z,98894.53
2022-11-05T06:31:24.647Z,98893.66
2022-11-05T06:33:30.569Z,98905.19
2022-11-05T06:35:32.623Z,98902.47
2022-11-05T06:37:37.758Z,98896.19
2022-11-05T06:39:42.363Z,98901.03
2022-11-05T06:42:12.002Z,98894.75
2022-11-05T06:44:07.213Z,98896.91
2022-11-05T06:46:10.931Z,98902.44
2022-11-05T06:48:12.922Z,98898.53
2022-11-05T06:50:15.037Z,98892.22
2022-11-05T06:52:17.559Z,98894.72
2022-11-05T06:54:19.832Z,98903.56
2022-11-05T06:56:22.226Z,98891.63
2022-11-05T06:58:24.886Z,98894.09
2022-11-05T07:00:27.028Z,98889.56
2022-11-05T07:02:29.093Z,98899.09
2022-11-05T07:04:31.068Z,98891.34
2022-11-05T07:06:37.022Z,98893.94
2022-11-05T07:08:39.718Z,98894.56
2022-11-05T07:10:41.866Z,98892.09
2022-11-05T07:12:44.285Z,98901.41
2022-11-05T07:14:46.830Z,98904.63
2022-11-05T07:16:48.925Z,98906.47
2022-11-05T07:18:52.950Z,98897.88
2022-11-05T07:20:55.259Z,98899.25
2022-11-05T07:23:12.181Z,98903.81
2022-11-05T07:25:14.334Z,98900.59
2022-11-05T07:27:17.358Z,98902.72
2022-11-05T07:29:19.384Z,98908.81
2022-11-05T07:31:21.713Z,98910.03
2022-11-05T07:33:23.796Z,98919.88
2022-11-05T07:35:27.502Z,98904.84
2022-11-05T07:37:29.748Z,98913.75
2022-11-05T07:39:33.802Z,98909.41
2022-11-05T07:41:36.200Z,98902.22
2022-11-05T07:43:38.340Z,98906.03
2022-11-05T07:45:40.527Z,98910.38
2022-11-05T07:47:57.465Z,98910.38
2022-11-05T07:49:59.657Z,98909.16
2022-11-05T07:52:01.788Z,98905.97
2022-11-05T07:55:19.201Z,98907.47
2022-11-05T07:57:21.441Z,98911.31
2022-11-05T07:59:23.379Z,98910.44
2022-11-05T08:01:25.792Z,98910.44
2022-11-05T08:03:28.005Z,98906.41
2022-11-05T08:05:30.850Z,98915.66
2022-11-05T08:07:33.023Z,98905.44
2022-11-05T08:09:35.121Z,98912.25
2022-11-05T08:11:37.426Z,98914.72
2022-11-05T08:13:39.281Z,98923.47
2022-11-05T08:15:43.063Z,98912.63
2022-11-05T08:17:45.535Z,98909.03
2022-11-05T08:19:47.829Z,98919.81
2022-11-05T08:21:49.642Z,98921.28
2022-11-05T08:23:51.761Z,98913.38
2022-11-05T08:25:55.513Z,98923.13
2022-11-05T08:28:00.305Z,98929.31
2022-11-05T08:30:03.188Z,98925.50
2022-11-05T08:32:05.342Z,98921.66
2022-11-05T08:34:32.168Z,98929.06
2022-11-05T08:36:35.321Z,98930.22
2022-11-05T08:38:37.705Z,98930.06
2022-11-05T08:40:40.617Z,98935.50
2022-11-05T08:42:42.852Z,98933.41
2022-11-05T08:44:44.923Z,98935.38
2022-11-05T08:46:47.317Z,98939.94
2022-11-05T08:48:50.137Z,98939.09
2022-11-05T08:50:52.470Z,98938.47
2022-11-05T08:52:55.199Z,98936.84
2022-11-05T08:54:57.231Z,98938.22
2022-11-05T08:56:59.444Z,98936.47
2022-11-05T08:59:01.660Z,98936.47
2022-11-05T09:01:05.668Z,98929.47
2022-11-05T09:03:09.534Z,98928.97
2022-11-05T09:05:12.058Z,98934.78
2022-11-05T09:07:14.124Z,98940.84
2022-11-05T09:09:16.288Z,98941.47
2022-11-05T09:11:18.387Z,98950.50
2022-11-05T09:13:20.785Z,98943.09
2022-11-05T09:15:23.669Z,98943.31
2022-11-05T09:17:25.791Z,98936.16
2022-11-05T09:19:28.292Z,98932.56
2022-11-05T09:21:31.492Z,98928.72
2022-11-05T09:23:33.581Z,98931.09
2022-11-05T09:25:35.996Z,98930.84
2022-11-05T09:27:38.416Z,98930.25
2022-11-05T09:29:42.009Z,98929.72
2022-11-05T09:31:44.333Z,98937.53
2022-11-05T09:33:46.513Z,98930.59
2022-11-05T09:35:48.883Z,98927.59
2022-11-05T09:37:50.956Z,98938.50
2022-11-05T09:39:53.287Z,98930.56
2022-11-05T09:42:02.333Z,98928.31
2022-11-05T09:44:11.913Z,98925.47
2022-11-05T09:46:22.650Z,98937.59
2022-11-05T09:48:29.022Z,98934.09
2022-11-05T09:50:35.307Z,98938.66
2022-11-05T09:52:38.463Z,98937.16
2022-11-05T09:54:41.628Z,98940.97
2022-11-05T09:56:44.721Z,98940.94
2022-11-05T09:59:02.579Z,98945.50
2022-11-05T10:01:12.024Z,98938.69
2022-11-05T10:03:20.283Z,98949.19
2022-11-05T10:05:27.249Z,98948.69
2022-11-05T10:07:34.351Z,98952.88
2022-11-05T10:09:51.672Z,98951.63
2022-11-05T10:12:08.487Z,98944.56
2022-11-05T10:14:38.967Z,98948.44
2022-11-05T10:16:46.203Z,98951.63
2022-11-05T10:18:54.443Z,98958.03
2022-11-05T10:20:57.210Z,98948.16
2022-11-05T10:23:03.017Z,98957.25
2022-11-05T10:25:18.074Z,98958.97
2022-11-05T10:27:32.253Z,98965.25
2022-11-05T10:29:36.263Z,98956.13
2022-11-05T10:32:05.877Z,98955.88
2022-11-05T10:34:13.886Z,98966.38
2022-11-05T10:36:41.956Z,98963.13
2022-11-05T10:38:43.914Z,98961.97
2022-11-05T10:41:10.492Z,98968.56
2022-11-05T10:43:18.763Z,98965.59
2022-11-05T10:45:36.326Z,98965.44
2022-11-05T10:47:46.376Z,98971.06
2022-11-05T10:50:01.857Z,98967.44
2022-11-05T10:52:22.837Z,98971.06
2022-11-05T10:54:33.764Z,98966.47
2022-11-05T10:56:39.288Z,98972.50
2022-11-05T10:58:58.602Z,98956.59
2022-11-05T11:01:10.755Z,98967.97
2022-11-05T11:03:53.342Z,98959.66
2022-11-05T11:06:01.573Z,98962.00
2022-11-05T11:08:24.697Z,98957.13
2022-11-05T11:10:28.235Z,98953.59
2022-11-05T11:12:45.641Z,98954.59
2022-11-05T11:15:13.300Z,98958.50
2022-11-05T11:17:18.076Z,98955.97
2022-11-05T11:19:36.834Z,98964.03
2022-11-05T11:21:41.792Z,98965.22
2022-11-05T11:27:35.213Z,98966.22
2022-11-05T11:29:42.891Z,98960.91
2022-11-05T11:31:55.899Z,98955.88
2022-11-05T11:34:21.502Z,98961.03
2022-11-05T11:36:33.475Z,98954.44
2022-11-05T11:38:37.261Z,98956.63
2022-11-05T11:40:39.741Z,98949.47
2022-11-05T11:42:46.845Z,98952.06
2022-11-05T11:44:50.782Z,98947.78
2022-11-05T11:46:55.993Z,98951.13
2022-11-05T11:48:59.207Z,98953.84
2022-11-05T11:51:21.081Z,98955.44
2022-11-05T11:53:39.348Z,98950.66
2022-11-05T11:55:41.537Z,98954.44
2022-11-05T11:57:44.924Z,98955.88
2022-11-05T12:00:07.690Z,98956.03
2022-11-05T12:02:24.758Z,98951.72
2022-11-05T12:04:46.480Z,98948.13
2022-11-05T12:07:21.677Z,98942.97
2022-11-05T12:09:30.114Z,98951.63
2022-11-05T12:12:35.589Z,98967.28
2022-11-05T12:14:59.111Z,98963.78
2022-11-05T12:17:22.071Z,98973.41
2022-11-05T12:20:00.367Z,98967.81
2022-11-05T12:22:29.479Z,98970.13
2022-11-05T12:25:01.368Z,98980.47
2022-11-05T12:27:21.811Z,98974.13
2022-11-05T12:29:59.989Z,98979.47
2022-11-05T12:32:43.092Z,98968.38
2022-11-05T12:35:06.844Z,98978.88
2022-11-05T12:37:37.599Z,98981.31
2022-11-05T12:39:59.940Z,98976.19
2022-11-05T12:42:18.256Z,98980.78
2022-11-05T12:44:43.946Z,98977.59
2022-11-05T12:47:04.927Z,98976.31
2022-11-05T12:49:19.932Z,98983.63
2022-11-05T12:52:16.317Z,98983.50
2022-11-05T12:54:40.215Z,98983.78
2022-11-05T12:56:47.469Z,98987.84
2022-11-05T12:59:00.911Z,98980.50
2022-11-05T13:01:11.591Z,98984.09
2022-11-05T13:03:20.000Z,98981.91
2022-11-05T13:05:36.753Z,98977.19
2022-11-05T13:07:46.767Z,98981.63
2022-11-05T13:09:55.712Z,98983.06
2022-11-05T13:12:03.468Z,98976.00
2022-11-05T13:14:21.812Z,98978.88
2022-11-05T13:16:30.742Z,98982.34
2022-11-05T13:18:44.227Z,98984.34
2022-11-05T13:20:51.216Z,98992.25
2022-11-05T13:23:00.198Z,99002.28
2022-11-05T13:25:10.987Z,99002.44
2022-11-05T13:27:31.008Z,98998.41
2022-11-05T13:29:52.770Z,99007.47
2022-11-05T13:32:01.537Z,98997.25
2022-11-05T13:34:10.218Z,99007.16
2022-11-05T13:36:49.760Z,99005.97
2022-11-05T13:39:10.013Z,99010.56
2022-11-05T13:41:41.201Z,99002.53
2022-11-05T13:44:09.621Z,98998.38
2022-11-05T13:46:11.613Z,99005.00
2022-11-05T13:48:16.474Z,99007.56
2022-11-05T13:50:56.572Z,99003.41
2022-11-05T13:53:23.494Z,99011.13
2022-11-05T13:56:11.511Z,99013.25
2022-11-05T13:58:26.530Z,99005.63
2022-11-05T14:00:33.535Z,99012.56
2022-11-05T14:02:51.596Z,99018.69
2022-11-05T14:05:00.973Z,99023.59
2022-11-05T14:07:37.914Z,99025.00
2022-11-05T14:09:41.696Z,99024.44
2022-11-05T14:11:50.375Z,99018.69
2022-11-05T14:13:58.052Z,99020.34
2022-11-05T14:16:20.058Z,99014.44
2022-11-05T14:18:27.554Z,99018.00
2022-11-05T14:20:32.415Z,99017.78
2022-11-05T14:22:34.346Z,99024.22
2022-11-05T14:24:44.400Z,99021.53
2022-11-05T14:27:06.286Z,99016.00
2022-11-05T14:29:10.959Z,99013.16
2022-11-05T14:31:18.697Z,99010.09
2022-11-05T14:33:27.131Z,99007.63
2022-11-05T14:35:38.278Z,99012.22
2022-11-05T14:37:42.579Z,99012.47
2022-11-05T14:39:48.082Z,99014.34
2022-11-05T14:42:03.357Z,99014.88
2022-11-05T14:44:08.232Z,99016.28
2022-11-05T14:46:11.694Z,99012.81
2022-11-05T14:48:31.218Z,99009.00
2022-11-05T14:50:40.824Z,99004.44
2022-11-05T14:53:26.294Z,99004.09
2022-11-05T14:55:40.519Z,99009.66
2022-11-05T14:58:03.552Z,99010.41
2022-11-05T15:00:26.376Z,99009.75
2022-11-05T15:02:35.622Z,99011.88
2022-11-05T15:04:49.444Z,99013.31
2022-11-05T15:07:03.394Z,99017.63
2022-11-05T15:09:13.603Z,99016.19
2022-11-05T15:11:27.807Z,99016.94
2022-11-05T15:13:36.771Z,99013.63
2022-11-05T15:15:44.843Z,99019.41
2022-11-05T15:18:09.703Z,99013.00
2022-11-05T15:20:22.448Z,99015.22
2022-11-05T15:22:36.315Z,99012.75
2022-11-05T15:24:42.137Z,99021.66
2022-11-05T15:27:05.028Z,99023.16
2022-11-05T15:29:17.453Z,99020.81
2022-11-05T15:31:34.288Z,99028.28
2022-11-05T15:33:36.410Z,99021.72
2022-11-05T15:35:41.596Z,99023.94
2022-11-05T15:37:53.434Z,99027.31
2022-11-05T15:39:58.032Z,99024.81
2022-11-05T15:42:04.792Z,99017.75
2022-11-05T15:44:06.760Z,99024.47
2022-11-05T15:46:19.909Z,99036.75
2022-11-05T15:48:22.005Z,99025.84
2022-11-05T15:50:23.917Z,99032.41
2022-11-05T15:52:34.991Z,99031.94
2022-11-05T15:54:37.777Z,99038.72
2022-11-05T15:56:57.554Z,99041.94
2022-11-05T15:59:06.032Z,99043.31
2022-11-05T16:04:47.785Z,99058.13
2022-11-05T16:06:52.810Z,99060.13
2022-11-05T16:08:55.074Z,99064.09
2022-11-05T16:11:01.241Z,99056.19
2022-11-05T16:13:29.199Z,99061.47
2022-11-05T16:15:33.063Z,99070.91
2022-11-05T16:17:38.121Z,99072.63
2022-11-05T16:19:42.372Z,99067.78
2022-11-05T16:21:55.067Z,99077.03
2022-11-05T16:23:59.890Z,99072.00
2022-11-05T16:26:02.091Z,99066.41
2022-11-05T16:28:20.304Z,99073.84
2022-11-05T16:30:23.028Z,99069.28
2022-11-05T16:32:33.793Z,99067.84
2022-11-05T16:35:00.285Z,99075.41
2022-11-05T16:37:03.544Z,99079.75
2022-11-05T16:39:05.570Z,99084.44
2022-11-05T16:41:22.962Z,99083.66
2022-11-05T16:43:26.772Z,99088.75
2022-11-05T16:45:28.951Z,99089.22
2022-11-05T16:47:31.755Z,99091.47
2022-11-05T16:49:33.926Z,99099.88
2022-11-05T16:51:36.147Z,99093.34
2022-11-05T16:53:38.442Z,99101.00
2022-11-05T16:55:42.981Z,99101.34
2022-11-05T16:57:49.639Z,99105.53
2022-11-05T17:04:17.047Z,99113.13
2022-11-05T17:06:20.968Z,99108.97
2022-11-05T17:08:23.092Z,99115.72
2022-11-05T17:10:26.860Z,99109.94
2022-11-05T17:12:28.888Z,99120.56
2022-11-05T17:14:31.111Z,99110.69
2022-11-05T17:16:33.177Z,99107.84
2022-11-05T17:18:35.335Z,99113.28
2022-11-05T17:20:40.999Z,99104.38
2022-11-05T17:22:43.171Z,99112.41
2022-11-05T17:24:45.106Z,99115.28
2022-11-05T17:26:49.603Z,99110.06
2022-11-05T17:28:51.950Z,99118.69
2022-11-05T17:30:54.014Z,99107.44
2022-11-05T17:33:22.937Z,99114.56
2022-11-05T17:35:25.484Z,99113.97
2022-11-05T17:37:27.472Z,99118.16
2022-11-05T17:39:31.898Z,99113.72
2022-11-05T17:41:34.179Z,99116.44
2022-11-05T17:43:36.227Z,99119.16
2022-11-05T17:45:49.796Z,99116.16
2022-11-05T17:47:52.145Z,99114.81
2022-11-05T17:49:54.043Z,99113.81
2022-11-05T17:51:56.257Z,99108.63
2022-11-05T17:53:58.329Z,99100.06
2022-11-05T17:56:00.270Z,99100.97
2022-11-05T17:58:02.581Z,99100.81
2022-11-05T18:00:04.939Z,99101.91
2022-11-05T18:02:13.442Z,99110.06
2022-11-05T18:04:15.519Z,99110.22
2022-11-05T18:06:17.498Z,99109.44
2022-11-05T18:08:19.539Z,99107.59
2022-11-05T18:10:22.645Z,99108.59
2022-11-05T18:12:27.560Z,99108.69
2022-11-05T18:14:29.875Z,99113.84
2022-11-05T18:16:33.428Z,99116.66
2022-11-05T18:18:35.568Z,99113.09
2022-11-05T18:20:38.458Z,99121.00
2022-11-05T18:22:40.563Z,99119.28
2022-11-05T18:24:42.730Z,99122.34
2022-11-05T18:26:44.735Z,99115.28
2022-11-05T18:28:46.962Z,99125.06
2022-11-05T18:30:49.193Z,99120.09
2022-11-05T18:32:51.586Z,99122.91
2022-11-05T18:34:53.581Z,99122.06
2022-11-05T18:36:56.647Z,99118.47
2022-11-05T18:39:01.639Z,99115.81
2022-11-05T18:41:07.508Z,99118.66
2022-11-05T18:43:09.900Z,99125.84
2022-11-05T18:45:12.826Z,99133.31
2022-11-05T18:47:17.719Z,99129.75
2022-11-05T18:49:20.050Z,99142.81
2022-11-05T18:51:22.547Z,99138.47
2022-11-05T18:53:24.688Z,99144.13
2022-11-05T18:55:26.637Z,99144.88
2022-11-05T18:57:29.177Z,99143.13
2022-11-05T18:59:39.786Z,99152.03
2022-11-05T19:01:42.488Z,99143.13
2022-11-05T19:03:45.143Z,99145.84
2022-11-05T19:05:47.306Z,99146.00
2022-11-05T19:07:49.696Z,99143.28
2022-11-05T19:09:52.168Z,99148.69
2022-11-05T19:11:57.077Z,99155.56
2022-11-05T19:13:59.341Z,99158.28
2022-11-05T19:16:01.587Z,99162.94
2022-11-05T19:18:06.462Z,99158.72
2022-11-05T19:20:09.402Z,99159.38
2022-11-05T19:22:11.617Z,99160.78
2022-11-05T19:24:17.208Z,99166.97
2022-11-05T19:26:28.595Z,99182.28
2022-11-05T19:28:31.023Z,99183.81
2022-11-05T19:30:35.462Z,99189.69
2022-11-05T19:32:37.294Z,99189.25
2022-11-05T19:34:39.574Z,99186.09
2022-11-05T19:36:42.704Z,99190.97
2022-11-05T19:38:44.815Z,99188.06
2022-11-05T19:40:46.691Z,99200.66
2022-11-05T19:42:48.439Z,99199.88
2022-11-05T19:44:50.441Z,99200.66
2022-11-05T19:46:52.840Z,99205.44
2022-11-05T19:48:55.345Z,99204.47
2022-11-05T19:50:57.689Z,99200.88
2022-11-05T19:52:59.860Z,99210.34
2022-11-05T19:55:01.846Z,99207.41
2022-11-05T19:57:03.951Z,99209.25
2022-11-05T19:59:08.876Z,99213.69
2022-11-05T20:01:12.431Z,99216.72
2022-11-05T20:03:14.728Z,99220.22
2022-11-05T20:05:18.408Z,99230.31
2022-11-05T20:07:20.523Z,99220.31
2022-11-05T20:09:23.441Z,99228.69
2022-11-05T20:11:25.418Z,99227.59
2022-11-05T20:13:29.073Z,99229.22
2022-11-05T20:15:30.946Z,99241.63
2022-11-05T20:17:33.357Z,99240.94
2022-11-05T20:19:35.684Z,99242.78
2022-11-05T20:21:37.857Z,99245.28
2022-11-05T20:23:40.042Z,99248.13
2022-11-05T20:25:42.608Z,99244.88
2022-11-05T20:27:44.610Z,99250.16
2022-11-05T20:29:46.882Z,99251.16
2022-11-05T20:31:52.938Z,99254.09
2022-11-05T20:33:55.017Z,99248.88
2022-11-05T20:36:01.786Z,99250.28
2022-11-05T20:38:03.747Z,99248.97
2022-11-05T20:40:06.533Z,99252.88
2022-11-05T20:42:08.365Z,99252.13
2022-11-05T20:44:10.465Z,99253.97
2022-11-05T20:46:14.974Z,99264.28
2022-11-05T20:48:16.706Z,99263.31
2022-11-05T20:50:18.603Z,99264.38
2022-11-05T20:52:20.624Z,99268.84
2022-11-05T20:54:23.103Z,99270.69
2022-11-05T20:56:28.320Z,99268.41
2022-11-05T20:58:32.084Z,99269.91
2022-11-05T21:00:34.233Z,99265.13
2022-11-05T21:02:38.510Z,99263.50
2022-11-05T21:04:40.854Z,99267.38
2022-11-05T21:06:43.191Z,99271.19
2022-11-05T21:08:48.816Z,99276.81
2022-11-05T21:10:51.543Z,99283.09
2022-11-05T21:12:53.811Z,99285.00
2022-11-05T21:14:56.149Z,99289.56
2022-11-05T21:16:58.126Z,99283.22
2022-11-05T21:19:00.070Z,99277.94
2022-11-05T21:21:09.089Z,99281.88
2022-11-05T21:23:11.773Z,99287.72
2022-11-05T21:25:14.295Z,99285.81
2022-11-05T21:27:16.654Z,99285.81
2022-11-05T21:29:18.877Z,99291.72
2022-11-05T21:31:20.850Z,99282.06
2022-11-05T21:33:23.252Z,99274.69
2022-11-05T21:35:25.402Z,99272.50
2022-11-05T21:37:27.421Z,99274.63
2022-11-05T21:39:30.040Z,99278.44
2022-11-05T21:41:32.099Z,99282.97
2022-11-05T21:43:34.184Z,99287.53
2022-11-05T21:45:42.087Z,99278.53
2022-11-05T21:47:44.244Z,99284.84
2022-11-05T21:49:46.285Z,99288.53
2022-11-05T21:52:06.776Z,99284.47
2022-11-05T21:54:29.441Z,99298.25
2022-11-05T21:56:50.455Z,99290.19
2022-11-05T21:59:11.586Z,99295.72
2022-11-05T22:01:14.243Z,99295.91
2022-11-05T22:03:16.224Z,99295.06
2022-11-05T22:05:18.539Z,99295.06
2022-11-05T22:07:29.074Z,99295.47
2022-11-05T22:09:56.283Z,99286.94
2022-11-05T22:11:58.452Z,99301.41
2022-11-05T22:14:00.518Z,99298.13
2022-11-05T22:16:02.619Z,99299.06
2022-11-05T22:18:04.858Z,99296.34
2022-11-05T22:20:08.517Z,99304.69
2022-11-05T22:22:10.974Z,99302.47
2022-11-05T22:24:13.711Z,99304.19
2022-11-05T22:26:16.709Z,99309.75
2022-11-05T22:28:18.654Z,99314.66
2022-11-05T22:30:20.604Z,99302.47
2022-11-05T22:32:22.871Z,99306.81
2022-11-05T22:34:25.981Z,99306.03
2022-11-05T22:36:28.185Z,99314.25
2022-11-05T22:38:31.077Z,99314.53
2022-11-05T22:40:33.254Z,99317.25
2022-11-05T22:42:35.376Z,99319.09
2022-11-05T22:44:37.637Z,99314.47
2022-11-05T22:46:40.800Z,99323.00
2022-11-05T22:48:43.949Z,99316.88
2022-11-05T22:50:45.944Z,99323.16
2022-11-05T22:52:47.865Z,99316.81
2022-11-05T22:54:49.975Z,99320.38
2022-11-05T22:56:53.555Z,99326.47
2022-11-05T22:58:56.260Z,99317.75
2022-11-05T23:00:58.683Z,99324.44
2022-11-05T23:03:01.503Z,99326.00
2022-11-05T23:05:04.001Z,99330.16
2022-11-05T23:07:27.865Z,99330.47
2022-11-05T23:09:55.135Z,99334.53
2022-11-05T23:11:57.609Z,99339.75
2022-11-05T23:13:59.615Z,99342.38
2022-11-05T23:16:20.207Z,99338.88
2022-11-05T23:18:40.728Z,99338.88
2022-11-05T23:21:01.490Z,99335.09
2022-11-05T23:23:22.109Z,99336.53
2022-11-05T23:25:24.859Z,99338.97
2022-11-05T23:27:34.385Z,99339.56
2022-11-05T23:29:36.623Z,99340.31
2022-11-05T23:31:59.076Z,99333.94
2022-11-05T23:34:01.299Z,99335.94
2022-11-05T23:36:22.286Z,99340.63
2022-11-05T23:38:34.190Z,99336.44
2022-11-05T23:40:56.247Z,99347.97
2022-11-05T23:43:16.796Z,99341.94
2022-11-05T23:45:37.601Z,99347.44
2022-11-05T23:47:58.649Z,99346.91
2022-11-05T23:50:00.583Z,99349.00
2022-11-05T23:52:02.584Z,99355.38
2022-11-05T23:54:05.049Z,99359.78
2022-11-05T23:56:11.079Z,99367.09
2022-11-05T23:58:13.294Z,99365.44
