createdAt,value
2019-05-10T00:01:42.580Z,0.23
2019-05-10T00:06:51.997Z,0.17
2019-05-10T00:12:01.249Z,0.29
2019-05-10T00:17:10.951Z,0.24
2019-05-10T00:22:20.024Z,0.45
2019-05-10T00:27:29.324Z,0.26
2019-05-10T00:32:38.544Z,0.27
2019-05-10T00:37:47.796Z,0.22
2019-05-10T00:42:56.975Z,0.31
2019-05-10T00:48:06.203Z,0.15
2019-05-10T00:53:15.457Z,0.27
2019-05-10T00:58:24.809Z,0.24
2019-05-10T01:03:34.055Z,0.26
2019-05-10T01:08:43.324Z,0.15
2019-05-10T01:13:52.577Z,0.31
2019-05-10T01:19:01.813Z,0.24
2019-05-10T01:24:11.075Z,0.21
2019-05-10T01:29:20.429Z,0.23
2019-05-10T01:34:29.844Z,0.20
2019-05-10T01:39:39.216Z,0.19
2019-05-10T01:44:48.540Z,0.14
2019-05-10T01:49:57.717Z,0.14
2019-05-10T01:55:07.147Z,0.18
2019-05-10T02:00:16.461Z,0.25
2019-05-10T02:05:25.687Z,0.20
2019-05-10T02:10:34.861Z,0.23
2019-05-10T02:15:44.301Z,0.23
2019-05-10T02:20:53.536Z,0.26
2019-05-10T02:26:09.407Z,0.14
2019-05-10T02:31:11.650Z,0.28
2019-05-10T02:36:20.942Z,0.40
2019-05-10T02:41:30.114Z,0.15
2019-05-10T02:46:39.410Z,0.32
2019-05-10T02:51:48.591Z,0.16
2019-05-10T02:56:57.915Z,0.15
2019-05-10T03:02:07.146Z,0.27
2019-05-10T03:07:16.626Z,0.17
2019-05-10T03:12:25.866Z,0.23
2019-05-10T03:17:35.228Z,0.15
2019-05-10T03:22:44.489Z,0.15
2019-05-10T03:27:53.714Z,0.10
2019-05-10T03:33:02.939Z,0.14
2019-05-10T03:38:12.266Z,0.15
2019-05-10T03:43:21.693Z,0.26
2019-05-10T03:48:30.886Z,0.15
2019-05-10T03:53:40.098Z,0.19
2019-05-10T03:58:49.325Z,0.17
2019-05-10T04:03:58.690Z,0.20
2019-05-10T04:09:07.934Z,0.17
2019-05-10T04:14:17.307Z,0.22
2019-05-10T04:19:26.556Z,0.23
2019-05-10T04:24:36.527Z,0.15
2019-05-10T04:29:44.629Z,0.18
2019-05-10T04:34:53.970Z,0.26
2019-05-10T04:40:03.536Z,0.25
2019-05-10T04:45:12.825Z,0.27
2019-05-10T04:50:22.096Z,0.30
2019-05-10T04:55:31.475Z,0.34
2019-05-10T05:00:40.786Z,0.19
2019-05-10T05:05:50.217Z,0.10
2019-05-10T05:10:59.483Z,0.29
2019-05-10T05:16:08.825Z,0.16
2019-05-10T05:21:18.076Z,0.26
2019-05-10T05:26:31.489Z,0.39
2019-05-10T05:31:28.189Z,0.29
2019-05-10T05:36:37.476Z,0.17
2019-05-10T05:41:49.445Z,0.26
2019-05-10T05:46:55.665Z,0.23
2019-05-10T05:52:05.169Z,0.21
2019-05-10T05:57:14.447Z,0.29
2019-05-10T06:02:23.773Z,0.20
2019-05-10T06:07:37.928Z,0.17
2019-05-10T06:12:44.611Z,0.22
2019-05-10T06:17:56.777Z,0.49
2019-05-10T06:23:06.277Z,0.22
2019-05-10T06:28:25.088Z,0.26
2019-05-10T06:33:17.901Z,0.29
2019-05-10T06:38:27.259Z,0.27
2019-05-10T06:43:36.519Z,0.26
2019-05-10T06:48:45.844Z,0.23
2019-05-10T06:53:55.332Z,0.45
2019-05-10T06:59:13.659Z,0.21
2019-05-10T07:04:13.730Z,0.33
2019-05-10T07:09:23.253Z,0.29
2019-05-10T07:14:32.578Z,0.45
2019-05-10T07:19:52.817Z,0.34
2019-05-10T07:24:50.862Z,0.48
2019-05-10T07:30:00.177Z,0.29
2019-05-10T07:35:12.801Z,0.24
2019-05-10T07:40:11.176Z,0.32
2019-05-10T07:45:25.593Z,0.18
2019-05-10T07:50:29.502Z,0.50
2019-05-10T07:55:39.142Z,0.42
2019-05-10T08:00:48.549Z,0.29
2019-05-10T08:06:01.790Z,0.28
2019-05-10T08:11:05.255Z,0.35
2019-05-10T08:16:21.933Z,0.43
2019-05-10T08:21:26.336Z,0.25
2019-05-10T08:26:32.903Z,0.15
2019-05-10T08:31:49.040Z,0.38
2019-05-10T08:36:51.947Z,0.46
2019-05-10T08:42:04.929Z,0.16
2019-05-10T08:47:15.716Z,0.11
2019-05-10T08:52:19.445Z,0.24
2019-05-10T08:57:26.463Z,0.31
2019-05-10T09:02:35.843Z,0.12
2019-05-10T09:07:45.546Z,0.23
2019-05-10T09:12:58.191Z,0.29
2019-05-10T09:18:07.361Z,0.18
2019-05-10T09:23:15.369Z,0.27
2019-05-10T09:28:22.045Z,0.34
2019-05-10T09:33:32.033Z,0.23
2019-05-10T09:38:43.404Z,0.23
2019-05-10T09:43:50.512Z,0.24
2019-05-10T09:49:06.260Z,0.11
2019-05-10T09:54:07.733Z,0.19
2019-05-10T09:59:17.819Z,0.24
2019-05-10T10:04:24.823Z,0.13
2019-05-10T10:09:42.030Z,0.13
2019-05-10T10:14:43.367Z,0.18
2019-05-10T10:19:52.587Z,0.22
2019-05-10T10:25:01.942Z,0.12
2019-05-10T10:30:13.644Z,0.06
2019-05-10T10:35:26.565Z,0.08
2019-05-10T10:40:29.046Z,0.05
2019-05-10T10:45:38.328Z,0.14
2019-05-10T10:50:53.447Z,0.25
2019-05-10T10:56:00.886Z,0.02
2019-05-10T11:01:10.846Z,0.03
2019-05-10T11:06:15.457Z,0.06
2019-05-10T11:11:23.474Z,0.03
2019-05-10T11:16:32.685Z,0.00
2019-05-10T11:21:41.935Z,0.07
2019-05-10T11:26:51.791Z,0.06
2019-05-10T11:32:15.171Z,0.02
2019-05-10T11:37:09.100Z,0.00
2019-05-10T11:42:20.960Z,0.00
2019-05-10T11:47:27.505Z,0.03
2019-05-10T11:52:36.789Z,0.06
2019-05-10T11:58:00.762Z,0.01
2019-05-10T12:08:04.020Z,0.00
2019-05-10T12:13:19.596Z,0.00
2019-05-10T12:18:26.801Z,0.00
2019-05-10T12:23:31.671Z,0.00
2019-05-10T12:25:59.689Z,0.00
2019-05-10T12:28:40.833Z,0.00
2019-05-10T12:33:50.566Z,0.00
2019-05-10T12:38:59.001Z,0.00
2019-05-10T12:44:07.500Z,0.00
2019-05-10T12:49:15.950Z,0.00
2019-05-10T12:54:25.540Z,0.00
2019-05-10T12:59:35.089Z,0.00
2019-05-10T13:04:47.114Z,0.00
2019-05-10T13:10:02.670Z,0.00
2019-05-10T13:15:01.669Z,0.00
2019-05-10T13:20:10.931Z,0.00
2019-05-10T13:25:20.367Z,0.00
2019-05-10T13:30:29.943Z,0.00
2019-05-10T13:35:39.077Z,0.00
2019-05-10T13:40:48.430Z,0.00
2019-05-10T13:45:58.000Z,0.03
2019-05-10T13:51:07.312Z,0.01
2019-05-10T13:56:16.731Z,0.00
2019-05-10T14:01:26.009Z,0.02
2019-05-10T14:06:35.497Z,0.05
2019-05-10T14:11:46.919Z,0.05
2019-05-10T14:16:53.842Z,0.05
2019-05-10T14:22:03.188Z,0.04
2019-05-10T14:27:12.480Z,0.00
2019-05-10T14:32:21.828Z,0.00
2019-05-10T14:37:31.364Z,0.00
2019-05-10T14:42:40.741Z,0.12
2019-05-10T14:47:50.537Z,0.06
2019-05-10T14:52:59.127Z,0.00
2019-05-10T14:58:08.738Z,0.00
2019-05-10T15:03:17.966Z,0.02
2019-05-10T15:08:27.409Z,0.00
2019-05-10T15:13:36.902Z,0.05
2019-05-10T15:18:46.142Z,0.05
2019-05-10T15:24:00.540Z,0.00
2019-05-10T15:29:04.334Z,0.00
2019-05-10T15:34:13.694Z,0.09
2019-05-10T15:39:28.228Z,0.00
2019-05-10T15:44:33.658Z,0.00
2019-05-10T15:49:40.953Z,0.00
2019-05-10T15:54:50.249Z,0.00
2019-05-10T15:59:59.784Z,0.06
2019-05-10T16:05:23.459Z,0.00
2019-05-10T16:10:18.171Z,0.05
2019-05-10T16:15:27.621Z,0.01
2019-05-10T16:20:37.496Z,0.00
2019-05-10T16:25:48.627Z,0.05
2019-05-10T16:30:57.982Z,0.00
2019-05-10T16:35:57.465Z,0.03
2019-05-10T16:41:06.728Z,0.01
2019-05-10T16:46:16.215Z,0.14
2019-05-10T16:51:25.974Z,0.00
2019-05-10T16:56:35.961Z,0.00
2019-05-10T17:01:48.626Z,0.00
2019-05-10T17:06:49.692Z,0.02
2019-05-10T17:11:50.195Z,0.01
2019-05-10T17:16:58.100Z,0.03
2019-05-10T17:21:59.310Z,0.00
2019-05-10T17:26:58.790Z,0.04
2019-05-10T17:32:08.582Z,0.00
2019-05-10T17:37:18.417Z,0.00
2019-05-10T17:42:28.146Z,0.05
2019-05-10T17:47:37.549Z,0.12
2019-05-10T17:52:46.791Z,0.04
2019-05-10T17:57:56.569Z,0.05
2019-05-10T18:03:05.106Z,0.00
2019-05-10T18:08:15.671Z,0.12
2019-05-10T18:13:15.510Z,0.02
2019-05-10T18:18:25.115Z,0.00
2019-05-10T18:23:34.531Z,0.00
2019-05-10T18:28:44.536Z,0.00
2019-05-10T18:33:55.712Z,0.01
2019-05-10T18:39:03.717Z,0.05
2019-05-10T18:44:14.146Z,0.13
2019-05-10T18:49:21.469Z,0.03
2019-05-10T18:54:30.827Z,0.00
2019-05-10T18:59:45.545Z,0.05
2019-05-10T19:04:51.939Z,0.14
2019-05-10T19:09:59.064Z,0.02
2019-05-10T19:15:12.608Z,0.03
2019-05-10T19:20:18.546Z,0.01
2019-05-10T19:25:26.580Z,0.09
2019-05-10T19:30:35.979Z,0.11
2019-05-10T19:35:45.856Z,0.11
2019-05-10T19:40:54.266Z,0.11
2019-05-10T19:46:03.623Z,0.01
2019-05-10T19:51:13.079Z,0.00
2019-05-10T19:56:22.402Z,0.10
2019-05-10T20:01:31.757Z,0.03
2019-05-10T20:06:41.166Z,0.14
2019-05-10T20:11:50.575Z,0.00
2019-05-10T20:17:00.123Z,0.01
2019-05-10T20:22:09.377Z,0.00
2019-05-10T20:27:18.638Z,0.04
2019-05-10T20:32:27.945Z,0.12
2019-05-10T20:37:37.328Z,0.08
2019-05-10T20:42:46.718Z,0.09
2019-05-10T20:47:55.944Z,0.16
2019-05-10T20:53:05.390Z,0.03
2019-05-10T20:58:14.653Z,0.03
2019-05-10T21:03:24.068Z,0.02
2019-05-10T21:08:33.488Z,0.19
2019-05-10T21:13:42.805Z,0.28
2019-05-10T21:18:52.043Z,0.01
2019-05-10T21:24:01.480Z,0.19
2019-05-10T21:29:10.669Z,0.14
2019-05-10T21:34:20.046Z,0.04
2019-05-10T21:39:29.291Z,0.11
2019-05-10T21:44:38.517Z,0.17
2019-05-10T21:49:47.760Z,0.01
2019-05-10T21:54:57.120Z,0.00
2019-05-10T22:00:06.336Z,0.06
2019-05-10T22:05:15.644Z,0.14
2019-05-10T22:10:24.889Z,0.13
2019-05-10T22:15:34.161Z,0.09
2019-05-10T22:20:43.493Z,0.21
2019-05-10T22:25:52.660Z,0.15
2019-05-10T22:31:01.996Z,0.06
2019-05-10T22:36:11.233Z,0.20
2019-05-10T22:41:20.789Z,0.04
2019-05-10T22:46:30.068Z,0.16
2019-05-10T22:51:39.303Z,0.08
2019-05-10T22:56:48.987Z,0.17
2019-05-10T23:01:58.412Z,0.22
2019-05-10T23:07:07.630Z,0.22
2019-05-10T23:12:16.972Z,0.16
2019-05-10T23:17:26.261Z,0.19
2019-05-10T23:22:35.489Z,0.17
2019-05-10T23:27:44.652Z,0.14
2019-05-10T23:32:53.907Z,0.16
2019-05-10T23:38:03.089Z,0.17
2019-05-10T23:43:12.307Z,0.22
2019-05-10T23:48:21.501Z,0.14
2019-05-10T23:53:30.936Z,0.12
2019-05-10T23:58:40.134Z,0.11
