createdAt,value
2023-03-11T00:00:01.614Z,0
2023-03-11T00:05:01.703Z,0.047
2023-03-11T00:10:01.655Z,0.052000000000000005
2023-03-11T00:15:01.797Z,0.023
2023-03-11T00:20:01.555Z,0.018000000000000002
2023-03-11T00:25:01.632Z,0.039
2023-03-11T00:30:01.486Z,0.019
2023-03-11T00:35:01.531Z,0.041
2023-03-11T00:40:01.511Z,0.032
2023-03-11T00:45:01.548Z,0.061
2023-03-11T00:50:01.564Z,0.034
2023-03-11T00:55:01.548Z,0
2023-03-11T01:00:01.584Z,0
2023-03-11T01:05:01.589Z,0
2023-03-11T01:10:01.569Z,0
2023-03-11T01:15:02.029Z,0
2023-03-11T01:20:01.720Z,0
2023-03-11T01:25:01.798Z,0
2023-03-11T01:30:01.577Z,0
2023-03-11T01:35:01.608Z,0.002
2023-03-11T01:40:01.660Z,0
2023-03-11T01:45:01.596Z,0
2023-03-11T01:50:01.646Z,0
2023-03-11T01:55:01.622Z,0
2023-03-11T02:00:01.675Z,0.084
2023-03-11T02:05:01.578Z,0.10400000000000001
2023-03-11T02:10:01.623Z,0.10200000000000001
2023-03-11T02:15:01.648Z,0.10400000000000001
2023-03-11T02:20:01.735Z,0.096
2023-03-11T02:25:01.810Z,0.096
2023-03-11T02:30:01.803Z,0.083
2023-03-11T02:35:01.850Z,0
2023-03-11T02:40:01.626Z,0
2023-03-11T02:45:01.699Z,0
2023-03-11T02:50:01.654Z,0.019
2023-03-11T02:55:01.717Z,0.096
2023-03-11T03:00:01.645Z,0
2023-03-11T03:05:01.630Z,0.006
2023-03-11T03:10:01.599Z,0.001
2023-03-11T03:15:01.617Z,0
2023-03-11T03:20:01.656Z,0
2023-03-11T03:25:01.745Z,0
2023-03-11T03:30:01.817Z,0.136
2023-03-11T03:35:01.792Z,0.11900000000000001
2023-03-11T03:40:01.840Z,0.114
2023-03-11T03:45:01.887Z,0.115
2023-03-11T03:50:01.746Z,0.117
2023-03-11T03:55:01.740Z,0.004
2023-03-11T04:00:01.749Z,0
2023-03-11T04:05:01.734Z,0
2023-03-11T04:10:01.725Z,0
2023-03-11T04:15:01.867Z,0
2023-03-11T04:20:01.863Z,0
2023-03-11T04:25:01.748Z,0.005
2023-03-11T04:30:01.761Z,0
2023-03-11T04:35:01.820Z,0.088
2023-03-11T04:40:01.892Z,0.114
2023-03-11T04:45:01.854Z,0.11800000000000001
2023-03-11T04:50:01.893Z,0.11800000000000001
2023-03-11T04:55:01.795Z,0.155
2023-03-11T05:00:01.818Z,0.088
2023-03-11T05:05:01.871Z,0
2023-03-11T05:10:01.772Z,0
2023-03-11T05:15:01.804Z,0
2023-03-11T05:20:01.727Z,0
2023-03-11T05:25:01.770Z,0
2023-03-11T05:30:01.809Z,0
2023-03-11T05:35:01.791Z,0
2023-03-11T05:40:01.858Z,0.079
2023-03-11T05:45:01.990Z,0.165
2023-03-11T05:50:01.948Z,0.161
2023-03-11T05:55:01.852Z,0.152
2023-03-11T06:00:01.829Z,0.116
2023-03-11T06:05:02.001Z,2.887
2023-03-11T06:10:01.862Z,29.401
2023-03-11T06:15:01.796Z,30.009
2023-03-11T06:20:01.886Z,53.271
2023-03-11T06:25:01.984Z,97.051
2023-03-11T06:30:01.861Z,137.744
2023-03-11T06:35:01.850Z,289.448
2023-03-11T06:40:01.878Z,491.532
2023-03-11T06:45:02.073Z,742.113
2023-03-11T06:50:02.117Z,910.46
2023-03-11T06:55:02.095Z,1089.065
2023-03-11T07:00:02.065Z,1267.684
2023-03-11T07:05:01.864Z,1454.981
2023-03-11T07:10:01.832Z,1654.779
2023-03-11T07:15:01.882Z,1991.314
2023-03-11T07:20:01.912Z,2192.627
2023-03-11T07:25:01.905Z,1358.356
2023-03-11T07:30:01.890Z,2169.5570000000002
2023-03-11T07:35:01.919Z,2555.456
2023-03-11T07:40:02.009Z,2971.656
2023-03-11T07:45:02.032Z,3449.8540000000003
2023-03-11T07:50:02.082Z,3281.554
2023-03-11T07:55:02.092Z,2357.137
2023-03-11T08:00:02.262Z,3524.3940000000002
2023-03-11T08:05:01.999Z,3789.824
2023-03-11T08:10:01.957Z,4143.722
2023-03-11T08:15:01.845Z,3050.6910000000003
2023-03-11T08:20:01.946Z,2206.869
2023-03-11T08:25:01.916Z,2140.078
2023-03-11T08:30:01.932Z,1925.058
2023-03-11T08:35:01.966Z,2215.656
2023-03-11T08:40:01.935Z,3055.089
2023-03-11T08:45:02.092Z,1931.342
2023-03-11T08:50:02.271Z,1360.4660000000001
2023-03-11T08:55:01.954Z,1075.047
2023-03-11T09:00:02.109Z,336.125
2023-03-11T09:05:01.956Z,468.891
2023-03-11T09:10:02.020Z,595.572
2023-03-11T09:15:01.996Z,420.939
2023-03-11T09:20:01.981Z,466.237
2023-03-11T09:25:01.952Z,892.619
2023-03-11T09:30:01.981Z,1512.136
2023-03-11T09:35:01.991Z,1622.0330000000001
2023-03-11T09:40:02.082Z,6926.277
2023-03-11T09:45:02.178Z,3207.189
2023-03-11T09:50:02.132Z,1396.617
2023-03-11T09:55:02.009Z,925.016
2023-03-11T10:00:02.101Z,1261.079
2023-03-11T10:05:02.045Z,4530.809
2023-03-11T10:10:02.053Z,7267.183
2023-03-11T10:15:01.953Z,7492.808
2023-03-11T10:20:02.162Z,1878.112
2023-03-11T10:25:02.040Z,1125.772
2023-03-11T10:30:02.081Z,3687.599
2023-03-11T10:35:02.087Z,1162.992
2023-03-11T10:40:02.241Z,1029.883
2023-03-11T10:45:02.189Z,1140.756
2023-03-11T10:50:02.264Z,7557.1990000000005
2023-03-11T10:55:02.116Z,6396.165
2023-03-11T11:00:02.054Z,4248.82
2023-03-11T11:05:02.078Z,5006.762
2023-03-11T11:10:02.082Z,7378.242
2023-03-11T11:15:02.077Z,8265.109
2023-03-11T11:20:02.123Z,8062.741
2023-03-11T11:25:02.130Z,8212.744
2023-03-11T11:30:02.134Z,8140.581
2023-03-11T11:35:02.213Z,7544.3
2023-03-11T11:40:02.377Z,8102.53
2023-03-11T11:45:02.113Z,8209.196
2023-03-11T11:50:02.121Z,8125.732
2023-03-11T11:55:02.224Z,8164.186000000001
2023-03-11T12:00:02.139Z,8124.467000000001
2023-03-11T12:05:02.090Z,8121.900000000001
2023-03-11T12:10:09.914Z,8091.832
2023-03-11T12:15:02.139Z,8046.218
2023-03-11T12:20:02.131Z,8004.602
2023-03-11T12:25:02.359Z,8002.7300000000005
2023-03-11T12:30:02.257Z,7937.235000000001
2023-03-11T12:35:02.109Z,7846.451
2023-03-11T12:40:02.136Z,7873.784000000001
2023-03-11T12:45:02.215Z,7839.247
2023-03-11T12:50:02.177Z,7334.597
2023-03-11T12:55:02.179Z,7686.618
2023-03-11T13:00:02.188Z,7794.429
2023-03-11T13:05:02.317Z,7624.743
2023-03-11T13:30:02.280Z,6846.742
2023-03-11T13:35:02.251Z,6703.409000000001
2023-03-11T13:40:02.261Z,6423.8
2023-03-11T13:45:02.236Z,6205.928
2023-03-11T13:50:02.278Z,5975.657
2023-03-11T13:55:02.304Z,5731.126
2023-03-11T14:00:02.564Z,5531.417
2023-03-11T14:05:02.396Z,5375.401
2023-03-11T14:10:02.243Z,5170.7970000000005
2023-03-11T14:15:02.220Z,4939.669
2023-03-11T14:20:02.215Z,4611.527
2023-03-11T14:25:02.244Z,4416.6630000000005
2023-03-11T14:30:02.234Z,2037.988
2023-03-11T14:35:02.225Z,848.884
2023-03-11T14:40:02.304Z,825.562
2023-03-11T14:45:02.287Z,720.061
2023-03-11T14:50:02.461Z,656.797
2023-03-11T14:55:02.416Z,560.501
2023-03-11T15:00:02.465Z,470.116
2023-03-11T15:05:02.346Z,505.684
2023-03-11T15:10:02.285Z,669.44
2023-03-11T15:15:02.263Z,726.898
2023-03-11T15:20:02.345Z,763.909
2023-03-11T15:25:02.312Z,680.707
2023-03-11T15:30:02.459Z,773.119
2023-03-11T15:35:02.280Z,676.372
2023-03-11T15:40:02.284Z,378.755
2023-03-11T15:45:02.355Z,325.163
2023-03-11T15:50:02.427Z,232.101
2023-03-11T15:55:02.414Z,167.997
2023-03-11T16:00:02.748Z,74.561
2023-03-11T16:05:02.624Z,162.93
2023-03-11T16:10:04.328Z,124.061
2023-03-11T16:15:02.330Z,126.32300000000001
2023-03-11T16:20:02.438Z,48.764
2023-03-11T16:25:02.359Z,22.694
2023-03-11T16:30:02.441Z,38.728
2023-03-11T16:35:02.380Z,39.296
2023-03-11T16:40:02.435Z,18.342
2023-03-11T16:45:04.051Z,15.790000000000001
2023-03-11T16:50:02.427Z,3.422
2023-03-11T16:55:02.368Z,0.121
2023-03-11T17:00:02.411Z,0.339
2023-03-11T17:05:02.406Z,0.289
2023-03-11T17:10:02.427Z,0.314
2023-03-11T17:15:02.410Z,0.054
2023-03-11T17:20:02.609Z,0.009000000000000001
2023-03-11T17:25:02.536Z,0.018000000000000002
2023-03-11T17:30:02.937Z,0.014
2023-03-11T17:35:02.533Z,0.03
2023-03-11T17:40:02.562Z,0.012
2023-03-11T17:45:02.500Z,0.024
2023-03-11T17:50:02.408Z,0.021
2023-03-11T17:55:02.467Z,0.04
2023-03-11T18:00:02.493Z,0.057
2023-03-11T18:05:02.406Z,0.022
2023-03-11T18:10:02.418Z,0.037
2023-03-11T18:15:02.457Z,0.006
2023-03-11T18:20:02.395Z,0.005
2023-03-11T18:25:02.451Z,0.005
2023-03-11T18:30:02.433Z,0.026000000000000002
2023-03-11T18:35:02.453Z,0.074
2023-03-11T18:40:02.463Z,0.037
2023-03-11T18:45:02.578Z,0.004
2023-03-11T18:50:02.552Z,0.009000000000000001
2023-03-11T18:55:02.458Z,0.014
2023-03-11T19:00:02.721Z,0.026000000000000002
2023-03-11T19:05:02.658Z,0.043000000000000003
2023-03-11T19:10:02.562Z,0.007
2023-03-11T19:15:02.525Z,0.001
2023-03-11T19:20:02.553Z,0
2023-03-11T19:25:02.639Z,0
2023-03-11T19:30:02.644Z,0.002
2023-03-11T19:35:02.693Z,0.014
2023-03-11T19:40:02.675Z,0.024
2023-03-11T19:45:02.740Z,0.019
2023-03-11T19:50:02.631Z,0.023
2023-03-11T19:55:02.538Z,0.026000000000000002
2023-03-11T20:00:02.659Z,0.039
2023-03-11T20:05:02.598Z,0.044
2023-03-11T20:10:02.542Z,0.08700000000000001
2023-03-11T20:15:02.534Z,0.003
2023-03-11T20:20:02.532Z,0
2023-03-11T20:25:02.535Z,0.006
2023-03-11T20:30:02.534Z,0.026000000000000002
2023-03-11T20:35:02.560Z,0.002
2023-03-11T20:40:02.608Z,0.002
2023-03-11T20:45:02.678Z,0.004
2023-03-11T20:50:02.682Z,0.008
2023-03-11T20:55:02.616Z,0.048
2023-03-11T21:00:02.760Z,0.107
2023-03-11T21:05:02.588Z,0.116
2023-03-11T21:10:02.648Z,0.08
2023-03-11T21:15:02.725Z,0.046
2023-03-11T21:20:02.618Z,0.05
2023-03-11T21:25:02.667Z,0.035
2023-03-11T21:30:02.841Z,0
2023-03-11T21:35:02.734Z,0
2023-03-11T21:40:02.681Z,0
2023-03-11T21:45:02.609Z,0
2023-03-11T21:50:02.761Z,0.005
2023-03-11T21:55:02.729Z,0.021
2023-03-11T22:00:02.980Z,0.003
2023-03-11T22:05:02.839Z,0.028
2023-03-11T22:10:02.641Z,0.112
2023-03-11T22:15:02.726Z,0.11800000000000001
2023-03-11T22:20:02.723Z,0.108
2023-03-11T22:25:02.708Z,0.109
2023-03-11T22:30:02.757Z,0.108
2023-03-11T22:35:02.750Z,0.045
2023-03-11T22:40:02.790Z,0
2023-03-11T22:45:02.829Z,0
2023-03-11T22:50:02.787Z,0
2023-03-11T22:55:02.872Z,0
2023-03-11T23:00:03.022Z,0
2023-03-11T23:05:02.848Z,0.012
2023-03-11T23:10:02.848Z,0.109
2023-03-11T23:15:02.687Z,0.106
2023-03-11T23:20:02.725Z,0.10300000000000001
2023-03-11T23:25:02.695Z,0.146
2023-03-11T23:30:02.913Z,0.169
2023-03-11T23:35:02.708Z,0.168
2023-03-11T23:40:02.681Z,0.11900000000000001
2023-03-11T23:45:02.760Z,0.021
2023-03-11T23:50:02.688Z,0.004
2023-03-11T23:55:02.687Z,0.001
