createdAt,value
2019-05-10T00:03:12.013Z,13.23
2019-05-10T00:08:32.725Z,13.24
2019-05-10T00:13:37.290Z,13.20
2019-05-10T00:18:39.659Z,13.14
2019-05-10T00:23:41.772Z,13.08
2019-05-10T00:28:44.131Z,13.09
2019-05-10T00:33:46.180Z,13.11
2019-05-10T00:38:48.140Z,13.03
2019-05-10T00:43:50.311Z,13.05
2019-05-10T00:48:52.263Z,13.03
2019-05-10T00:53:54.705Z,13.07
2019-05-10T00:58:56.802Z,13.03
2019-05-10T01:03:58.864Z,13.02
2019-05-10T01:09:01.037Z,12.95
2019-05-10T01:14:04.459Z,12.86
2019-05-10T01:19:06.553Z,12.92
2019-05-10T01:24:08.742Z,12.89
2019-05-10T01:29:11.038Z,12.79
2019-05-10T01:34:16.374Z,12.83
2019-05-10T01:39:18.399Z,12.78
2019-05-10T01:44:20.466Z,12.71
2019-05-10T01:49:22.561Z,12.63
2019-05-10T01:54:24.843Z,12.46
2019-05-10T01:59:26.908Z,12.42
2019-05-10T02:04:29.471Z,12.26
2019-05-10T02:09:33.329Z,12.18
2019-05-10T02:14:35.565Z,11.95
2019-05-10T02:19:37.831Z,11.95
2019-05-10T02:24:40.135Z,11.93
2019-05-10T02:29:43.231Z,11.95
2019-05-10T02:34:45.239Z,12.03
2019-05-10T02:39:47.314Z,12.02
2019-05-10T02:44:49.572Z,12.09
2019-05-10T02:49:51.656Z,12.12
2019-05-10T02:54:54.294Z,12.23
2019-05-10T02:59:57.547Z,12.23
2019-05-10T03:04:59.656Z,12.23
2019-05-10T03:10:18.794Z,12.27
2019-05-10T03:15:20.886Z,12.29
2019-05-10T03:20:23.563Z,12.18
2019-05-10T03:25:26.483Z,12.16
2019-05-10T03:30:30.794Z,12.14
2019-05-10T03:35:32.740Z,12.14
2019-05-10T03:40:35.090Z,12.16
2019-05-10T03:45:37.121Z,12.12
2019-05-10T03:50:39.179Z,12.16
2019-05-10T03:55:43.005Z,12.24
2019-05-10T04:00:45.426Z,12.31
2019-05-10T04:05:47.539Z,12.39
2019-05-10T04:10:51.686Z,12.41
2019-05-10T04:15:56.532Z,12.41
2019-05-10T04:20:58.691Z,12.44
2019-05-10T04:26:00.910Z,12.38
2019-05-10T04:31:03.172Z,12.36
2019-05-10T04:36:05.149Z,12.35
2019-05-10T04:41:07.268Z,12.39
2019-05-10T04:46:09.269Z,12.35
2019-05-10T04:51:11.409Z,12.35
2019-05-10T04:56:14.573Z,12.43
2019-05-10T05:01:16.817Z,12.43
2019-05-10T05:06:18.998Z,12.46
2019-05-10T05:11:21.086Z,12.44
2019-05-10T05:16:23.048Z,12.54
2019-05-10T05:21:25.022Z,12.54
2019-05-10T05:26:26.998Z,12.60
2019-05-10T05:31:29.129Z,12.60
2019-05-10T05:36:31.331Z,12.66
2019-05-10T05:41:47.759Z,12.75
2019-05-10T05:47:11.951Z,12.77
2019-05-10T05:52:14.936Z,12.73
2019-05-10T05:57:16.994Z,12.75
2019-05-10T06:02:19.249Z,12.84
2019-05-10T06:07:21.324Z,12.93
2019-05-10T06:12:23.526Z,12.94
2019-05-10T06:17:29.352Z,12.97
2019-05-10T06:22:29.637Z,13.02
2019-05-10T06:27:35.430Z,12.96
2019-05-10T06:32:36.975Z,13.02
2019-05-10T06:37:39.054Z,13.09
2019-05-10T06:42:42.780Z,13.06
2019-05-10T06:47:47.933Z,13.03
2019-05-10T06:52:52.428Z,13.13
2019-05-10T06:58:00.462Z,13.27
2019-05-10T07:03:01.402Z,13.26
2019-05-10T07:08:14.022Z,13.39
2019-05-10T07:13:07.832Z,13.51
2019-05-10T07:18:09.950Z,13.69
2019-05-10T07:23:11.937Z,13.82
2019-05-10T07:28:17.686Z,13.87
2019-05-10T07:33:19.161Z,13.98
2019-05-10T07:38:23.745Z,14.05
2019-05-10T07:43:28.733Z,14.13
2019-05-10T07:48:29.384Z,14.24
2019-05-10T07:53:31.500Z,14.17
2019-05-10T07:58:38.222Z,14.33
2019-05-10T08:03:44.252Z,14.22
2019-05-10T08:08:43.846Z,14.22
2019-05-10T08:13:48.460Z,14.36
2019-05-10T08:18:50.144Z,14.36
2019-05-10T08:23:54.074Z,14.13
2019-05-10T08:28:56.479Z,14.31
2019-05-10T08:33:59.199Z,14.44
2019-05-10T08:39:09.609Z,14.46
2019-05-10T08:44:16.711Z,14.49
2019-05-10T08:49:12.963Z,14.67
2019-05-10T08:54:14.984Z,14.78
2019-05-10T08:59:23.596Z,14.58
2019-05-10T09:04:22.241Z,14.57
2019-05-10T09:09:24.488Z,14.70
2019-05-10T09:14:26.463Z,14.86
2019-05-10T09:19:37.221Z,14.93
2019-05-10T09:24:34.943Z,15.13
2019-05-10T09:29:37.495Z,15.36
2019-05-10T09:34:42.437Z,15.41
2019-05-10T09:39:44.161Z,15.44
2019-05-10T09:44:47.864Z,15.40
2019-05-10T09:49:58.503Z,15.49
2019-05-10T09:54:57.005Z,15.60
2019-05-10T09:59:59.267Z,15.37
2019-05-10T10:05:01.324Z,15.24
2019-05-10T10:10:07.256Z,15.20
2019-05-10T10:15:11.897Z,15.30
2019-05-10T10:20:13.288Z,15.27
2019-05-10T10:25:17.571Z,15.30
2019-05-10T10:30:21.550Z,15.45
2019-05-10T10:35:27.672Z,15.78
2019-05-10T10:40:28.138Z,16.01
2019-05-10T10:45:30.320Z,16.25
2019-05-10T10:50:32.524Z,16.00
2019-05-10T10:55:39.401Z,15.82
2019-05-10T11:00:39.850Z,15.76
2019-05-10T11:05:42.134Z,15.82
2019-05-10T11:10:46.176Z,15.84
2019-05-10T11:15:48.322Z,15.85
2019-05-10T11:20:53.921Z,16.14
2019-05-10T11:25:56.462Z,16.24
2019-05-10T11:31:00.836Z,16.43
2019-05-10T11:36:07.033Z,16.44
2019-05-10T11:41:11.645Z,16.60
2019-05-10T11:46:11.777Z,16.51
2019-05-10T11:51:17.277Z,16.59
2019-05-10T11:56:25.077Z,16.82
2019-05-10T12:01:22.735Z,17.12
2019-05-10T12:06:24.957Z,17.25
2019-05-10T12:11:33.221Z,17.02
2019-05-10T12:16:33.274Z,16.81
2019-05-10T12:21:35.227Z,16.81
2019-05-10T12:31:41.601Z,16.81
2019-05-10T12:36:45.864Z,16.86
2019-05-10T12:41:49.966Z,16.96
2019-05-10T12:46:54.309Z,17.09
2019-05-10T14:38:23.821Z,18.53
2019-05-10T14:43:25.956Z,17.74
2019-05-10T14:48:30.577Z,17.79
2019-05-10T14:53:33.929Z,17.50
2019-05-10T14:58:35.935Z,17.56
2019-05-10T15:03:45.288Z,17.65
2019-05-10T15:08:42.016Z,17.53
2019-05-10T15:13:44.262Z,17.74
2019-05-10T15:18:46.468Z,17.48
2019-05-10T15:23:48.757Z,17.08
2019-05-10T16:35:23.103Z,18.07
2019-05-10T16:40:25.474Z,16.46
2019-05-10T16:50:55.334Z,15.59
2019-05-10T16:55:57.459Z,15.31
2019-05-10T17:00:59.745Z,15.00
2019-05-10T17:06:04.214Z,14.87
2019-05-10T17:11:10.121Z,14.70
2019-05-10T17:16:11.609Z,14.62
2019-05-10T17:21:14.205Z,14.51
2019-05-10T17:26:16.291Z,14.50
2019-05-10T17:31:18.452Z,14.63
2019-05-10T17:36:21.553Z,14.61
2019-05-10T17:41:42.246Z,14.58
2019-05-10T17:47:03.003Z,14.47
2019-05-10T17:52:23.653Z,14.40
2019-05-10T17:57:48.544Z,14.27
2019-05-10T18:03:06.859Z,14.13
2019-05-10T18:08:27.399Z,14.07
2019-05-10T18:13:48.178Z,14.10
2019-05-10T18:19:08.616Z,14.03
2019-05-10T18:24:36.366Z,14.04
2019-05-10T18:34:18.454Z,14.21
2019-05-10T18:39:20.389Z,14.06
2019-05-10T18:49:21.913Z,14.23
2019-05-10T18:54:24.014Z,14.15
2019-05-10T18:59:26.206Z,14.10
2019-05-10T19:04:29.821Z,14.15
2019-05-10T19:09:32.007Z,14.20
2019-05-10T19:14:33.993Z,14.21
2019-05-10T19:19:41.505Z,14.25
2019-05-10T19:24:40.005Z,14.13
2019-05-10T19:29:45.568Z,13.95
2019-05-10T19:40:07.867Z,13.90
2019-05-10T19:45:12.948Z,13.77
2019-05-10T19:50:14.300Z,13.77
2019-05-10T19:55:19.278Z,13.72
2019-05-10T20:00:21.107Z,13.69
2019-05-10T20:05:24.463Z,13.68
2019-05-10T20:10:27.264Z,13.73
2019-05-10T20:15:29.594Z,13.74
2019-05-10T20:20:31.800Z,13.78
2019-05-10T20:31:34.291Z,13.96
2019-05-10T20:36:38.479Z,13.53
2019-05-10T20:41:40.873Z,13.30
2019-05-10T20:46:42.969Z,13.22
2019-05-10T20:51:45.187Z,13.13
2019-05-10T20:56:47.330Z,12.97
2019-05-10T21:01:49.408Z,12.83
2019-05-10T21:06:51.468Z,12.96
2019-05-10T21:11:53.619Z,12.85
2019-05-10T21:16:55.824Z,12.82
2019-05-10T21:21:57.881Z,12.68
2019-05-10T21:26:59.946Z,12.51
2019-05-10T21:37:14.626Z,12.56
2019-05-10T21:42:16.677Z,12.37
2019-05-10T21:47:18.699Z,12.38
2019-05-10T21:52:20.808Z,12.40
2019-05-10T21:57:22.790Z,12.36
2019-05-10T22:02:25.028Z,12.37
2019-05-10T22:07:27.194Z,12.40
2019-05-10T22:12:29.340Z,12.34
2019-05-10T22:17:31.441Z,12.42
2019-05-10T22:22:33.577Z,12.47
2019-05-10T22:27:36.572Z,12.46
2019-05-10T22:32:38.796Z,12.44
2019-05-10T22:37:40.960Z,12.57
2019-05-10T22:42:43.014Z,12.56
2019-05-10T22:47:45.188Z,12.32
2019-05-10T22:52:47.276Z,12.06
2019-05-10T22:57:49.426Z,11.87
2019-05-10T23:02:51.508Z,11.76
2019-05-10T23:07:53.756Z,11.82
2019-05-10T23:12:55.992Z,11.74
2019-05-10T23:17:58.180Z,11.68
2019-05-10T23:23:00.203Z,11.74
2019-05-10T23:28:02.223Z,11.75
2019-05-10T23:38:38.008Z,12.08
2019-05-10T23:43:40.081Z,11.89
2019-05-10T23:48:42.225Z,11.94
2019-05-10T23:53:44.364Z,11.90
2019-05-10T23:58:46.377Z,11.97
