createdAt,value
2023-04-03T00:01:59.210Z,102505.47
2023-04-03T00:06:00.954Z,102510.00
2023-04-03T00:10:02.525Z,102514.34
2023-04-03T00:14:04.026Z,102509.66
2023-04-03T00:18:06.199Z,102512.69
2023-04-03T00:22:07.752Z,102517.47
2023-04-03T00:26:09.261Z,102517.41
2023-04-03T00:30:14.068Z,102517.53
2023-04-03T00:34:15.681Z,102519.94
2023-04-03T00:38:17.672Z,102526.25
2023-04-03T00:42:19.154Z,102518.41
2023-04-03T00:46:20.620Z,102528.00
2023-04-03T00:50:22.357Z,102528.19
2023-04-03T00:54:23.872Z,102521.41
2023-04-03T00:58:38.387Z,102526.94
2023-04-03T01:02:41.914Z,102523.28
2023-04-03T01:06:43.462Z,102527.13
2023-04-03T01:10:44.910Z,102525.22
2023-04-03T01:14:47.264Z,102529.69
2023-04-03T01:18:49.118Z,102527.81
2023-04-03T01:23:09.316Z,102526.66
2023-04-03T01:27:13.016Z,102533.44
2023-04-03T01:31:20.619Z,102529.34
2023-04-03T01:35:22.326Z,102535.34
2023-04-03T01:39:23.962Z,102534.59
2023-04-03T01:47:37.834Z,102546.84
2023-04-03T01:51:39.286Z,102544.09
2023-04-03T01:55:40.785Z,102546.34
2023-04-03T01:59:42.220Z,102544.47
2023-04-03T02:03:43.709Z,102544.63
2023-04-03T02:07:45.405Z,102546.28
2023-04-03T02:11:46.862Z,102555.88
2023-04-03T02:15:48.667Z,102554.19
2023-04-03T02:19:50.365Z,102552.97
2023-04-03T02:23:51.858Z,102551.00
2023-04-03T02:27:53.300Z,102547.59
2023-04-03T02:31:54.755Z,102554.25
2023-04-03T02:35:57.667Z,102558.88
2023-04-03T02:39:59.285Z,102566.00
2023-04-03T02:44:00.774Z,102572.50
2023-04-03T02:48:02.257Z,102582.03
2023-04-03T02:52:03.845Z,102580.94
2023-04-03T02:56:05.434Z,102590.72
2023-04-03T03:00:07.622Z,102592.78
2023-04-03T03:04:09.159Z,102591.63
2023-04-03T03:08:10.658Z,102590.06
2023-04-03T03:12:12.069Z,102591.13
2023-04-03T03:16:13.589Z,102596.06
2023-04-03T03:20:16.098Z,102600.56
2023-04-03T03:24:17.613Z,102605.69
2023-04-03T03:28:19.026Z,102603.34
2023-04-03T03:32:20.719Z,102602.25
2023-04-03T03:36:22.223Z,102611.19
2023-04-03T03:40:23.711Z,102607.41
2023-04-03T03:44:25.224Z,102614.91
2023-04-03T03:48:26.760Z,102609.25
2023-04-03T03:52:28.302Z,102607.47
2023-04-03T03:56:29.730Z,102607.63
2023-04-03T04:00:31.490Z,102604.06
2023-04-03T04:04:32.956Z,102603.81
2023-04-03T04:08:34.368Z,102603.72
2023-04-03T04:12:36.542Z,102608.34
2023-04-03T04:16:38.031Z,102604.22
2023-04-03T04:20:39.585Z,102606.72
2023-04-03T04:24:41.060Z,102606.97
2023-04-03T04:28:42.521Z,102612.53
2023-04-03T04:32:44.055Z,102608.63
2023-04-03T04:36:45.754Z,102618.72
2023-04-03T04:40:48.708Z,102622.50
2023-04-03T04:44:50.322Z,102625.50
2023-04-03T04:48:51.780Z,102628.09
2023-04-03T04:52:53.264Z,102630.09
2023-04-03T04:56:54.787Z,102643.16
2023-04-03T05:01:01.093Z,102631.50
2023-04-03T05:05:04.924Z,102641.22
2023-04-03T05:09:06.979Z,102645.59
2023-04-03T05:13:08.429Z,102637.19
2023-04-03T05:17:09.979Z,102641.41
2023-04-03T05:21:11.437Z,102643.75
2023-04-03T05:25:12.931Z,102638.97
2023-04-03T05:29:14.414Z,102641.94
2023-04-03T05:33:15.927Z,102650.34
2023-04-03T05:37:18.106Z,102653.38
2023-04-03T05:41:21.616Z,102651.91
2023-04-03T05:45:23.245Z,102660.69
2023-04-03T05:49:24.766Z,102670.13
2023-04-03T05:53:30.427Z,102664.44
2023-04-03T05:57:32.018Z,102662.78
2023-04-03T06:01:33.486Z,102668.09
2023-04-03T06:05:34.948Z,102668.75
2023-04-03T06:09:36.455Z,102682.91
2023-04-03T06:13:38.148Z,102679.59
2023-04-03T06:17:39.605Z,102678.94
2023-04-03T06:21:41.107Z,102675.47
2023-04-03T06:25:43.014Z,102682.06
2023-04-03T06:29:45.959Z,102687.94
2023-04-03T06:33:47.418Z,102692.66
2023-04-03T06:37:48.843Z,102686.44
2023-04-03T06:41:51.773Z,102684.75
2023-04-03T06:45:54.381Z,102704.06
2023-04-03T06:49:55.787Z,102702.09
2023-04-03T06:53:59.535Z,102706.88
2023-04-03T06:58:01.499Z,102710.75
2023-04-03T07:02:04.011Z,102708.09
2023-04-03T07:06:07.911Z,102716.75
2023-04-03T07:10:10.937Z,102716.78
2023-04-03T07:14:12.531Z,102732.22
2023-04-03T07:18:13.991Z,102726.59
2023-04-03T07:22:15.443Z,102725.88
2023-04-03T07:26:17.019Z,102732.09
2023-04-03T07:30:18.630Z,102737.78
2023-04-03T07:34:20.122Z,102741.63
2023-04-03T07:38:21.695Z,102750.34
2023-04-03T07:42:23.125Z,102743.00
2023-04-03T07:46:24.872Z,102739.63
2023-04-03T07:50:27.168Z,102745.56
2023-04-03T07:54:28.595Z,102744.75
2023-04-03T07:58:30.815Z,102755.13
2023-04-03T08:02:32.927Z,102752.53
2023-04-03T08:06:45.589Z,102748.28
2023-04-03T08:10:53.295Z,102749.41
2023-04-03T08:14:54.936Z,102751.38
2023-04-03T08:18:56.726Z,102744.63
2023-04-03T08:22:58.209Z,102743.03
2023-04-03T08:26:59.804Z,102748.75
2023-04-03T08:31:07.069Z,102737.88
2023-04-03T08:35:09.082Z,102736.69
2023-04-03T08:39:11.651Z,102740.28
2023-04-03T08:43:31.388Z,102740.41
2023-04-03T08:47:47.145Z,102734.59
2023-04-03T08:51:51.720Z,102731.81
2023-04-03T08:55:55.080Z,102744.47
2023-04-03T08:59:59.781Z,102738.31
2023-04-03T09:04:02.897Z,102735.88
2023-04-03T09:08:29.404Z,102741.06
2023-04-03T09:12:38.661Z,102741.13
2023-04-03T09:17:04.192Z,102743.00
2023-04-03T09:21:13.282Z,102742.50
2023-04-03T09:25:34.141Z,102748.09
2023-04-03T09:29:41.487Z,102749.72
2023-04-03T09:33:43.281Z,102744.59
2023-04-03T09:37:50.703Z,102740.50
2023-04-03T09:42:04.945Z,102743.25
2023-04-03T09:46:30.259Z,102739.66
2023-04-03T09:50:33.707Z,102742.41
2023-04-03T09:54:38.359Z,102729.44
2023-04-03T09:58:50.279Z,102725.38
2023-04-03T10:02:57.032Z,102722.75
2023-04-03T10:07:01.453Z,102724.25
2023-04-03T10:11:14.898Z,102714.41
2023-04-03T10:15:19.751Z,102718.06
2023-04-03T10:19:42.519Z,102716.19
2023-04-03T10:23:49.527Z,102707.09
2023-04-03T10:28:12.899Z,102705.56
2023-04-03T10:32:17.691Z,102700.09
2023-04-03T10:36:34.811Z,102705.19
2023-04-03T10:40:41.476Z,102700.81
2023-04-03T10:45:10.817Z,102698.94
2023-04-03T10:49:30.704Z,102697.59
2023-04-03T10:54:00.332Z,102692.94
2023-04-03T10:58:03.906Z,102696.72
2023-04-03T11:02:16.560Z,102684.13
2023-04-03T11:06:21.026Z,102680.25
2023-04-03T11:10:51.797Z,102679.44
2023-04-03T11:14:56.180Z,102678.81
2023-04-03T11:19:04.186Z,102669.22
2023-04-03T11:23:20.306Z,102683.16
2023-04-03T11:27:25.215Z,102665.69
2023-04-03T11:31:39.045Z,102663.16
2023-04-03T11:35:49.633Z,102660.13
2023-04-03T11:39:59.525Z,102669.72
2023-04-03T11:44:04.910Z,102660.88
2023-04-03T11:48:26.359Z,102658.75
2023-04-03T11:52:42.308Z,102659.22
2023-04-03T11:56:45.628Z,102652.25
2023-04-03T12:00:56.210Z,102655.56
2023-04-03T12:05:28.606Z,102651.19
2023-04-03T12:09:35.132Z,102655.81
2023-04-03T12:13:37.688Z,102656.03
2023-04-03T12:17:39.336Z,102657.63
2023-04-03T12:22:01.188Z,102650.44
2023-04-03T12:26:05.910Z,102653.34
2023-04-03T12:30:19.975Z,102656.22
2023-04-03T12:34:42.094Z,102649.69
2023-04-03T12:38:46.608Z,102637.72
2023-04-03T12:43:15.940Z,102644.03
2023-04-03T12:47:34.075Z,102646.88
2023-04-03T12:51:41.328Z,102634.78
2023-04-03T12:55:42.792Z,102638.41
2023-04-03T12:59:46.610Z,102634.63
2023-04-03T13:03:58.259Z,102633.81
2023-04-03T13:08:04.087Z,102633.50
2023-04-03T13:12:15.055Z,102623.63
2023-04-03T13:16:18.136Z,102627.88
2023-04-03T13:20:26.751Z,102628.09
2023-04-03T13:24:31.141Z,102624.81
2023-04-03T13:28:34.217Z,102619.84
2023-04-03T13:32:35.834Z,102618.63
2023-04-03T13:36:41.435Z,102615.09
2023-04-03T13:40:55.898Z,102610.19
2023-04-03T13:45:21.930Z,102611.06
2023-04-03T13:49:23.548Z,102600.50
2023-04-03T13:53:26.087Z,102601.91
2023-04-03T13:57:28.300Z,102601.59
2023-04-03T14:02:05.042Z,102607.00
2023-04-03T14:06:09.349Z,102595.28
2023-04-03T14:10:10.801Z,102598.28
2023-04-03T14:14:19.185Z,102586.44
2023-04-03T14:18:21.632Z,102598.00
2023-04-03T14:22:27.673Z,102600.25
2023-04-03T14:26:31.196Z,102598.25
2023-04-03T14:30:34.442Z,102598.22
2023-04-03T14:34:35.933Z,102595.22
2023-04-03T14:38:37.429Z,102593.75
2023-04-03T14:42:38.900Z,102594.97
2023-04-03T14:51:04.438Z,102590.16
2023-04-03T14:55:07.427Z,102585.38
2023-04-03T14:59:12.354Z,102572.66
2023-04-03T15:03:16.321Z,102592.63
2023-04-03T15:07:17.900Z,102585.47
2023-04-03T15:11:19.371Z,102583.47
2023-04-03T15:15:23.109Z,102577.75
2023-04-03T15:19:24.662Z,102583.22
2023-04-03T15:23:26.940Z,102574.56
2023-04-03T15:27:29.216Z,102567.59
2023-04-03T15:31:30.953Z,102577.84
2023-04-03T15:35:32.662Z,102577.13
2023-04-03T15:39:34.206Z,102577.16
2023-04-03T15:43:36.110Z,102575.47
2023-04-03T15:47:38.422Z,102580.22
2023-04-03T15:51:39.864Z,102575.31
2023-04-03T15:55:42.334Z,102576.13
2023-04-03T15:59:43.789Z,102577.22
2023-04-03T16:03:46.362Z,102581.63
2023-04-03T16:07:48.390Z,102578.59
2023-04-03T16:11:49.847Z,102573.91
2023-04-03T16:15:51.368Z,102569.00
2023-04-03T16:19:53.660Z,102576.13
2023-04-03T16:23:58.063Z,102579.16
2023-04-03T16:27:59.563Z,102581.59
2023-04-03T16:32:01.149Z,102575.00
2023-04-03T16:36:02.674Z,102580.81
2023-04-03T16:40:06.027Z,102591.75
2023-04-03T16:44:08.537Z,102581.94
2023-04-03T16:48:10.211Z,102576.25
2023-04-03T16:52:11.956Z,102583.34
2023-04-03T16:56:13.397Z,102579.09
2023-04-03T17:00:16.059Z,102579.34
2023-04-03T17:04:17.735Z,102574.44
2023-04-03T17:08:19.294Z,102568.41
2023-04-03T17:12:22.180Z,102569.00
2023-04-03T17:16:24.956Z,102568.72
2023-04-03T17:20:26.636Z,102575.59
2023-04-03T17:24:28.771Z,102565.69
2023-04-03T17:28:30.555Z,102569.53
2023-04-03T17:32:32.077Z,102575.56
2023-04-03T17:36:34.290Z,102569.53
2023-04-03T17:40:35.877Z,102576.66
2023-04-03T17:44:37.382Z,102582.41
2023-04-03T17:48:41.321Z,102579.09
2023-04-03T17:52:43.243Z,102585.41
2023-04-03T17:56:48.105Z,102586.78
2023-04-03T18:00:49.939Z,102595.56
2023-04-03T18:04:53.106Z,102591.44
2023-04-03T18:08:58.798Z,102586.78
2023-04-03T18:13:00.261Z,102594.44
2023-04-03T18:17:01.782Z,102595.25
2023-04-03T18:21:04.064Z,102601.56
2023-04-03T18:25:05.964Z,102597.13
2023-04-03T18:29:09.166Z,102594.31
2023-04-03T18:33:10.803Z,102605.59
2023-04-03T18:37:12.616Z,102606.72
2023-04-03T18:41:14.892Z,102606.78
2023-04-03T18:45:20.376Z,102606.16
2023-04-03T18:49:21.990Z,102603.66
2023-04-03T18:53:23.501Z,102610.22
2023-04-03T18:57:26.632Z,102601.13
2023-04-03T19:01:28.360Z,102608.75
2023-04-03T19:05:30.243Z,102607.66
2023-04-03T19:09:33.029Z,102601.88
2023-04-03T19:13:35.416Z,102600.69
2023-04-03T19:17:37.026Z,102597.41
2023-04-03T19:21:41.299Z,102588.91
2023-04-03T19:25:43.333Z,102593.84
2023-04-03T19:29:45.137Z,102588.28
2023-04-03T19:33:47.537Z,102596.13
2023-04-03T19:37:50.997Z,102587.66
2023-04-03T19:41:52.526Z,102586.50
2023-04-03T19:45:57.263Z,102583.81
2023-04-03T19:49:58.758Z,102589.28
2023-04-03T19:54:00.393Z,102589.25
2023-04-03T19:58:02.441Z,102583.97
2023-04-03T20:02:03.944Z,102592.09
2023-04-03T20:06:05.639Z,102597.72
2023-04-03T20:10:07.381Z,102597.72
2023-04-03T20:14:08.944Z,102599.59
2023-04-03T20:18:17.692Z,102594.19
2023-04-03T20:22:19.143Z,102602.44
2023-04-03T20:26:24.456Z,102596.81
2023-04-03T20:30:26.332Z,102599.41
2023-04-03T20:34:27.817Z,102598.59
2023-04-03T20:38:29.552Z,102592.22
2023-04-03T20:42:31.024Z,102592.56
2023-04-03T20:46:49.025Z,102586.50
2023-04-03T20:50:53.459Z,102588.66
2023-04-03T20:54:55.284Z,102576.91
2023-04-03T20:58:58.474Z,102582.69
2023-04-03T21:03:01.373Z,102576.38
2023-04-03T21:07:41.310Z,102579.47
2023-04-03T21:12:20.608Z,102580.34
2023-04-03T21:16:22.005Z,102570.53
2023-04-03T21:20:23.554Z,102563.31
2023-04-03T21:24:25.310Z,102566.59
2023-04-03T21:28:27.164Z,102565.66
2023-04-03T21:32:30.552Z,102576.81
2023-04-03T21:36:41.251Z,102572.13
2023-04-03T21:40:46.553Z,102572.25
2023-04-03T21:44:49.152Z,102576.09
2023-04-03T21:48:51.639Z,102571.94
2023-04-03T21:52:54.011Z,102572.25
2023-04-03T21:56:55.500Z,102570.22
2023-04-03T22:00:57.110Z,102567.63
2023-04-03T22:04:59.078Z,102570.63
2023-04-03T22:09:00.620Z,102568.03
2023-04-03T22:13:02.178Z,102558.00
2023-04-03T22:17:04.135Z,102559.22
2023-04-03T22:21:08.261Z,102562.34
2023-04-03T22:25:10.280Z,102562.19
2023-04-03T22:29:13.167Z,102563.56
2023-04-03T22:33:14.688Z,102570.38
2023-04-03T22:37:16.215Z,102569.41
2023-04-03T22:41:18.056Z,102568.59
2023-04-03T22:45:19.748Z,102569.94
2023-04-03T22:49:22.862Z,102568.44
2023-04-03T22:53:24.407Z,102564.50
2023-04-03T22:57:25.894Z,102570.59
2023-04-03T23:01:27.529Z,102568.50
2023-04-03T23:05:29.453Z,102570.25
2023-04-03T23:09:31.809Z,102572.34
2023-04-03T23:13:33.295Z,102569.66
2023-04-03T23:17:38.286Z,102573.50
2023-04-03T23:21:39.776Z,102577.72
2023-04-03T23:25:41.446Z,102585.91
2023-04-03T23:29:43.409Z,102578.47
2023-04-03T23:33:44.953Z,102579.13
2023-04-03T23:37:46.556Z,102572.78
2023-04-03T23:41:49.028Z,102568.06
2023-04-03T23:45:50.700Z,102569.38
2023-04-03T23:49:52.183Z,102569.13
2023-04-03T23:53:53.859Z,102568.38
2023-04-03T23:57:55.417Z,102567.22
