createdAt,value
2022-10-15T00:01:29.334Z,12.40
2022-10-15T00:03:56.342Z,12.30
2022-10-15T00:06:23.344Z,12.30
2022-10-15T00:08:50.322Z,12.30
2022-10-15T00:11:20.323Z,12.30
2022-10-15T00:13:48.540Z,12.30
2022-10-15T00:16:18.582Z,12.30
2022-10-15T00:18:45.846Z,12.20
2022-10-15T00:21:16.300Z,12.20
2022-10-15T00:23:43.907Z,12.10
2022-10-15T00:26:17.232Z,12.10
2022-10-15T00:28:44.578Z,12.10
2022-10-15T00:31:13.709Z,12.00
2022-10-15T00:33:41.245Z,11.90
2022-10-15T00:36:15.320Z,11.80
2022-10-15T00:38:42.922Z,11.80
2022-10-15T00:41:19.889Z,11.80
2022-10-15T00:43:54.218Z,11.90
2022-10-15T00:46:32.341Z,11.80
2022-10-15T00:49:08.382Z,11.80
2022-10-15T00:51:39.966Z,11.80
2022-10-15T00:54:08.355Z,11.80
2022-10-15T00:56:37.833Z,11.70
2022-10-15T00:59:06.375Z,11.70
2022-10-15T01:01:33.506Z,11.70
2022-10-15T01:04:02.666Z,11.60
2022-10-15T01:06:29.646Z,11.60
2022-10-15T01:08:57.025Z,11.60
2022-10-15T01:11:53.760Z,11.60
2022-10-15T01:14:51.715Z,11.50
2022-10-15T01:17:48.291Z,11.50
2022-10-15T01:20:41.472Z,11.50
2022-10-15T01:23:26.084Z,11.50
2022-10-15T01:26:18.342Z,11.50
2022-10-15T01:29:04.139Z,11.40
2022-10-15T01:31:42.970Z,11.40
2022-10-15T01:34:09.936Z,11.40
2022-10-15T01:36:51.453Z,11.40
2022-10-15T01:39:33.383Z,11.40
2022-10-15T01:42:33.002Z,11.30
2022-10-15T01:45:07.276Z,11.30
2022-10-15T01:48:00.012Z,11.30
2022-10-15T01:50:30.920Z,11.30
2022-10-15T01:53:01.090Z,11.30
2022-10-15T01:55:30.047Z,11.30
2022-10-15T01:58:00.367Z,11.20
2022-10-15T02:00:27.313Z,11.20
2022-10-15T02:03:00.155Z,11.20
2022-10-15T02:05:32.095Z,11.20
2022-10-15T02:08:03.674Z,11.20
2022-10-15T02:10:48.516Z,11.20
2022-10-15T02:13:15.398Z,11.20
2022-10-15T02:16:21.370Z,11.20
2022-10-15T02:18:57.623Z,11.20
2022-10-15T02:21:42.497Z,11.10
2022-10-15T02:24:20.303Z,11.20
2022-10-15T02:26:48.738Z,11.20
2022-10-15T02:29:21.499Z,11.20
2022-10-15T02:31:50.509Z,11.20
2022-10-15T02:34:25.611Z,11.20
2022-10-15T02:36:54.589Z,11.20
2022-10-15T02:39:26.624Z,11.20
2022-10-15T02:41:54.567Z,11.20
2022-10-15T02:44:21.955Z,11.20
2022-10-15T02:46:48.916Z,11.20
2022-10-15T02:49:17.939Z,11.20
2022-10-15T02:51:45.036Z,11.30
2022-10-15T02:54:16.399Z,11.30
2022-10-15T02:56:43.456Z,11.30
2022-10-15T02:59:10.676Z,11.20
2022-10-15T03:01:38.324Z,11.30
2022-10-15T03:04:06.117Z,11.30
2022-10-15T03:06:34.019Z,11.30
2022-10-15T03:09:01.045Z,11.30
2022-10-15T03:11:29.947Z,11.30
2022-10-15T03:13:57.288Z,11.30
2022-10-15T03:16:24.557Z,11.30
2022-10-15T03:18:51.543Z,11.30
2022-10-15T03:21:19.133Z,11.20
2022-10-15T03:23:46.660Z,11.30
2022-10-15T03:26:18.639Z,11.30
2022-10-15T03:28:45.924Z,11.30
2022-10-15T03:31:20.557Z,11.30
2022-10-15T03:33:49.253Z,11.30
2022-10-15T03:36:18.587Z,11.20
2022-10-15T03:38:45.586Z,11.20
2022-10-15T03:41:14.167Z,11.20
2022-10-15T03:43:43.054Z,11.20
2022-10-15T03:46:11.695Z,11.20
2022-10-15T03:48:42.750Z,11.20
2022-10-15T03:51:13.803Z,11.20
2022-10-15T03:53:42.249Z,11.20
2022-10-15T03:56:09.284Z,11.20
2022-10-15T03:58:38.851Z,11.20
2022-10-15T04:01:11.916Z,11.20
2022-10-15T04:03:39.275Z,11.20
2022-10-15T04:06:06.748Z,11.10
2022-10-15T04:08:34.948Z,11.10
2022-10-15T04:11:13.094Z,11.20
2022-10-15T04:13:40.096Z,11.20
2022-10-15T04:16:07.629Z,11.20
2022-10-15T04:18:34.598Z,11.20
2022-10-15T04:21:02.272Z,11.20
2022-10-15T04:23:29.229Z,11.20
2022-10-15T04:26:14.989Z,11.20
2022-10-15T04:28:42.244Z,11.20
2022-10-15T04:31:09.831Z,11.30
2022-10-15T04:33:36.965Z,11.20
2022-10-15T04:36:06.942Z,11.20
2022-10-15T04:38:57.267Z,11.20
2022-10-15T04:41:40.226Z,11.20
2022-10-15T04:44:10.249Z,11.20
2022-10-15T04:46:38.351Z,11.30
2022-10-15T04:49:22.627Z,11.30
2022-10-15T04:51:50.511Z,11.20
2022-10-15T04:57:04.261Z,11.20
2022-10-15T04:59:31.715Z,11.30
2022-10-15T05:02:19.470Z,11.30
2022-10-15T05:04:51.518Z,11.30
2022-10-15T05:07:18.554Z,11.30
2022-10-15T05:09:47.258Z,11.30
2022-10-15T05:12:14.524Z,11.30
2022-10-15T05:14:42.002Z,11.30
2022-10-15T05:17:19.160Z,11.30
2022-10-15T05:19:46.281Z,11.30
2022-10-15T05:22:20.563Z,11.30
2022-10-15T05:24:52.325Z,11.30
2022-10-15T05:27:27.772Z,11.30
2022-10-15T05:29:54.751Z,11.30
2022-10-15T05:34:51.542Z,11.40
2022-10-15T05:37:18.547Z,11.40
2022-10-15T05:39:45.482Z,11.40
2022-10-15T05:42:12.440Z,11.40
2022-10-15T05:44:45.104Z,11.40
2022-10-15T05:47:12.513Z,11.40
2022-10-15T05:49:41.197Z,11.50
2022-10-15T05:52:16.981Z,11.50
2022-10-15T05:55:03.842Z,11.50
2022-10-15T05:57:30.822Z,11.50
2022-10-15T05:59:57.763Z,11.50
2022-10-15T06:02:25.039Z,11.60
2022-10-15T06:04:53.449Z,11.60
2022-10-15T06:07:20.791Z,11.60
2022-10-15T06:09:47.865Z,11.60
2022-10-15T06:12:15.840Z,11.60
2022-10-15T06:14:42.746Z,11.70
2022-10-15T06:17:09.705Z,11.70
2022-10-15T06:19:36.659Z,11.70
2022-10-15T06:22:03.813Z,11.80
2022-10-15T06:24:30.739Z,11.70
2022-10-15T06:26:59.962Z,11.70
2022-10-15T06:29:26.892Z,11.70
2022-10-15T06:31:54.874Z,11.70
2022-10-15T06:34:21.888Z,11.80
2022-10-15T06:36:48.839Z,11.80
2022-10-15T06:39:15.728Z,11.80
2022-10-15T06:41:44.821Z,11.80
2022-10-15T06:44:11.913Z,11.90
2022-10-15T06:46:38.837Z,11.90
2022-10-15T06:49:05.835Z,11.90
2022-10-15T06:51:34.726Z,11.90
2022-10-15T06:54:01.649Z,11.90
2022-10-15T06:56:28.615Z,12.00
2022-10-15T06:58:55.637Z,11.90
2022-10-15T07:01:22.605Z,12.00
2022-10-15T07:03:50.803Z,12.00
2022-10-15T07:06:18.235Z,12.00
2022-10-15T07:08:45.941Z,12.00
2022-10-15T07:11:13.013Z,12.00
2022-10-15T07:13:40.049Z,12.10
2022-10-15T07:16:12.437Z,12.10
2022-10-15T07:18:40.140Z,12.10
2022-10-15T07:23:40.868Z,12.30
2022-10-15T07:26:07.923Z,12.30
2022-10-15T07:28:35.018Z,12.30
2022-10-15T07:31:04.358Z,12.40
2022-10-15T07:33:34.384Z,12.40
2022-10-15T07:36:10.272Z,12.40
2022-10-15T07:38:37.490Z,12.50
2022-10-15T07:41:05.544Z,12.50
2022-10-15T07:43:40.400Z,12.50
2022-10-15T07:46:07.415Z,12.50
2022-10-15T07:48:34.439Z,12.50
2022-10-15T07:51:04.764Z,12.50
2022-10-15T07:53:32.373Z,12.50
2022-10-15T07:56:06.351Z,12.50
2022-10-15T07:58:38.270Z,12.50
2022-10-15T08:01:06.892Z,12.50
2022-10-15T08:03:35.159Z,12.60
2022-10-15T08:06:07.503Z,12.60
2022-10-15T08:08:36.127Z,12.60
2022-10-15T08:11:08.570Z,12.60
2022-10-15T08:13:35.555Z,12.70
2022-10-15T08:16:02.535Z,12.80
2022-10-15T08:18:29.508Z,12.80
2022-10-15T08:21:02.135Z,12.80
2022-10-15T08:23:29.156Z,12.80
2022-10-15T08:25:59.211Z,12.80
2022-10-15T08:28:26.984Z,12.90
2022-10-15T08:30:54.102Z,12.90
2022-10-15T08:33:21.135Z,12.90
2022-10-15T08:35:48.058Z,13.00
2022-10-15T08:38:17.629Z,13.00
2022-10-15T08:40:54.310Z,13.00
2022-10-15T08:43:30.537Z,13.00
2022-10-15T08:46:03.224Z,13.00
2022-10-15T08:48:35.852Z,12.90
2022-10-15T08:51:09.786Z,13.00
2022-10-15T08:53:43.016Z,13.10
2022-10-15T08:56:22.562Z,13.10
2022-10-15T08:59:06.253Z,13.10
2022-10-15T09:01:48.076Z,13.20
2022-10-15T09:04:44.109Z,13.20
2022-10-15T09:07:35.801Z,13.10
2022-10-15T09:10:23.903Z,13.20
2022-10-15T09:13:34.026Z,13.20
2022-10-15T09:16:32.593Z,13.30
2022-10-15T09:19:10.508Z,13.40
2022-10-15T09:21:42.800Z,13.40
2022-10-15T09:24:13.830Z,13.50
2022-10-15T09:27:13.118Z,13.60
2022-10-15T09:29:55.124Z,13.60
2022-10-15T09:32:37.409Z,13.70
2022-10-15T09:35:27.274Z,13.80
2022-10-15T09:38:29.143Z,13.80
2022-10-15T09:41:22.414Z,13.80
2022-10-15T09:44:01.831Z,13.80
2022-10-15T09:46:54.418Z,13.80
2022-10-15T09:49:32.529Z,13.90
2022-10-15T09:52:28.602Z,14.00
2022-10-15T09:55:26.595Z,14.10
2022-10-15T09:58:18.663Z,14.20
2022-10-15T10:01:23.138Z,14.20
2022-10-15T10:04:12.765Z,14.20
2022-10-15T10:06:58.016Z,14.30
2022-10-15T10:09:58.669Z,14.30
2022-10-15T10:12:40.442Z,14.40
2022-10-15T10:15:57.498Z,14.40
2022-10-15T10:19:07.115Z,14.40
2022-10-15T10:21:45.670Z,14.50
2022-10-15T10:24:41.899Z,14.50
2022-10-15T10:27:39.928Z,14.50
2022-10-15T10:30:14.902Z,14.50
2022-10-15T10:32:59.624Z,14.50
2022-10-15T10:35:48.877Z,14.60
2022-10-15T10:38:32.613Z,14.70
2022-10-15T10:41:10.956Z,14.70
2022-10-15T10:44:00.389Z,14.80
2022-10-15T10:46:34.837Z,14.80
2022-10-15T10:49:13.480Z,14.90
2022-10-15T10:51:50.434Z,15.00
2022-10-15T10:54:26.287Z,15.10
2022-10-15T10:57:03.652Z,15.20
2022-10-15T10:59:56.337Z,15.20
2022-10-15T11:02:26.975Z,15.20
2022-10-15T11:05:00.613Z,15.30
2022-10-15T11:07:52.029Z,15.40
2022-10-15T11:10:52.202Z,15.50
2022-10-15T11:13:39.632Z,15.50
2022-10-15T11:16:41.401Z,15.60
2022-10-15T11:19:59.774Z,15.60
2022-10-15T11:23:01.403Z,15.50
2022-10-15T11:26:01.436Z,15.60
2022-10-15T11:28:43.583Z,15.60
2022-10-15T11:31:37.105Z,15.50
2022-10-15T11:34:46.597Z,15.60
2022-10-15T11:37:50.544Z,15.50
2022-10-15T11:40:37.666Z,15.40
2022-10-15T11:43:36.103Z,15.50
2022-10-15T11:46:30.538Z,15.50
2022-10-15T11:49:18.695Z,15.50
2022-10-15T11:52:23.184Z,15.50
2022-10-15T11:55:19.845Z,15.60
2022-10-15T11:57:57.132Z,15.60
2022-10-15T12:00:45.286Z,15.60
2022-10-15T12:03:24.528Z,15.60
2022-10-15T12:06:07.427Z,15.70
2022-10-15T12:08:43.177Z,15.70
2022-10-15T12:11:32.812Z,15.70
2022-10-15T12:14:15.632Z,15.70
2022-10-15T12:17:03.336Z,15.70
2022-10-15T12:20:01.686Z,15.70
2022-10-15T12:22:44.094Z,15.70
2022-10-15T12:25:41.822Z,15.60
2022-10-15T12:28:22.992Z,15.70
2022-10-15T12:31:01.552Z,15.80
2022-10-15T12:33:56.509Z,15.80
2022-10-15T12:36:35.847Z,15.80
2022-10-15T12:42:32.065Z,15.80
2022-10-15T12:45:08.011Z,15.80
2022-10-15T12:47:54.413Z,15.90
2022-10-15T12:50:35.869Z,15.80
2022-10-15T12:56:28.157Z,15.70
2022-10-15T12:59:08.096Z,15.80
2022-10-15T13:01:50.018Z,15.90
2022-10-15T13:04:43.707Z,15.90
2022-10-15T13:07:21.579Z,16.00
2022-10-15T13:09:55.064Z,16.00
2022-10-15T13:12:38.226Z,16.00
2022-10-15T13:15:10.533Z,16.00
2022-10-15T13:17:40.531Z,16.00
2022-10-15T13:20:42.960Z,16.00
2022-10-15T13:23:30.765Z,16.00
2022-10-15T13:26:22.523Z,16.10
2022-10-15T13:28:54.211Z,16.10
2022-10-15T13:31:30.661Z,16.10
2022-10-15T13:34:22.305Z,16.00
2022-10-15T13:36:54.336Z,16.00
2022-10-15T13:39:44.617Z,16.00
2022-10-15T13:42:29.690Z,16.00
2022-10-15T13:45:17.622Z,16.00
2022-10-15T13:47:57.162Z,16.10
2022-10-15T13:50:38.445Z,16.10
2022-10-15T13:53:22.048Z,16.00
2022-10-15T13:55:57.411Z,16.10
2022-10-15T13:58:35.225Z,16.10
2022-10-15T14:01:19.064Z,16.10
2022-10-15T14:03:56.351Z,16.00
2022-10-15T14:06:40.519Z,16.10
2022-10-15T14:09:37.653Z,16.10
2022-10-15T14:12:15.659Z,16.00
2022-10-15T14:14:52.701Z,16.10
2022-10-15T14:17:27.882Z,16.10
2022-10-15T14:20:27.259Z,16.20
2022-10-15T14:23:05.865Z,16.20
2022-10-15T14:25:46.059Z,16.30
2022-10-15T14:28:30.494Z,16.20
2022-10-15T14:34:43.768Z,16.10
2022-10-15T14:37:45.935Z,16.20
2022-10-15T14:43:46.723Z,16.10
2022-10-15T14:46:27.062Z,16.10
2022-10-15T14:49:03.057Z,16.10
2022-10-15T14:51:55.754Z,16.20
2022-10-15T14:54:43.179Z,16.10
2022-10-15T14:57:28.513Z,16.20
2022-10-15T15:00:13.322Z,16.20
2022-10-15T15:02:44.547Z,16.20
2022-10-15T15:05:31.792Z,16.20
2022-10-15T15:08:14.827Z,16.20
2022-10-15T15:10:59.981Z,16.20
2022-10-15T15:13:37.578Z,16.20
2022-10-15T15:16:12.992Z,16.20
2022-10-15T15:18:44.174Z,16.20
2022-10-15T15:21:17.444Z,16.20
2022-10-15T15:23:49.519Z,16.20
2022-10-15T15:26:21.790Z,16.10
2022-10-15T15:28:56.080Z,16.10
2022-10-15T15:31:29.996Z,16.10
2022-10-15T15:34:03.962Z,16.10
2022-10-15T15:36:35.392Z,16.00
2022-10-15T15:39:04.335Z,16.00
2022-10-15T15:41:34.689Z,16.00
2022-10-15T15:44:08.038Z,15.90
2022-10-15T15:46:36.675Z,15.90
2022-10-15T15:49:07.639Z,15.90
2022-10-15T15:51:42.754Z,15.90
2022-10-15T15:54:13.794Z,16.00
2022-10-15T15:56:48.212Z,15.90
2022-10-15T15:59:26.119Z,15.90
2022-10-15T16:02:00.297Z,15.90
2022-10-15T16:04:32.469Z,15.80
2022-10-15T16:07:01.416Z,15.80
2022-10-15T16:09:33.455Z,15.80
2022-10-15T16:12:05.766Z,15.70
2022-10-15T16:14:35.537Z,15.70
2022-10-15T16:17:07.805Z,15.70
2022-10-15T16:19:36.320Z,15.60
2022-10-15T16:22:23.444Z,15.60
2022-10-15T16:24:50.859Z,15.50
2022-10-15T16:27:25.093Z,15.40
2022-10-15T16:29:57.789Z,15.40
2022-10-15T16:32:27.866Z,15.30
2022-10-15T16:35:00.661Z,15.20
2022-10-15T16:37:30.892Z,15.20
2022-10-15T16:40:06.831Z,15.10
2022-10-15T16:42:34.386Z,15.10
2022-10-15T16:45:01.434Z,15.10
2022-10-15T16:47:28.532Z,15.00
2022-10-15T16:49:55.790Z,14.90
2022-10-15T16:52:23.057Z,14.80
2022-10-15T16:54:50.397Z,14.70
2022-10-15T16:57:17.325Z,14.60
2022-10-15T16:59:44.455Z,14.60
2022-10-15T17:02:12.358Z,14.60
2022-10-15T17:04:39.969Z,14.50
2022-10-15T17:07:07.050Z,14.50
2022-10-15T17:09:34.204Z,14.30
2022-10-15T17:12:01.254Z,14.30
2022-10-15T17:14:28.528Z,14.30
2022-10-15T17:16:56.118Z,14.30
2022-10-15T17:19:28.901Z,14.30
2022-10-15T17:21:59.226Z,14.20
2022-10-15T17:24:29.802Z,14.30
2022-10-15T17:26:58.080Z,14.20
2022-10-15T17:29:29.089Z,14.20
2022-10-15T17:32:03.051Z,14.30
2022-10-15T17:34:31.376Z,14.20
2022-10-15T17:36:58.678Z,14.20
2022-10-15T17:39:26.220Z,14.20
2022-10-15T17:41:53.725Z,14.20
2022-10-15T17:44:21.276Z,14.10
2022-10-15T17:49:27.566Z,14.00
2022-10-15T17:51:54.726Z,14.00
2022-10-15T17:54:22.000Z,14.00
2022-10-15T17:56:50.461Z,13.90
2022-10-15T17:59:18.608Z,13.90
2022-10-15T18:01:57.797Z,13.90
2022-10-15T18:04:27.586Z,13.90
2022-10-15T18:06:55.191Z,13.90
2022-10-15T18:09:30.801Z,13.80
2022-10-15T18:12:00.642Z,13.80
2022-10-15T18:14:31.508Z,13.70
2022-10-15T18:16:59.606Z,13.60
2022-10-15T18:19:28.467Z,13.60
2022-10-15T18:21:56.669Z,13.60
2022-10-15T18:24:24.898Z,13.60
2022-10-15T18:26:53.055Z,13.60
2022-10-15T18:29:21.098Z,13.70
2022-10-15T18:31:53.419Z,13.60
2022-10-15T18:34:24.488Z,13.60
2022-10-15T18:36:52.146Z,13.60
2022-10-15T18:39:21.870Z,13.60
2022-10-15T18:41:49.561Z,13.50
2022-10-15T18:44:20.901Z,13.50
2022-10-15T18:46:49.210Z,13.50
2022-10-15T18:49:19.263Z,13.50
2022-10-15T18:51:46.780Z,13.50
2022-10-15T18:54:14.853Z,13.40
2022-10-15T18:56:42.313Z,13.30
2022-10-15T18:59:10.074Z,13.20
2022-10-15T19:01:44.184Z,13.30
2022-10-15T19:04:15.865Z,13.30
2022-10-15T19:06:44.842Z,13.30
2022-10-15T19:09:15.034Z,13.30
2022-10-15T19:11:45.370Z,13.30
2022-10-15T19:14:13.647Z,13.30
2022-10-15T19:16:40.838Z,13.20
2022-10-15T19:19:13.259Z,13.30
2022-10-15T19:21:40.462Z,13.20
2022-10-15T19:24:07.686Z,13.30
2022-10-15T19:26:35.453Z,13.10
2022-10-15T19:29:03.699Z,13.10
2022-10-15T19:31:34.007Z,13.10
2022-10-15T19:34:01.680Z,13.20
2022-10-15T19:36:37.998Z,13.10
2022-10-15T19:39:24.965Z,13.10
2022-10-15T19:41:53.225Z,13.10
2022-10-15T19:44:26.042Z,13.10
2022-10-15T19:46:55.432Z,13.10
2022-10-15T19:49:23.030Z,13.10
2022-10-15T19:51:50.791Z,13.10
2022-10-15T19:54:18.531Z,13.10
2022-10-15T19:56:46.316Z,13.10
2022-10-15T19:59:13.998Z,13.10
2022-10-15T20:01:41.577Z,13.00
2022-10-15T20:04:09.415Z,13.00
2022-10-15T20:06:38.692Z,13.00
2022-10-15T20:09:07.127Z,12.90
2022-10-15T20:11:36.357Z,12.90
2022-10-15T20:14:04.006Z,12.90
2022-10-15T20:16:33.080Z,12.90
2022-10-15T20:19:02.997Z,12.80
2022-10-15T20:21:30.227Z,12.80
2022-10-15T20:23:57.777Z,12.80
2022-10-15T20:26:24.925Z,12.60
2022-10-15T20:28:53.528Z,12.60
2022-10-15T20:31:21.704Z,12.60
2022-10-15T20:33:49.459Z,12.60
2022-10-15T20:36:22.596Z,12.60
2022-10-15T20:38:51.742Z,12.60
2022-10-15T20:41:19.165Z,12.60
2022-10-15T20:43:49.836Z,12.50
2022-10-15T20:46:21.944Z,12.50
2022-10-15T20:48:49.549Z,12.50
2022-10-15T20:51:19.014Z,12.40
2022-10-15T20:53:46.466Z,12.40
2022-10-15T20:56:14.022Z,12.40
2022-10-15T20:58:41.733Z,12.40
2022-10-15T21:01:10.265Z,12.40
2022-10-15T21:03:37.314Z,12.40
2022-10-15T21:06:04.458Z,12.40
2022-10-15T21:08:31.428Z,12.40
2022-10-15T21:11:06.998Z,12.40
2022-10-15T21:13:34.448Z,12.40
2022-10-15T21:16:03.396Z,12.40
2022-10-15T21:18:30.765Z,12.40
2022-10-15T21:21:02.762Z,12.40
2022-10-15T21:23:31.438Z,12.40
2022-10-15T21:26:04.963Z,12.30
2022-10-15T21:28:32.823Z,12.30
2022-10-15T21:31:03.413Z,12.30
2022-10-15T21:33:30.371Z,12.30
2022-10-15T21:35:57.565Z,12.20
2022-10-15T21:38:24.528Z,12.20
2022-10-15T21:40:51.559Z,12.10
2022-10-15T21:43:18.535Z,12.10
2022-10-15T21:45:45.523Z,12.20
2022-10-15T21:48:12.491Z,12.20
2022-10-15T21:50:39.429Z,12.20
2022-10-15T21:53:06.381Z,12.30
2022-10-15T21:55:33.809Z,12.30
2022-10-15T21:58:00.803Z,12.30
2022-10-15T22:00:27.838Z,12.20
2022-10-15T22:02:54.799Z,12.30
2022-10-15T22:05:21.821Z,12.30
2022-10-15T22:07:48.835Z,12.20
2022-10-15T22:10:15.851Z,12.10
2022-10-15T22:12:42.888Z,12.10
2022-10-15T22:15:10.280Z,12.10
2022-10-15T22:17:37.208Z,12.00
2022-10-15T22:20:04.425Z,12.00
2022-10-15T22:22:31.375Z,12.00
2022-10-15T22:24:59.691Z,12.00
2022-10-15T22:27:26.943Z,12.00
2022-10-15T22:29:53.895Z,12.00
2022-10-15T22:32:20.857Z,11.90
2022-10-15T22:34:47.774Z,11.90
2022-10-15T22:37:14.731Z,11.80
2022-10-15T22:39:41.651Z,11.90
2022-10-15T22:42:08.632Z,11.80
2022-10-15T22:44:35.566Z,11.80
2022-10-15T22:47:02.478Z,11.80
2022-10-15T22:49:29.432Z,11.80
2022-10-15T22:51:56.769Z,11.70
2022-10-15T22:54:24.059Z,11.70
2022-10-15T22:56:51.823Z,11.80
2022-10-15T22:59:19.111Z,11.80
2022-10-15T23:01:46.126Z,11.70
2022-10-15T23:04:14.867Z,11.70
2022-10-15T23:06:42.255Z,11.70
2022-10-15T23:09:17.804Z,11.70
2022-10-15T23:11:45.596Z,11.70
2022-10-15T23:14:15.069Z,11.60
2022-10-15T23:16:45.088Z,11.60
2022-10-15T23:19:16.897Z,11.60
2022-10-15T23:21:50.023Z,11.60
2022-10-15T23:24:18.923Z,11.50
2022-10-15T23:26:46.723Z,11.50
2022-10-15T23:29:16.112Z,11.50
2022-10-15T23:31:43.263Z,11.50
2022-10-15T23:34:17.513Z,11.50
2022-10-15T23:36:44.584Z,11.40
2022-10-15T23:39:15.173Z,11.30
2022-10-15T23:41:42.912Z,11.30
2022-10-15T23:44:10.401Z,11.30
2022-10-15T23:46:38.075Z,11.20
2022-10-15T23:49:05.425Z,11.20
2022-10-15T23:51:34.742Z,11.20
2022-10-15T23:54:03.735Z,11.20
2022-10-15T23:56:31.311Z,11.30
2022-10-15T23:59:00.212Z,11.30
