createdAt,value
2018-09-19T00:07:57.513Z,19.2
2018-09-19T00:17:57.742Z,19
2018-09-19T00:27:57.999Z,18.9
2018-09-19T00:37:58.578Z,18.7
2018-09-19T00:47:58.992Z,18.5
2018-09-19T01:08:02.324Z,18.3
2018-09-19T01:18:02.744Z,18.2
2018-09-19T01:28:02.669Z,18.1
2018-09-19T01:38:02.776Z,18.1
2018-09-19T01:48:03.106Z,18
2018-09-19T01:58:03.561Z,17.9
2018-09-19T02:08:04.108Z,17.9
2018-09-19T02:18:04.374Z,17.8
2018-09-19T02:28:05.266Z,17.8
2018-09-19T02:38:05.877Z,17.8
2018-09-19T02:48:06.380Z,17.9
2018-09-19T02:58:08.126Z,18
2018-09-19T03:08:08.603Z,17.9
2018-09-19T03:18:08.871Z,17.9
2018-09-19T03:28:09.345Z,17.8
2018-09-19T03:38:09.635Z,17.7
2018-09-19T03:58:12.940Z,17.5
2018-09-19T04:08:13.044Z,17.5
2018-09-19T04:18:13.303Z,17.4
2018-09-19T04:28:13.727Z,17.3
2018-09-19T04:48:17.073Z,17.2
2018-09-19T04:58:17.923Z,17
2018-09-19T05:28:24.061Z,17
2018-09-19T05:48:26.930Z,17.4
2018-09-19T06:18:34.565Z,18.3
2018-09-19T06:28:34.795Z,18.4
2018-09-19T06:38:35.277Z,19
2018-09-19T06:48:35.947Z,19.9
2018-09-19T06:58:36.552Z,20.7
2018-09-19T07:08:37.420Z,21.4
2018-09-19T07:18:38.062Z,21.9
2018-09-19T07:28:38.440Z,22.3
2018-09-19T07:38:38.943Z,22.6
2018-09-19T07:48:39.170Z,22.6
2018-09-19T07:58:39.676Z,22.8
2018-09-19T08:08:40.152Z,22.8
2018-09-19T08:18:42.174Z,22.8
2018-09-19T08:28:43.976Z,22.9
2018-09-19T08:38:46.738Z,22.9
2018-09-19T08:48:46.925Z,22.8
2018-09-19T08:58:47.281Z,22.9
2018-09-19T09:08:47.732Z,22.9
2018-09-19T09:18:48.204Z,23.2
2018-09-19T09:38:51.897Z,23.7
2018-09-19T09:48:52.144Z,23.9
2018-09-19T09:58:52.670Z,24
2018-09-19T10:08:53.125Z,24.2
2018-09-19T10:18:53.345Z,24.4
2018-09-19T10:28:54.060Z,24.5
2018-09-19T10:38:54.448Z,24.7
2018-09-19T10:48:55.019Z,24.9
2018-09-19T10:58:55.598Z,25.2
2018-09-19T11:08:58.599Z,25.3
2018-09-19T11:18:59.180Z,25.6
2018-09-19T11:28:59.708Z,25.7
2018-09-19T11:39:00.252Z,25.9
2018-09-19T11:49:00.617Z,26.2
2018-09-19T11:59:03.606Z,26.2
2018-09-19T12:09:04.019Z,26.3
2018-09-19T12:19:04.716Z,26.5
2018-09-19T12:29:05.586Z,26.4
2018-09-19T12:39:05.897Z,26.3
2018-09-19T12:49:06.233Z,26.4
2018-09-19T12:59:06.671Z,26.6
2018-09-19T13:09:07.052Z,26.6
2018-09-19T13:19:07.341Z,26.5
2018-09-19T13:39:10.874Z,26.2
2018-09-19T13:49:11.148Z,26.2
2018-09-19T14:09:14.007Z,26.2
2018-09-19T14:19:14.146Z,26.1
2018-09-19T14:29:14.752Z,26.1
2018-09-19T14:39:15.104Z,26.1
2018-09-19T14:49:16.536Z,26.1
2018-09-19T14:59:16.860Z,26.2
2018-09-19T15:09:17.004Z,26.2
2018-09-19T15:19:17.415Z,26.3
2018-09-19T15:29:17.738Z,26.3
2018-09-19T15:39:18.244Z,26.3
2018-09-19T15:49:21.219Z,26.3
2018-09-19T15:59:21.637Z,26.3
2018-09-19T16:09:21.820Z,26.1
2018-09-19T16:19:21.838Z,26
2018-09-19T16:29:22.026Z,25.9
2018-09-19T16:39:22.239Z,25.8
2018-09-19T16:49:22.613Z,25.7
2018-09-19T16:59:24.633Z,25.5
2018-09-19T17:09:25.019Z,25.3
2018-09-19T17:19:25.668Z,25.1
2018-09-19T17:29:25.896Z,24.9
2018-09-19T17:39:26.817Z,24.7
2018-09-19T17:49:27.014Z,24.5
2018-09-19T17:59:27.324Z,24.4
2018-09-19T18:09:27.732Z,24.2
2018-09-19T18:19:28.058Z,24.1
2018-09-19T18:29:28.262Z,24
2018-09-19T18:39:28.646Z,23.8
2018-09-19T18:49:28.920Z,23.7
2018-09-19T18:59:29.980Z,23.6
2018-09-19T19:09:30.290Z,23.6
2018-09-19T19:19:30.432Z,23.5
2018-09-19T19:29:30.684Z,23.4
2018-09-19T19:39:31.290Z,23.3
2018-09-19T19:59:34.208Z,23.1
2018-09-19T20:19:40.332Z,22.8
2018-09-19T20:29:40.202Z,22.4
2018-09-19T20:39:40.409Z,22.1
2018-09-19T20:49:40.556Z,21.8
2018-09-19T20:59:40.611Z,21.6
2018-09-19T21:09:40.964Z,21.4
2018-09-19T21:19:43.819Z,21.2
2018-09-19T21:29:44.165Z,21
2018-09-19T21:39:44.508Z,20.8
2018-09-19T21:49:44.624Z,20.7
2018-09-19T21:59:44.913Z,20.5
2018-09-19T22:09:45.440Z,20.4
2018-09-19T22:29:48.581Z,20.1
2018-09-19T22:49:51.447Z,19.9
2018-09-19T22:59:51.871Z,19.8
2018-09-19T23:09:52.258Z,19.8
2018-09-19T23:19:53.631Z,19.7
2018-09-19T23:29:54.119Z,19.7
2018-09-19T23:39:54.469Z,19.6
2018-09-19T23:49:54.722Z,19.5
2018-09-19T23:59:54.898Z,19.4
