createdAt,value
2019-03-30T00:02:29.819Z,24.32
2019-03-30T00:05:04.472Z,24.31
2019-03-30T00:07:39.072Z,24.31
2019-03-30T00:10:13.915Z,24.31
2019-03-30T00:12:48.486Z,24.30
2019-03-30T00:15:23.412Z,24.30
2019-03-30T00:17:57.949Z,24.30
2019-03-30T00:20:32.519Z,24.31
2019-03-30T00:23:07.158Z,24.30
2019-03-30T00:25:41.833Z,24.30
2019-03-30T00:28:16.467Z,24.30
2019-03-30T00:30:51.036Z,24.30
2019-03-30T00:33:25.635Z,24.32
2019-03-30T00:36:00.177Z,24.32
2019-03-30T00:38:34.761Z,24.32
2019-03-30T00:41:09.297Z,24.31
2019-03-30T00:43:43.974Z,24.31
2019-03-30T00:46:18.490Z,24.30
2019-03-30T00:48:53.310Z,24.32
2019-03-30T00:51:27.940Z,24.30
2019-03-30T00:54:02.863Z,24.30
2019-03-30T00:56:37.516Z,24.29
2019-03-30T00:59:12.073Z,24.30
2019-03-30T01:01:46.680Z,24.30
2019-03-30T01:04:21.239Z,24.29
2019-03-30T01:06:55.886Z,24.30
2019-03-30T01:09:30.425Z,24.29
2019-03-30T01:12:04.976Z,24.30
2019-03-30T01:14:39.586Z,24.31
2019-03-30T01:17:14.014Z,24.30
2019-03-30T01:20:01.954Z,24.30
2019-03-30T01:22:25.093Z,24.30
2019-03-30T01:24:59.616Z,24.31
2019-03-30T01:27:34.276Z,24.31
2019-03-30T01:30:22.178Z,24.31
2019-03-30T01:32:45.181Z,24.30
2019-03-30T01:35:19.917Z,24.30
2019-03-30T01:37:54.688Z,24.31
2019-03-30T01:40:29.222Z,24.30
2019-03-30T01:43:03.746Z,24.29
2019-03-30T01:45:38.300Z,24.28
2019-03-30T01:48:13.096Z,24.30
2019-03-30T01:50:47.755Z,24.29
2019-03-30T01:53:22.277Z,24.29
2019-03-30T01:55:56.900Z,24.28
2019-03-30T01:58:31.680Z,24.29
2019-03-30T02:01:06.328Z,24.29
2019-03-30T02:03:40.865Z,24.29
2019-03-30T02:06:15.562Z,24.28
2019-03-30T02:08:50.113Z,24.29
2019-03-30T02:11:24.952Z,24.29
2019-03-30T02:13:59.404Z,24.29
2019-03-30T02:16:34.098Z,24.29
2019-03-30T02:19:08.632Z,24.29
2019-03-30T02:21:43.659Z,24.28
2019-03-30T02:24:18.362Z,24.29
2019-03-30T02:26:52.899Z,24.28
2019-03-30T02:29:27.635Z,24.29
2019-03-30T02:32:02.631Z,24.28
2019-03-30T02:34:37.488Z,24.29
2019-03-30T02:37:11.918Z,24.30
2019-03-30T02:39:46.467Z,24.28
2019-03-30T02:42:21.732Z,24.29
2019-03-30T02:44:56.461Z,24.29
2019-03-30T02:47:31.015Z,24.28
2019-03-30T02:50:05.771Z,24.29
2019-03-30T02:52:40.347Z,24.28
2019-03-30T02:55:15.027Z,24.28
2019-03-30T02:57:49.572Z,24.29
2019-03-30T03:00:24.203Z,24.29
2019-03-30T03:02:58.843Z,24.28
2019-03-30T03:05:33.489Z,24.28
2019-03-30T03:08:08.033Z,24.28
2019-03-30T03:10:44.934Z,24.27
2019-03-30T03:13:19.510Z,24.27
2019-03-30T03:15:54.130Z,24.27
2019-03-30T03:18:28.689Z,24.27
2019-03-30T03:21:07.747Z,24.26
2019-03-30T03:23:39.413Z,24.27
2019-03-30T03:26:14.071Z,24.27
2019-03-30T03:28:48.660Z,24.27
2019-03-30T03:31:23.494Z,24.27
2019-03-30T03:33:58.089Z,24.28
2019-03-30T03:36:32.894Z,24.27
2019-03-30T03:39:08.636Z,24.27
2019-03-30T03:41:43.400Z,24.26
2019-03-30T03:44:17.937Z,24.27
2019-03-30T03:46:53.222Z,24.27
2019-03-30T03:49:27.763Z,24.27
2019-03-30T03:52:02.871Z,24.25
2019-03-30T03:54:37.546Z,24.27
2019-03-30T03:57:12.198Z,24.27
2019-03-30T03:59:46.642Z,24.27
2019-03-30T04:02:21.246Z,24.27
2019-03-30T04:04:56.124Z,24.27
2019-03-30T04:07:31.370Z,24.25
2019-03-30T04:10:08.147Z,24.24
2019-03-30T04:12:44.371Z,24.26
2019-03-30T04:15:27.963Z,24.28
2019-03-30T04:18:02.718Z,24.28
2019-03-30T04:20:37.218Z,24.28
2019-03-30T04:23:11.732Z,24.27
2019-03-30T04:25:46.422Z,24.27
2019-03-30T04:28:21.257Z,24.27
2019-03-30T04:30:55.830Z,24.27
2019-03-30T04:33:30.430Z,24.25
2019-03-30T04:36:06.440Z,24.25
2019-03-30T04:38:41.087Z,24.25
2019-03-30T04:41:15.699Z,24.24
2019-03-30T04:43:50.367Z,24.25
2019-03-30T04:46:24.941Z,24.24
2019-03-30T04:48:59.375Z,24.24
2019-03-30T04:51:34.171Z,24.24
2019-03-30T04:54:08.578Z,24.24
2019-03-30T04:56:43.599Z,24.24
2019-03-30T04:59:18.466Z,24.23
2019-03-30T05:01:53.152Z,24.24
2019-03-30T05:04:27.685Z,24.24
2019-03-30T05:07:02.211Z,24.24
2019-03-30T05:09:36.739Z,24.24
2019-03-30T05:12:11.260Z,24.24
2019-03-30T05:14:45.923Z,24.24
2019-03-30T05:17:20.364Z,24.24
2019-03-30T05:19:54.936Z,24.24
2019-03-30T05:22:29.561Z,24.24
2019-03-30T05:25:04.348Z,24.24
2019-03-30T05:27:38.877Z,24.24
2019-03-30T05:30:13.923Z,24.25
2019-03-30T05:32:48.469Z,24.25
2019-03-30T05:35:23.032Z,24.24
2019-03-30T05:37:57.529Z,24.24
2019-03-30T05:40:32.703Z,24.24
2019-03-30T05:43:07.276Z,24.24
2019-03-30T05:45:41.841Z,24.25
2019-03-30T05:48:16.378Z,24.26
2019-03-30T05:50:52.734Z,24.25
2019-03-30T05:53:27.306Z,24.27
2019-03-30T05:56:01.873Z,24.26
2019-03-30T05:58:36.384Z,24.27
2019-03-30T06:01:10.929Z,24.26
2019-03-30T06:03:45.522Z,24.27
2019-03-30T06:06:20.070Z,24.27
2019-03-30T06:08:54.590Z,24.28
2019-03-30T06:11:29.052Z,24.29
2019-03-30T06:14:05.238Z,24.29
2019-03-30T06:16:39.784Z,24.29
2019-03-30T06:19:14.350Z,24.29
2019-03-30T06:21:48.906Z,24.29
2019-03-30T06:24:23.728Z,24.29
2019-03-30T06:26:58.562Z,24.28
2019-03-30T06:29:33.190Z,24.30
2019-03-30T06:32:07.718Z,24.30
2019-03-30T06:34:42.273Z,24.30
2019-03-30T06:37:16.842Z,24.30
2019-03-30T06:39:51.464Z,24.31
2019-03-30T06:42:26.022Z,24.32
2019-03-30T06:45:00.552Z,24.30
2019-03-30T06:47:35.534Z,24.31
2019-03-30T06:50:09.994Z,24.32
2019-03-30T06:52:56.806Z,24.32
2019-03-30T06:55:20.732Z,24.31
2019-03-30T06:57:55.485Z,24.33
2019-03-30T07:00:36.900Z,24.32
2019-03-30T07:03:11.406Z,24.33
2019-03-30T07:05:46.120Z,24.32
2019-03-30T07:08:20.852Z,24.33
2019-03-30T07:10:55.603Z,24.34
2019-03-30T07:13:30.118Z,24.32
2019-03-30T07:16:04.780Z,24.34
2019-03-30T07:18:39.346Z,24.33
2019-03-30T07:21:13.894Z,24.34
2019-03-30T07:23:48.529Z,24.34
2019-03-30T07:26:23.469Z,24.33
2019-03-30T07:28:58.102Z,24.33
2019-03-30T07:31:32.915Z,24.35
2019-03-30T07:34:07.577Z,24.36
2019-03-30T07:36:42.186Z,24.34
2019-03-30T07:39:17.072Z,24.34
2019-03-30T07:41:51.619Z,24.35
2019-03-30T07:44:26.351Z,24.36
2019-03-30T07:47:00.796Z,24.37
2019-03-30T07:49:35.426Z,24.39
2019-03-30T07:52:10.430Z,24.41
2019-03-30T07:54:44.960Z,24.42
2019-03-30T07:57:19.620Z,24.42
2019-03-30T07:59:54.242Z,24.45
2019-03-30T08:02:28.925Z,24.43
2019-03-30T08:05:03.718Z,24.42
2019-03-30T08:07:38.274Z,24.41
2019-03-30T08:10:12.863Z,24.43
2019-03-30T08:12:47.347Z,24.44
2019-03-30T08:15:22.106Z,24.44
2019-03-30T08:17:56.579Z,24.45
2019-03-30T08:20:31.142Z,24.46
2019-03-30T08:23:05.772Z,24.46
2019-03-30T08:25:40.478Z,24.47
2019-03-30T08:28:15.131Z,24.47
2019-03-30T08:30:50.121Z,24.49
2019-03-30T08:33:24.807Z,24.49
2019-03-30T08:35:59.336Z,24.49
2019-03-30T08:38:33.934Z,24.50
2019-03-30T08:41:08.496Z,24.51
2019-03-30T08:43:43.434Z,24.51
2019-03-30T08:46:17.941Z,24.51
2019-03-30T08:48:52.531Z,24.51
2019-03-30T08:51:27.096Z,24.50
2019-03-30T08:54:01.964Z,24.51
2019-03-30T08:56:36.529Z,24.50
2019-03-30T08:59:11.211Z,24.51
2019-03-30T09:01:45.808Z,24.51
2019-03-30T09:04:20.407Z,24.51
2019-03-30T09:06:55.271Z,24.51
2019-03-30T09:09:29.833Z,24.51
2019-03-30T09:12:04.533Z,24.53
2019-03-30T09:14:39.095Z,24.54
2019-03-30T09:17:13.741Z,24.53
2019-03-30T09:19:48.449Z,24.52
2019-03-30T09:22:23.396Z,24.54
2019-03-30T09:24:59.160Z,24.54
2019-03-30T09:27:33.711Z,24.55
2019-03-30T09:30:09.495Z,24.55
2019-03-30T09:32:45.238Z,24.55
2019-03-30T09:35:20.065Z,24.58
2019-03-30T09:37:54.618Z,24.58
2019-03-30T09:40:29.385Z,24.57
2019-03-30T09:43:04.036Z,24.57
2019-03-30T09:45:38.479Z,24.57
2019-03-30T09:48:13.504Z,24.59
2019-03-30T09:50:48.118Z,24.58
2019-03-30T09:53:23.074Z,24.58
2019-03-30T09:55:57.622Z,24.58
2019-03-30T09:58:32.486Z,24.59
2019-03-30T10:01:07.102Z,24.59
2019-03-30T10:03:41.844Z,24.58
2019-03-30T10:06:16.425Z,24.60
2019-03-30T10:08:51.274Z,24.59
2019-03-30T10:11:27.202Z,24.59
2019-03-30T10:14:01.759Z,24.59
2019-03-30T10:16:36.418Z,24.60
2019-03-30T10:19:10.974Z,24.61
2019-03-30T10:21:45.604Z,24.60
2019-03-30T10:24:20.293Z,24.58
2019-03-30T10:26:54.862Z,24.57
2019-03-30T10:29:29.518Z,24.57
2019-03-30T10:32:04.090Z,24.56
2019-03-30T10:34:39.887Z,24.58
2019-03-30T10:37:15.529Z,24.57
2019-03-30T10:39:50.059Z,24.56
2019-03-30T10:42:24.531Z,24.55
2019-03-30T10:44:59.077Z,24.53
2019-03-30T10:47:33.888Z,24.51
2019-03-30T10:50:08.803Z,24.51
2019-03-30T10:52:43.416Z,24.48
2019-03-30T10:55:18.012Z,24.48
2019-03-30T10:57:52.819Z,24.46
2019-03-30T11:00:45.598Z,24.47
2019-03-30T11:03:20.141Z,24.50
2019-03-30T11:05:54.901Z,24.46
2019-03-30T11:08:29.358Z,24.46
2019-03-30T11:11:05.717Z,24.44
2019-03-30T11:13:40.419Z,24.42
2019-03-30T11:16:14.963Z,24.43
2019-03-30T11:18:49.593Z,24.44
2019-03-30T11:21:24.214Z,24.42
2019-03-30T11:23:58.912Z,24.41
2019-03-30T11:26:33.781Z,24.41
2019-03-30T11:29:08.419Z,24.40
2019-03-30T11:31:43.507Z,24.39
2019-03-30T11:34:18.088Z,24.40
2019-03-30T11:36:52.584Z,24.39
2019-03-30T11:39:28.242Z,24.38
2019-03-30T11:42:03.083Z,24.40
2019-03-30T11:44:37.862Z,24.42
2019-03-30T11:47:13.106Z,24.41
2019-03-30T11:49:47.650Z,24.41
2019-03-30T11:52:22.223Z,24.39
2019-03-30T11:54:56.878Z,24.37
2019-03-30T11:57:31.419Z,24.36
2019-03-30T12:00:06.169Z,24.33
2019-03-30T12:02:40.883Z,24.34
2019-03-30T12:05:15.439Z,24.37
2019-03-30T12:07:49.989Z,24.36
2019-03-30T12:10:25.085Z,24.37
2019-03-30T12:12:59.750Z,24.38
2019-03-30T12:15:34.345Z,24.37
2019-03-30T12:18:08.806Z,24.38
2019-03-30T12:20:43.759Z,24.37
2019-03-30T12:23:19.539Z,24.36
2019-03-30T12:25:54.254Z,24.36
2019-03-30T12:28:28.813Z,24.35
2019-03-30T12:31:04.469Z,24.35
2019-03-30T12:33:39.107Z,24.38
2019-03-30T12:36:13.768Z,24.37
2019-03-30T12:38:48.358Z,24.36
2019-03-30T12:41:22.921Z,24.36
2019-03-30T12:43:57.526Z,24.37
2019-03-30T12:46:32.570Z,24.36
2019-03-30T12:49:07.016Z,24.37
2019-03-30T12:51:41.638Z,24.37
2019-03-30T12:54:16.242Z,24.35
2019-03-30T12:56:50.785Z,24.38
2019-03-30T12:59:25.339Z,24.38
2019-03-30T13:01:59.890Z,24.41
2019-03-30T13:04:34.520Z,24.41
2019-03-30T13:07:09.172Z,24.41
2019-03-30T13:09:43.675Z,24.42
2019-03-30T13:12:18.249Z,24.42
2019-03-30T13:14:52.975Z,24.40
2019-03-30T13:17:27.552Z,24.42
2019-03-30T13:20:03.989Z,24.44
2019-03-30T13:22:38.673Z,24.46
2019-03-30T13:25:14.201Z,24.48
2019-03-30T13:27:48.787Z,24.49
2019-03-30T13:30:23.635Z,24.50
2019-03-30T13:32:59.961Z,24.50
2019-03-30T13:35:35.689Z,24.51
2019-03-30T13:38:10.311Z,24.52
2019-03-30T13:40:45.039Z,24.52
2019-03-30T13:43:19.587Z,24.54
2019-03-30T13:45:54.129Z,24.53
2019-03-30T13:48:28.910Z,24.53
2019-03-30T13:51:04.459Z,24.55
2019-03-30T13:53:39.001Z,24.57
2019-03-30T13:56:17.374Z,24.56
2019-03-30T13:58:49.890Z,24.59
2019-03-30T14:01:24.315Z,24.57
2019-03-30T14:03:58.845Z,24.57
2019-03-30T14:06:33.487Z,24.57
2019-03-30T14:09:09.198Z,24.58
2019-03-30T14:11:43.770Z,24.59
2019-03-30T14:14:18.232Z,24.61
2019-03-30T14:16:54.746Z,24.61
2019-03-30T14:19:29.443Z,24.59
2019-03-30T14:22:03.978Z,24.60
2019-03-30T14:24:38.625Z,24.61
2019-03-30T14:27:13.527Z,24.60
2019-03-30T14:29:48.476Z,24.62
2019-03-30T14:32:23.190Z,24.58
2019-03-30T14:34:57.701Z,24.58
2019-03-30T14:37:32.272Z,24.58
2019-03-30T14:40:08.268Z,24.55
2019-03-30T14:42:43.127Z,24.57
2019-03-30T14:45:17.690Z,24.58
2019-03-30T14:47:52.233Z,24.54
2019-03-30T14:50:26.769Z,24.57
2019-03-30T14:53:01.279Z,24.58
2019-03-30T14:55:39.302Z,24.59
2019-03-30T14:58:12.774Z,24.52
2019-03-30T15:00:47.468Z,24.58
2019-03-30T15:03:21.893Z,24.60
2019-03-30T15:05:56.587Z,24.60
2019-03-30T15:08:31.023Z,24.62
2019-03-30T15:11:05.624Z,24.62
2019-03-30T15:13:40.139Z,24.61
2019-03-30T15:16:14.674Z,24.60
2019-03-30T15:18:50.900Z,24.59
2019-03-30T15:21:25.527Z,24.60
2019-03-30T15:24:00.086Z,24.58
2019-03-30T15:26:34.661Z,24.61
2019-03-30T15:29:09.251Z,24.62
2019-03-30T15:31:43.700Z,24.62
2019-03-30T15:34:18.321Z,24.61
2019-03-30T15:36:53.476Z,24.62
2019-03-30T15:39:28.016Z,24.62
2019-03-30T15:42:02.992Z,24.62
2019-03-30T15:44:37.456Z,24.63
2019-03-30T15:47:12.685Z,24.63
2019-03-30T15:49:47.221Z,24.62
2019-03-30T15:52:21.876Z,24.63
2019-03-30T15:54:56.763Z,24.62
2019-03-30T15:57:32.701Z,24.62
2019-03-30T16:00:08.061Z,24.63
2019-03-30T16:02:43.060Z,24.62
2019-03-30T16:05:18.228Z,24.62
2019-03-30T16:07:52.758Z,24.61
2019-03-30T16:10:27.319Z,24.62
2019-03-30T16:13:01.959Z,24.59
2019-03-30T16:15:36.481Z,24.61
2019-03-30T16:18:10.905Z,24.60
2019-03-30T16:20:45.432Z,24.62
2019-03-30T16:23:19.945Z,24.62
2019-03-30T16:25:54.389Z,24.60
2019-03-30T16:28:28.997Z,24.62
2019-03-30T16:31:03.591Z,24.62
2019-03-30T16:33:38.240Z,24.63
2019-03-30T16:36:12.797Z,24.63
2019-03-30T16:38:48.954Z,24.66
2019-03-30T16:41:23.654Z,24.63
2019-03-30T16:43:58.309Z,24.60
2019-03-30T16:46:33.192Z,24.60
2019-03-30T16:49:07.930Z,24.57
2019-03-30T16:51:42.361Z,24.59
2019-03-30T16:54:16.936Z,24.58
2019-03-30T16:56:51.581Z,24.56
2019-03-30T16:59:26.318Z,24.56
2019-03-30T17:02:00.850Z,24.54
2019-03-30T17:04:35.646Z,24.53
2019-03-30T17:07:10.069Z,24.58
2019-03-30T17:09:44.716Z,24.59
2019-03-30T17:12:19.349Z,24.57
2019-03-30T17:14:53.890Z,24.54
2019-03-30T17:17:28.316Z,24.53
2019-03-30T17:20:03.139Z,24.53
2019-03-30T17:22:37.637Z,24.51
2019-03-30T17:25:12.224Z,24.50
2019-03-30T17:27:57.943Z,24.56
2019-03-30T17:30:23.282Z,24.48
2019-03-30T17:32:57.727Z,24.53
2019-03-30T17:35:32.187Z,24.51
2019-03-30T17:38:06.727Z,24.51
2019-03-30T17:40:41.468Z,24.50
2019-03-30T17:43:16.021Z,24.48
2019-03-30T17:45:50.496Z,24.48
2019-03-30T17:48:25.086Z,24.48
2019-03-30T17:50:59.806Z,24.47
2019-03-30T17:53:34.501Z,24.48
2019-03-30T17:56:08.985Z,24.54
2019-03-30T17:58:43.863Z,24.58
2019-03-30T18:01:18.601Z,24.59
2019-03-30T18:03:53.099Z,24.52
2019-03-30T18:06:27.617Z,24.54
2019-03-30T18:09:02.140Z,24.51
2019-03-30T18:11:36.757Z,24.49
2019-03-30T18:14:11.289Z,24.50
2019-03-30T18:16:45.931Z,24.54
2019-03-30T18:19:20.401Z,24.53
2019-03-30T18:21:55.137Z,24.55
2019-03-30T18:24:29.690Z,24.57
2019-03-30T18:27:04.517Z,24.57
2019-03-30T18:29:39.230Z,24.58
2019-03-30T18:32:14.005Z,24.59
2019-03-30T18:34:48.429Z,24.60
2019-03-30T18:37:23.284Z,24.62
2019-03-30T18:39:57.826Z,24.64
2019-03-30T18:42:32.461Z,24.66
2019-03-30T18:45:08.555Z,24.64
2019-03-30T18:47:43.259Z,24.64
2019-03-30T18:50:17.949Z,24.65
2019-03-30T18:52:52.930Z,24.64
2019-03-30T18:55:27.588Z,24.66
2019-03-30T18:58:02.252Z,24.66
2019-03-30T19:00:36.784Z,24.65
2019-03-30T19:03:11.419Z,24.66
2019-03-30T19:05:48.166Z,24.69
2019-03-30T19:08:23.005Z,24.71
2019-03-30T19:10:57.573Z,24.69
2019-03-30T19:13:32.143Z,24.69
2019-03-30T19:16:06.673Z,24.68
2019-03-30T19:18:41.408Z,24.66
2019-03-30T19:21:16.005Z,24.68
2019-03-30T19:23:50.636Z,24.68
2019-03-30T19:26:25.312Z,24.66
2019-03-30T19:28:59.768Z,24.66
2019-03-30T19:31:34.403Z,24.67
2019-03-30T19:34:10.407Z,24.67
2019-03-30T19:36:45.189Z,24.66
2019-03-30T19:39:20.328Z,24.66
2019-03-30T19:41:54.898Z,24.65
2019-03-30T19:44:30.491Z,24.67
2019-03-30T19:47:05.231Z,24.71
2019-03-30T19:49:39.770Z,24.69
2019-03-30T19:52:14.409Z,24.71
2019-03-30T19:54:49.038Z,24.69
2019-03-30T19:57:27.382Z,24.68
2019-03-30T20:00:00.395Z,24.69
2019-03-30T20:02:35.314Z,24.69
2019-03-30T20:05:09.973Z,24.69
2019-03-30T20:07:45.326Z,24.69
2019-03-30T20:10:20.019Z,24.69
2019-03-30T20:12:54.659Z,24.69
2019-03-30T20:15:29.226Z,24.69
2019-03-30T20:18:04.071Z,24.69
2019-03-30T20:20:38.557Z,24.69
2019-03-30T20:23:13.247Z,24.69
2019-03-30T20:25:48.255Z,24.70
2019-03-30T20:28:23.041Z,24.69
2019-03-30T20:30:57.592Z,24.69
2019-03-30T20:33:33.000Z,24.66
2019-03-30T20:36:07.640Z,24.67
2019-03-30T20:38:42.763Z,24.65
2019-03-30T20:41:17.325Z,24.65
2019-03-30T20:43:51.924Z,24.64
2019-03-30T20:46:26.640Z,24.64
2019-03-30T20:49:01.193Z,24.65
2019-03-30T20:51:36.042Z,24.65
2019-03-30T20:54:10.561Z,24.66
2019-03-30T20:56:45.243Z,24.64
2019-03-30T20:59:19.786Z,24.65
2019-03-30T21:01:54.340Z,24.66
2019-03-30T21:04:28.803Z,24.64
2019-03-30T21:07:03.752Z,24.64
2019-03-30T21:09:38.346Z,24.64
2019-03-30T21:12:13.140Z,24.64
2019-03-30T21:14:47.694Z,24.65
2019-03-30T21:17:22.118Z,24.64
2019-03-30T21:19:56.573Z,24.64
2019-03-30T21:22:31.341Z,24.63
2019-03-30T21:25:07.257Z,24.64
2019-03-30T21:27:41.807Z,24.64
2019-03-30T21:30:16.330Z,24.63
2019-03-30T21:32:51.086Z,24.62
2019-03-30T21:35:25.623Z,24.63
2019-03-30T21:38:00.261Z,24.63
2019-03-30T21:40:34.884Z,24.62
2019-03-30T21:43:09.432Z,24.62
2019-03-30T21:45:44.149Z,24.62
2019-03-30T21:48:18.686Z,24.62
2019-03-30T21:50:53.487Z,24.62
2019-03-30T21:53:27.985Z,24.60
2019-03-30T21:56:02.487Z,24.60
2019-03-30T21:58:37.058Z,24.61
2019-03-30T22:01:12.008Z,24.60
2019-03-30T22:03:46.468Z,24.59
2019-03-30T22:06:21.279Z,24.59
2019-03-30T22:08:55.788Z,24.59
2019-03-30T22:11:30.366Z,24.59
2019-03-30T22:14:05.231Z,24.59
2019-03-30T22:16:39.962Z,24.58
2019-03-30T22:19:14.619Z,24.58
2019-03-30T22:21:49.232Z,24.59
2019-03-30T22:24:23.864Z,24.60
2019-03-30T22:26:58.273Z,24.59
2019-03-30T22:29:32.851Z,24.56
2019-03-30T22:32:07.393Z,24.53
2019-03-30T22:34:42.711Z,24.52
2019-03-30T22:37:17.241Z,24.53
2019-03-30T22:39:51.654Z,24.55
2019-03-30T22:42:26.098Z,24.55
2019-03-30T22:45:00.631Z,24.58
2019-03-30T22:47:35.421Z,24.59
2019-03-30T22:50:10.123Z,24.59
2019-03-30T22:52:44.662Z,24.59
2019-03-30T22:55:19.315Z,24.59
2019-03-30T22:57:53.774Z,24.60
2019-03-30T23:00:45.734Z,24.59
2019-03-30T23:03:20.272Z,24.59
2019-03-30T23:05:54.973Z,24.57
2019-03-30T23:08:29.516Z,24.57
2019-03-30T23:11:04.187Z,24.58
2019-03-30T23:13:38.781Z,24.57
2019-03-30T23:16:14.863Z,24.57
2019-03-30T23:18:49.396Z,24.57
2019-03-30T23:21:24.117Z,24.57
2019-03-30T23:23:58.747Z,24.56
2019-03-30T23:26:33.474Z,24.57
2019-03-30T23:29:08.082Z,24.56
2019-03-30T23:31:43.781Z,24.55
2019-03-30T23:34:18.449Z,24.55
2019-03-30T23:36:53.658Z,24.55
2019-03-30T23:39:28.274Z,24.54
2019-03-30T23:42:05.076Z,24.55
2019-03-30T23:44:39.696Z,24.55
2019-03-30T23:47:14.410Z,24.52
2019-03-30T23:49:48.995Z,24.53
2019-03-30T23:52:23.626Z,24.53
2019-03-30T23:54:58.111Z,24.52
2019-03-30T23:57:32.892Z,24.52
