createdAt,value
2022-10-21T00:02:46.145Z,45.08
2022-10-21T00:06:09.124Z,46.12
2022-10-21T00:09:33.139Z,47.98
2022-10-21T00:12:56.111Z,51.16
2022-10-21T00:16:31.140Z,48.97
2022-10-21T00:19:55.128Z,50.00
2022-10-21T00:23:12.145Z,52.69
2022-10-21T00:26:38.373Z,54.56
2022-10-21T00:30:03.176Z,67.61
2022-10-21T00:33:28.133Z,76.01
2022-10-21T00:36:52.172Z,76.44
2022-10-21T00:40:17.160Z,76.78
2022-10-21T00:43:41.144Z,78.74
2022-10-21T00:47:13.157Z,81.91
2022-10-21T00:51:20.146Z,80.42
2022-10-21T00:54:45.161Z,81.36
2022-10-21T00:58:08.161Z,83.68
2022-10-21T01:01:32.179Z,83.54
2022-10-21T01:04:55.166Z,85.09
2022-10-21T01:08:19.165Z,88.20
2022-10-21T01:11:42.155Z,82.22
2022-10-21T01:15:29.183Z,71.83
2022-10-21T01:19:11.737Z,77.99
2022-10-21T01:23:00.194Z,80.27
2022-10-21T01:26:42.154Z,83.42
2022-10-21T01:30:25.320Z,88.77
2022-10-21T01:33:56.147Z,100.00
2022-10-21T01:37:29.283Z,100.00
2022-10-21T01:41:03.146Z,100.00
2022-10-21T01:44:38.203Z,100.00
2022-10-21T01:48:06.183Z,100.00
2022-10-21T01:51:31.208Z,100.00
2022-10-21T01:54:58.181Z,100.00
2022-10-21T01:58:27.194Z,100.00
2022-10-21T02:01:53.184Z,100.00
2022-10-21T02:05:23.207Z,100.00
2022-10-21T02:08:46.252Z,100.00
2022-10-21T02:12:14.323Z,100.00
2022-10-21T02:15:39.181Z,100.00
2022-10-21T02:19:03.189Z,95.10
2022-10-21T02:22:23.797Z,85.28
2022-10-21T02:25:44.207Z,76.73
2022-10-21T02:29:08.225Z,71.49
2022-10-21T02:32:35.415Z,75.12
2022-10-21T02:36:06.224Z,73.56
2022-10-21T02:39:37.180Z,76.70
2022-10-21T02:43:07.221Z,76.83
2022-10-21T02:46:31.204Z,69.65
2022-10-21T02:49:54.231Z,74.73
2022-10-21T02:53:18.243Z,83.11
2022-10-21T02:56:43.195Z,81.03
2022-10-21T03:00:07.238Z,85.88
2022-10-21T03:03:31.202Z,80.50
2022-10-21T03:06:55.248Z,85.77
2022-10-21T03:10:19.224Z,83.11
2022-10-21T03:13:43.206Z,85.12
2022-10-21T03:17:07.238Z,88.43
2022-10-21T03:20:23.800Z,82.92
2022-10-21T03:23:41.223Z,85.95
2022-10-21T03:27:05.219Z,89.01
2022-10-21T03:30:30.232Z,93.68
2022-10-21T03:33:54.250Z,95.53
2022-10-21T03:37:18.210Z,95.10
2022-10-21T03:40:42.249Z,98.08
2022-10-21T03:44:06.205Z,95.26
2022-10-21T03:47:30.243Z,94.28
2022-10-21T03:50:54.209Z,96.93
2022-10-21T03:54:18.243Z,98.38
2022-10-21T03:57:41.549Z,100.00
2022-10-21T04:01:09.213Z,100.00
2022-10-21T04:04:33.224Z,100.00
2022-10-21T04:07:56.246Z,100.00
2022-10-21T04:11:21.254Z,100.00
2022-10-21T04:14:45.259Z,100.00
2022-10-21T04:18:09.243Z,100.00
2022-10-21T04:21:34.268Z,100.00
2022-10-21T04:24:59.752Z,100.00
2022-10-21T04:28:26.228Z,100.00
2022-10-21T04:31:50.303Z,100.00
2022-10-21T04:35:14.230Z,100.00
2022-10-21T04:38:38.391Z,100.00
2022-10-21T04:42:04.232Z,100.00
2022-10-21T04:45:28.268Z,100.00
2022-10-21T04:48:52.252Z,100.00
2022-10-21T04:52:08.288Z,100.00
2022-10-21T04:55:32.247Z,100.00
2022-10-21T04:58:56.376Z,100.00
2022-10-21T05:02:24.523Z,100.00
2022-10-21T05:05:48.281Z,100.00
2022-10-21T05:09:12.265Z,100.00
2022-10-21T05:16:00.233Z,100.00
2022-10-21T05:19:24.732Z,100.00
2022-10-21T05:22:50.272Z,100.00
2022-10-21T05:26:14.269Z,100.00
2022-10-21T05:29:39.307Z,96.69
2022-10-21T05:33:03.258Z,98.67
2022-10-21T05:36:28.298Z,98.56
2022-10-21T05:39:52.251Z,100.00
2022-10-21T05:43:17.311Z,100.00
2022-10-21T05:46:41.270Z,100.00
2022-10-21T05:50:05.298Z,99.52
2022-10-21T05:53:31.273Z,99.93
2022-10-21T05:56:56.304Z,100.00
2022-10-21T06:00:21.269Z,99.26
2022-10-21T06:03:46.297Z,100.00
2022-10-21T06:07:11.259Z,100.00
2022-10-21T06:10:35.306Z,100.00
2022-10-21T06:13:59.259Z,100.00
2022-10-21T06:17:22.310Z,100.00
2022-10-21T06:20:46.287Z,100.00
2022-10-21T06:24:09.305Z,100.00
2022-10-21T06:27:33.292Z,100.00
2022-10-21T06:30:56.278Z,100.00
2022-10-21T06:34:20.317Z,100.00
2022-10-21T06:37:44.277Z,100.00
2022-10-21T06:41:10.743Z,100.00
2022-10-21T06:44:36.284Z,100.00
2022-10-21T06:47:59.340Z,100.00
2022-10-21T06:51:30.321Z,100.00
2022-10-21T06:54:53.327Z,100.00
2022-10-21T06:58:17.289Z,100.00
2022-10-21T07:02:00.851Z,100.00
2022-10-21T07:05:25.326Z,100.00
2022-10-21T07:08:57.928Z,100.00
2022-10-21T07:12:22.328Z,100.00
2022-10-21T07:15:45.341Z,100.00
2022-10-21T07:19:09.327Z,100.00
2022-10-21T07:22:32.330Z,100.00
2022-10-21T07:25:50.876Z,100.00
2022-10-21T07:29:09.337Z,100.00
2022-10-21T07:32:32.334Z,100.00
2022-10-21T07:35:55.327Z,100.00
2022-10-21T07:39:24.340Z,100.00
2022-10-21T07:42:48.338Z,100.00
2022-10-21T07:46:13.352Z,100.00
2022-10-21T07:49:38.332Z,100.00
2022-10-21T07:53:11.889Z,100.00
2022-10-21T07:56:39.317Z,100.00
2022-10-21T08:00:02.350Z,100.00
2022-10-21T08:03:30.322Z,100.00
2022-10-21T08:06:54.383Z,100.00
2022-10-21T08:10:18.325Z,100.00
2022-10-21T08:13:41.358Z,100.00
2022-10-21T08:17:10.319Z,100.00
2022-10-21T08:20:34.355Z,100.00
2022-10-21T08:23:58.313Z,100.00
2022-10-21T08:27:21.379Z,100.00
2022-10-21T08:30:45.327Z,100.00
2022-10-21T08:34:09.355Z,100.00
2022-10-21T08:37:33.324Z,100.00
2022-10-21T08:41:01.373Z,100.00
2022-10-21T08:44:28.327Z,100.00
2022-10-21T08:48:04.407Z,100.00
2022-10-21T08:51:50.349Z,100.00
2022-10-21T08:55:19.421Z,100.00
2022-10-21T08:58:44.351Z,98.68
2022-10-21T09:02:13.365Z,100.00
2022-10-21T09:05:48.392Z,100.00
2022-10-21T09:09:34.380Z,99.46
2022-10-21T09:13:16.392Z,100.00
2022-10-21T09:17:04.350Z,99.73
2022-10-21T09:20:38.381Z,100.00
2022-10-21T09:24:02.355Z,99.02
2022-10-21T09:27:50.987Z,99.24
2022-10-21T09:31:10.362Z,99.52
2022-10-21T09:34:54.372Z,98.16
2022-10-21T09:38:39.363Z,98.40
2022-10-21T09:42:13.409Z,98.96
2022-10-21T09:45:52.398Z,96.44
2022-10-21T09:49:41.945Z,96.12
2022-10-21T09:53:07.396Z,93.51
2022-10-21T09:56:51.378Z,91.66
2022-10-21T10:00:16.443Z,87.71
2022-10-21T10:03:47.374Z,87.35
2022-10-21T10:07:12.388Z,87.85
2022-10-21T10:10:53.370Z,90.06
2022-10-21T10:14:55.374Z,91.28
2022-10-21T10:18:20.369Z,89.97
2022-10-21T10:21:45.403Z,88.82
2022-10-21T10:25:09.371Z,89.16
2022-10-21T10:28:36.433Z,89.81
2022-10-21T10:32:05.392Z,91.71
2022-10-21T10:35:51.418Z,91.75
2022-10-21T10:39:16.401Z,92.16
2022-10-21T10:42:46.428Z,94.71
2022-10-21T10:46:13.386Z,94.68
2022-10-21T10:49:37.420Z,95.54
2022-10-21T10:53:01.380Z,99.81
2022-10-21T10:56:46.437Z,98.57
2022-10-21T11:00:12.390Z,100.00
2022-10-21T11:03:45.431Z,100.00
2022-10-21T11:07:13.384Z,100.00
2022-10-21T11:10:36.424Z,100.00
2022-10-21T11:17:29.427Z,100.00
2022-10-21T11:20:59.403Z,100.00
2022-10-21T11:24:54.420Z,100.00
2022-10-21T11:28:39.397Z,100.00
2022-10-21T11:32:15.458Z,100.00
2022-10-21T11:35:43.428Z,100.00
2022-10-21T11:39:44.385Z,100.00
2022-10-21T11:43:09.451Z,100.00
2022-10-21T11:46:45.428Z,100.00
2022-10-21T11:50:09.527Z,100.00
2022-10-21T11:54:11.444Z,99.05
2022-10-21T11:57:59.424Z,95.82
2022-10-21T12:01:31.419Z,93.44
2022-10-21T12:05:16.450Z,94.13
2022-10-21T12:08:52.408Z,95.63
2022-10-21T12:12:18.424Z,98.21
2022-10-21T12:15:54.436Z,92.76
2022-10-21T12:19:20.407Z,91.67
2022-10-21T12:22:45.439Z,95.25
2022-10-21T12:30:07.467Z,94.22
2022-10-21T12:33:55.456Z,94.04
2022-10-21T12:37:19.456Z,96.44
2022-10-21T12:40:43.431Z,96.66
2022-10-21T12:44:16.437Z,93.67
2022-10-21T12:47:51.441Z,92.32
2022-10-21T12:51:21.443Z,92.27
2022-10-21T12:54:53.430Z,98.58
2022-10-21T12:58:18.446Z,100.00
2022-10-21T13:02:00.443Z,100.00
2022-10-21T13:05:24.484Z,100.00
2022-10-21T13:09:08.488Z,100.00
2022-10-21T13:12:38.781Z,100.00
2022-10-21T13:16:02.472Z,100.00
2022-10-21T13:19:33.449Z,100.00
2022-10-21T13:23:06.039Z,100.00
2022-10-21T13:26:33.446Z,100.00
2022-10-21T13:29:59.464Z,100.00
2022-10-21T13:33:31.346Z,100.00
2022-10-21T13:36:51.472Z,100.00
2022-10-21T13:40:17.512Z,100.00
2022-10-21T13:43:54.441Z,100.00
2022-10-21T13:47:40.832Z,100.00
2022-10-21T13:51:07.501Z,100.00
2022-10-21T13:54:31.519Z,100.00
2022-10-21T13:57:56.466Z,100.00
2022-10-21T14:01:34.529Z,100.00
2022-10-21T14:04:57.473Z,100.00
2022-10-21T14:08:37.554Z,100.00
2022-10-21T14:12:04.496Z,100.00
2022-10-21T14:15:34.443Z,100.00
2022-10-21T14:19:01.490Z,100.00
2022-10-21T14:22:32.439Z,100.00
2022-10-21T14:25:57.500Z,100.00
2022-10-21T14:29:22.481Z,100.00
2022-10-21T14:32:46.502Z,100.00
2022-10-21T14:36:27.501Z,100.00
2022-10-21T14:39:51.494Z,100.00
2022-10-21T14:43:22.506Z,100.00
2022-10-21T14:46:46.496Z,100.00
2022-10-21T14:50:12.499Z,100.00
2022-10-21T14:53:40.469Z,100.00
2022-10-21T14:57:03.510Z,100.00
2022-10-21T15:00:52.457Z,100.00
2022-10-21T15:04:16.512Z,100.00
2022-10-21T15:07:44.471Z,100.00
2022-10-21T15:11:13.510Z,100.00
2022-10-21T15:14:43.493Z,100.00
2022-10-21T15:18:17.517Z,100.00
2022-10-21T15:21:49.467Z,100.00
2022-10-21T15:25:22.504Z,100.00
2022-10-21T15:28:49.502Z,100.00
2022-10-21T15:32:13.505Z,100.00
2022-10-21T15:35:38.572Z,100.00
2022-10-21T15:39:05.486Z,100.00
2022-10-21T15:42:37.518Z,100.00
2022-10-21T15:46:01.495Z,100.00
2022-10-21T15:49:36.563Z,100.00
2022-10-21T15:53:00.485Z,100.00
2022-10-21T15:56:32.522Z,100.00
2022-10-21T15:59:56.486Z,100.00
2022-10-21T16:03:21.523Z,100.00
2022-10-21T16:06:47.485Z,100.00
2022-10-21T16:10:12.541Z,100.00
2022-10-21T16:13:36.599Z,100.00
2022-10-21T16:17:02.492Z,100.00
2022-10-21T16:20:43.546Z,100.00
2022-10-21T16:24:07.500Z,100.00
2022-10-21T16:27:43.872Z,100.00
2022-10-21T16:31:15.503Z,100.00
2022-10-21T16:34:39.644Z,100.00
2022-10-21T16:38:04.501Z,100.00
2022-10-21T16:41:29.542Z,100.00
2022-10-21T16:44:54.500Z,100.00
2022-10-21T16:48:19.536Z,100.00
2022-10-21T16:51:45.510Z,100.00
2022-10-21T16:55:09.558Z,100.00
2022-10-21T16:58:32.518Z,100.00
2022-10-21T17:01:55.533Z,100.00
2022-10-21T17:05:18.501Z,100.00
2022-10-21T17:08:42.607Z,100.00
2022-10-21T17:12:06.518Z,100.00
2022-10-21T17:15:31.545Z,100.00
2022-10-21T17:18:56.496Z,100.00
2022-10-21T17:22:20.534Z,100.00
2022-10-21T17:25:45.572Z,100.00
2022-10-21T17:29:09.530Z,100.00
2022-10-21T17:32:33.615Z,100.00
2022-10-21T17:35:51.116Z,100.00
2022-10-21T17:39:09.559Z,100.00
2022-10-21T17:42:33.554Z,100.00
2022-10-21T17:45:57.535Z,100.00
2022-10-21T17:49:21.569Z,100.00
2022-10-21T17:52:44.559Z,100.00
2022-10-21T17:56:19.526Z,100.00
2022-10-21T17:59:42.562Z,100.00
2022-10-21T18:03:06.524Z,100.00
2022-10-21T18:06:30.569Z,100.00
2022-10-21T18:09:55.531Z,100.00
2022-10-21T18:13:18.594Z,100.00
2022-10-21T18:16:43.523Z,100.00
2022-10-21T18:20:07.568Z,100.00
2022-10-21T18:23:32.530Z,100.00
2022-10-21T18:26:55.572Z,100.00
2022-10-21T18:30:20.536Z,100.00
2022-10-21T18:33:43.574Z,100.00
2022-10-21T18:37:01.287Z,100.00
2022-10-21T18:40:26.583Z,100.00
2022-10-21T18:43:51.563Z,100.00
2022-10-21T18:47:15.570Z,100.00
2022-10-21T18:50:38.598Z,100.00
2022-10-21T18:54:03.548Z,100.00
2022-10-21T18:57:27.590Z,100.00
2022-10-21T19:00:52.576Z,100.00
2022-10-21T19:04:17.580Z,100.00
2022-10-21T19:07:40.956Z,100.00
2022-10-21T19:11:04.563Z,95.01
2022-10-21T19:14:29.595Z,86.40
2022-10-21T19:17:52.564Z,91.62
2022-10-21T19:21:16.581Z,80.78
2022-10-21T19:24:39.590Z,84.65
2022-10-21T19:28:04.575Z,70.52
2022-10-21T19:31:31.412Z,69.40
2022-10-21T19:34:57.687Z,71.00
2022-10-21T19:38:39.701Z,66.31
2022-10-21T19:42:07.576Z,65.87
2022-10-21T19:45:30.569Z,72.69
2022-10-21T19:48:55.610Z,65.50
2022-10-21T19:52:19.575Z,73.39
2022-10-21T19:55:43.626Z,69.98
2022-10-21T19:59:07.700Z,72.11
2022-10-21T20:02:30.579Z,71.84
2022-10-21T20:05:55.598Z,68.61
2022-10-21T20:09:24.597Z,66.01
2022-10-21T20:12:48.702Z,65.75
2022-10-21T20:16:11.579Z,64.40
2022-10-21T20:19:35.600Z,59.23
2022-10-21T20:22:58.589Z,65.04
2022-10-21T20:26:22.636Z,57.40
2022-10-21T20:29:45.608Z,56.13
2022-10-21T20:33:09.604Z,54.79
2022-10-21T20:36:44.627Z,53.31
2022-10-21T20:40:08.590Z,53.37
2022-10-21T20:43:33.649Z,54.09
2022-10-21T20:46:57.575Z,56.96
2022-10-21T20:50:20.627Z,53.79
2022-10-21T20:53:44.633Z,54.81
2022-10-21T20:57:08.619Z,57.46
2022-10-21T21:00:32.630Z,50.70
2022-10-21T21:03:56.608Z,51.78
2022-10-21T21:07:19.639Z,52.86
2022-10-21T21:10:43.690Z,49.71
2022-10-21T21:14:07.614Z,50.28
2022-10-21T21:17:31.652Z,56.33
2022-10-21T21:20:54.680Z,52.08
2022-10-21T21:24:18.636Z,49.61
2022-10-21T21:27:43.615Z,53.00
2022-10-21T21:31:07.630Z,51.29
2022-10-21T21:34:30.622Z,48.31
2022-10-21T21:37:54.642Z,52.78
2022-10-21T21:41:18.611Z,50.36
2022-10-21T21:44:42.649Z,55.89
2022-10-21T21:48:05.661Z,51.37
2022-10-21T21:51:29.639Z,49.28
2022-10-21T21:54:52.628Z,45.65
2022-10-21T21:58:17.647Z,43.96
2022-10-21T22:01:41.658Z,43.20
2022-10-21T22:05:05.651Z,39.78
2022-10-21T22:08:29.681Z,46.12
2022-10-21T22:11:53.652Z,42.44
2022-10-21T22:15:36.051Z,40.82
2022-10-21T22:19:01.687Z,41.94
2022-10-21T22:22:25.672Z,42.86
2022-10-21T22:25:48.653Z,38.16
2022-10-21T22:29:12.673Z,40.90
2022-10-21T22:32:36.644Z,37.50
2022-10-21T22:36:00.665Z,38.54
2022-10-21T22:39:18.228Z,40.31
2022-10-21T22:46:21.570Z,35.90
2022-10-21T22:49:51.677Z,37.83
2022-10-21T22:53:14.645Z,38.58
2022-10-21T22:56:42.670Z,37.80
2022-10-21T23:00:05.648Z,37.09
2022-10-21T23:03:28.679Z,38.09
2022-10-21T23:06:53.657Z,36.35
2022-10-21T23:10:17.668Z,37.57
2022-10-21T23:13:51.185Z,37.75
2022-10-21T23:17:23.711Z,36.30
2022-10-21T23:20:47.665Z,35.48
2022-10-21T23:24:11.705Z,36.34
2022-10-21T23:27:36.711Z,40.12
2022-10-21T23:31:02.677Z,44.52
2022-10-21T23:34:27.700Z,39.67
2022-10-21T23:37:50.693Z,41.24
2022-10-21T23:41:14.706Z,41.62
2022-10-21T23:44:38.683Z,42.82
2022-10-21T23:48:02.705Z,38.74
2022-10-21T23:51:26.683Z,38.74
2022-10-21T23:54:51.710Z,39.20
2022-10-21T23:58:15.723Z,39.04
