createdAt,value
2023-05-15T00:00:40.566Z,13.05
2023-05-15T00:03:21.385Z,12.95
2023-05-15T00:06:08.612Z,12.94
2023-05-15T00:08:48.702Z,12.88
2023-05-15T00:11:35.518Z,12.99
2023-05-15T00:14:15.562Z,12.91
2023-05-15T00:17:02.533Z,12.92
2023-05-15T00:19:42.625Z,12.94
2023-05-15T00:22:29.451Z,12.91
2023-05-15T00:25:16.573Z,12.94
2023-05-15T00:28:03.479Z,12.95
2023-05-15T00:30:43.636Z,12.95
2023-05-15T00:33:30.496Z,12.91
2023-05-15T00:36:10.750Z,13.02
2023-05-15T00:38:57.519Z,12.93
2023-05-15T00:41:52.421Z,13.02
2023-05-15T00:44:40.474Z,13.08
2023-05-15T00:47:29.478Z,12.99
2023-05-15T00:50:10.560Z,13.06
2023-05-15T00:52:57.518Z,13.13
2023-05-15T00:55:45.442Z,13.14
2023-05-15T00:58:28.938Z,13.22
2023-05-15T01:01:15.575Z,13.24
2023-05-15T01:04:02.520Z,13.12
2023-05-15T01:06:43.539Z,13.04
2023-05-15T01:09:32.464Z,13.14
2023-05-15T01:12:16.133Z,13.07
2023-05-15T01:15:03.380Z,13.09
2023-05-15T01:17:43.881Z,12.98
2023-05-15T01:20:32.419Z,13.03
2023-05-15T01:23:20.601Z,13.02
2023-05-15T01:26:24.483Z,12.97
2023-05-15T01:29:13.037Z,12.92
2023-05-15T01:32:04.486Z,12.98
2023-05-15T01:34:53.645Z,12.98
2023-05-15T01:37:43.495Z,12.87
2023-05-15T01:40:33.484Z,13.00
2023-05-15T01:43:27.581Z,12.81
2023-05-15T01:46:08.405Z,12.82
2023-05-15T01:48:51.249Z,12.90
2023-05-15T01:51:41.443Z,12.88
2023-05-15T01:54:29.497Z,12.88
2023-05-15T01:57:09.525Z,12.84
2023-05-15T01:59:58.504Z,12.83
2023-05-15T02:02:55.540Z,12.84
2023-05-15T02:05:36.310Z,12.79
2023-05-15T02:08:25.392Z,12.82
2023-05-15T02:11:06.783Z,12.76
2023-05-15T02:13:54.396Z,12.86
2023-05-15T02:16:35.320Z,12.82
2023-05-15T02:19:22.411Z,12.84
2023-05-15T02:22:02.879Z,12.79
2023-05-15T02:24:49.425Z,12.74
2023-05-15T02:27:35.794Z,12.76
2023-05-15T02:30:45.470Z,12.80
2023-05-15T02:33:38.357Z,12.86
2023-05-15T02:36:24.553Z,12.85
2023-05-15T02:39:12.342Z,12.84
2023-05-15T02:42:07.412Z,12.81
2023-05-15T02:44:55.331Z,12.85
2023-05-15T02:47:40.723Z,12.90
2023-05-15T02:50:27.335Z,12.83
2023-05-15T02:53:14.529Z,12.87
2023-05-15T02:56:01.357Z,12.89
2023-05-15T02:58:41.496Z,12.89
2023-05-15T03:01:28.349Z,12.83
2023-05-15T03:04:08.538Z,12.86
2023-05-15T03:06:55.332Z,12.96
2023-05-15T03:09:42.346Z,13.02
2023-05-15T03:12:22.664Z,12.99
2023-05-15T03:15:09.330Z,12.95
2023-05-15T03:17:49.924Z,13.05
2023-05-15T03:20:36.268Z,13.04
2023-05-15T03:23:23.331Z,12.99
2023-05-15T03:26:10.244Z,13.03
2023-05-15T03:28:51.158Z,13.01
2023-05-15T03:31:38.309Z,12.99
2023-05-15T03:34:25.306Z,13.07
2023-05-15T03:37:05.409Z,13.07
2023-05-15T03:39:52.346Z,13.13
2023-05-15T03:42:32.411Z,13.10
2023-05-15T03:45:19.315Z,13.13
2023-05-15T03:47:59.449Z,13.14
2023-05-15T03:50:47.292Z,13.07
2023-05-15T03:53:27.462Z,13.11
2023-05-15T03:56:14.311Z,13.25
2023-05-15T03:58:54.362Z,13.28
2023-05-15T04:01:55.401Z,13.40
2023-05-15T04:04:48.326Z,13.43
2023-05-15T04:07:35.275Z,13.48
2023-05-15T04:10:15.378Z,13.48
2023-05-15T04:13:02.219Z,13.49
2023-05-15T04:15:42.439Z,13.46
2023-05-15T04:18:29.321Z,13.56
2023-05-15T04:21:09.408Z,13.46
2023-05-15T04:23:56.284Z,13.51
2023-05-15T04:26:36.807Z,13.42
2023-05-15T04:29:23.232Z,13.51
2023-05-15T04:32:10.398Z,13.52
2023-05-15T04:34:50.671Z,13.59
2023-05-15T04:37:37.215Z,13.64
2023-05-15T04:40:18.110Z,13.70
2023-05-15T04:43:05.203Z,13.92
2023-05-15T04:45:45.705Z,14.06
2023-05-15T04:48:32.233Z,13.91
2023-05-15T04:51:19.253Z,13.92
2023-05-15T04:53:59.354Z,13.96
2023-05-15T04:56:46.205Z,14.04
2023-05-15T04:59:35.205Z,14.07
2023-05-15T05:02:22.162Z,14.02
2023-05-15T05:05:09.349Z,14.22
2023-05-15T05:07:51.652Z,14.00
2023-05-15T05:10:38.242Z,14.21
2023-05-15T05:13:25.208Z,14.22
2023-05-15T05:16:05.406Z,14.20
2023-05-15T05:18:52.278Z,14.11
2023-05-15T05:21:32.769Z,14.23
2023-05-15T05:24:19.163Z,14.40
2023-05-15T05:27:06.130Z,14.51
2023-05-15T05:29:53.133Z,14.83
2023-05-15T05:32:40.209Z,15.16
2023-05-15T05:35:27.229Z,15.38
2023-05-15T05:38:07.268Z,15.47
2023-05-15T05:40:54.173Z,15.21
2023-05-15T05:43:41.244Z,15.38
2023-05-15T05:46:21.175Z,15.77
2023-05-15T05:49:08.084Z,15.80
2023-05-15T05:51:55.173Z,16.08
2023-05-15T05:54:35.519Z,16.02
2023-05-15T05:57:23.138Z,16.27
2023-05-15T06:00:06.229Z,16.11
2023-05-15T06:02:54.292Z,16.73
2023-05-15T06:05:34.927Z,16.52
2023-05-15T06:08:22.095Z,16.12
2023-05-15T06:11:10.157Z,16.25
2023-05-15T06:13:57.114Z,16.48
2023-05-15T06:16:37.547Z,17.40
2023-05-15T06:19:24.129Z,16.90
2023-05-15T06:22:11.103Z,16.75
2023-05-15T06:24:51.169Z,16.89
2023-05-15T06:27:39.081Z,17.98
2023-05-15T06:30:19.214Z,17.82
2023-05-15T06:33:06.083Z,18.49
2023-05-15T06:35:46.287Z,19.11
2023-05-15T06:38:33.083Z,19.51
2023-05-15T06:41:13.160Z,20.02
2023-05-15T06:44:00.103Z,16.89
2023-05-15T06:46:40.196Z,16.80
2023-05-15T06:49:27.067Z,17.12
2023-05-15T06:52:07.118Z,16.77
2023-05-15T06:54:54.031Z,17.43
2023-05-15T06:57:34.442Z,19.08
2023-05-15T07:00:20.987Z,19.46
2023-05-15T07:03:08.070Z,20.57
2023-05-15T07:05:55.043Z,21.50
2023-05-15T07:08:35.363Z,20.24
2023-05-15T07:11:22.016Z,19.61
2023-05-15T07:14:09.064Z,18.45
2023-05-15T07:16:56.061Z,17.97
2023-05-15T07:19:36.147Z,19.58
2023-05-15T07:22:23.013Z,19.35
2023-05-15T07:25:10.061Z,18.92
2023-05-15T07:40:47.434Z,20.05
2023-05-15T07:43:27.840Z,20.11
2023-05-15T07:46:14.383Z,20.95
2023-05-15T07:49:04.359Z,21.24
2023-05-15T07:51:51.439Z,20.06
2023-05-15T07:54:38.286Z,19.98
2023-05-15T07:57:18.449Z,20.08
2023-05-15T08:00:05.294Z,19.89
2023-05-15T08:02:47.483Z,21.16
2023-05-15T08:05:34.318Z,20.53
2023-05-15T08:08:14.537Z,21.36
2023-05-15T08:11:01.243Z,22.47
2023-05-15T08:13:41.446Z,21.84
2023-05-15T08:16:28.358Z,21.85
2023-05-15T08:19:10.417Z,20.79
2023-05-15T08:21:58.327Z,20.93
2023-05-15T08:24:38.412Z,20.72
2023-05-15T08:27:25.222Z,21.14
2023-05-15T08:30:05.435Z,20.98
2023-05-15T08:32:53.325Z,21.66
2023-05-15T08:35:33.490Z,22.29
2023-05-15T08:38:20.345Z,21.88
2023-05-15T08:41:25.886Z,22.54
2023-05-15T08:44:17.279Z,24.03
2023-05-15T08:47:05.258Z,25.20
2023-05-15T08:50:17.553Z,26.20
2023-05-15T08:53:07.274Z,27.09
2023-05-15T08:55:48.290Z,25.79
2023-05-15T08:58:35.351Z,24.34
2023-05-15T09:01:22.194Z,23.98
2023-05-15T09:04:11.273Z,25.00
2023-05-15T09:06:54.359Z,25.61
2023-05-15T09:09:42.252Z,23.80
2023-05-15T09:12:23.432Z,23.39
2023-05-15T09:15:22.243Z,22.12
2023-05-15T09:18:03.578Z,20.81
2023-05-15T09:20:54.122Z,20.00
2023-05-15T09:23:43.293Z,20.59
2023-05-15T09:26:24.097Z,20.79
2023-05-15T09:29:18.669Z,20.33
2023-05-15T09:32:07.283Z,20.38
2023-05-15T09:34:56.176Z,20.03
2023-05-15T09:37:36.783Z,20.21
2023-05-15T09:40:27.223Z,22.58
2023-05-15T09:43:17.208Z,23.40
2023-05-15T09:46:04.392Z,24.49
2023-05-15T09:48:51.227Z,23.51
2023-05-15T09:51:31.389Z,22.94
2023-05-15T09:54:25.156Z,25.14
2023-05-15T09:57:16.546Z,23.61
2023-05-15T10:00:17.159Z,24.15
2023-05-15T10:03:04.164Z,25.06
2023-05-15T10:05:44.756Z,25.89
2023-05-15T10:08:41.135Z,24.72
2023-05-15T10:11:23.947Z,24.26
2023-05-15T10:14:13.222Z,22.79
2023-05-15T10:17:02.202Z,20.84
2023-05-15T10:19:56.824Z,20.60
2023-05-15T10:22:39.311Z,21.49
2023-05-15T10:26:01.151Z,21.59
2023-05-15T10:28:44.794Z,21.97
2023-05-15T10:31:33.189Z,21.84
2023-05-15T10:34:14.513Z,20.41
2023-05-15T10:37:02.109Z,20.77
2023-05-15T10:39:44.212Z,19.88
2023-05-15T10:42:33.169Z,20.56
2023-05-15T10:45:15.376Z,21.98
2023-05-15T10:48:03.198Z,22.55
2023-05-15T10:50:44.398Z,22.23
2023-05-15T10:53:31.132Z,20.02
2023-05-15T10:56:11.264Z,21.55
2023-05-15T10:59:01.163Z,22.29
2023-05-15T11:01:50.198Z,22.44
2023-05-15T11:04:33.581Z,22.29
2023-05-15T11:07:31.137Z,22.32
2023-05-15T11:10:29.999Z,20.82
2023-05-15T11:13:17.152Z,19.26
2023-05-15T11:16:04.229Z,19.00
2023-05-15T11:18:44.410Z,17.91
2023-05-15T11:21:24.524Z,18.09
2023-05-15T11:24:18.102Z,18.10
2023-05-15T11:27:07.176Z,17.88
2023-05-15T11:30:27.176Z,17.23
2023-05-15T11:33:10.549Z,16.86
2023-05-15T11:36:13.028Z,16.60
2023-05-15T11:39:00.038Z,16.67
2023-05-15T11:41:40.173Z,16.94
2023-05-15T11:44:31.101Z,16.99
2023-05-15T11:47:12.169Z,16.82
2023-05-15T11:50:00.076Z,17.03
2023-05-15T11:52:40.126Z,17.26
2023-05-15T11:55:27.997Z,17.28
2023-05-15T11:58:16.039Z,17.44
2023-05-15T12:01:04.147Z,17.45
2023-05-15T12:03:44.489Z,17.35
2023-05-15T12:06:24.488Z,17.45
2023-05-15T12:09:10.970Z,16.97
2023-05-15T12:11:59.057Z,16.81
2023-05-15T12:14:39.080Z,16.75
2023-05-15T12:17:26.083Z,16.77
2023-05-15T12:20:07.128Z,16.66
2023-05-15T12:22:54.011Z,16.23
2023-05-15T12:25:34.137Z,16.48
2023-05-15T12:28:21.958Z,16.17
2023-05-15T12:31:09.121Z,16.63
2023-05-15T12:33:49.567Z,16.81
2023-05-15T12:36:38.042Z,16.75
2023-05-15T12:39:31.969Z,16.54
2023-05-15T12:42:19.043Z,17.01
2023-05-15T12:45:00.996Z,17.06
2023-05-15T12:47:42.901Z,16.83
2023-05-15T12:50:25.078Z,16.45
2023-05-15T12:53:09.097Z,16.27
2023-05-15T12:55:57.926Z,16.26
2023-05-15T12:58:44.952Z,16.40
2023-05-15T13:01:26.695Z,16.49
2023-05-15T13:04:13.962Z,16.40
2023-05-15T13:06:54.367Z,16.65
2023-05-15T13:09:41.928Z,16.64
2023-05-15T13:12:23.873Z,16.37
2023-05-15T13:15:10.944Z,16.40
2023-05-15T13:18:08.512Z,16.11
2023-05-15T13:20:58.946Z,16.08
2023-05-15T13:23:39.309Z,16.07
2023-05-15T13:26:25.897Z,16.10
2023-05-15T13:29:06.347Z,15.66
2023-05-15T13:31:52.987Z,15.94
2023-05-15T13:34:39.914Z,15.76
2023-05-15T13:37:26.882Z,15.81
2023-05-15T13:40:17.850Z,15.68
2023-05-15T13:42:58.024Z,15.55
2023-05-15T13:45:44.889Z,15.77
2023-05-15T13:48:24.976Z,15.96
2023-05-15T13:51:11.865Z,15.96
2023-05-15T13:53:52.079Z,15.84
2023-05-15T13:56:38.891Z,16.17
2023-05-15T13:59:19.013Z,16.19
2023-05-15T14:02:05.863Z,16.21
2023-05-15T14:04:45.977Z,16.09
2023-05-15T14:07:32.844Z,16.19
2023-05-15T14:10:20.900Z,16.35
2023-05-15T14:13:07.991Z,16.15
2023-05-15T14:15:47.850Z,16.04
2023-05-15T14:18:29.531Z,16.14
2023-05-15T14:21:17.855Z,15.96
2023-05-15T14:23:58.290Z,15.87
2023-05-15T14:26:44.902Z,16.02
2023-05-15T14:29:31.833Z,15.96
2023-05-15T14:32:12.029Z,15.90
2023-05-15T14:34:58.848Z,15.89
2023-05-15T14:37:39.057Z,15.77
2023-05-15T14:40:26.141Z,15.90
2023-05-15T14:43:06.245Z,16.05
2023-05-15T14:45:52.914Z,16.16
2023-05-15T14:48:33.974Z,15.85
2023-05-15T14:51:20.792Z,15.59
2023-05-15T14:54:00.952Z,15.73
2023-05-15T14:56:47.808Z,15.53
2023-05-15T14:59:34.828Z,15.45
2023-05-15T15:02:15.391Z,15.37
2023-05-15T15:05:01.797Z,15.33
2023-05-15T15:08:05.334Z,15.32
2023-05-15T15:10:53.827Z,15.44
2023-05-15T15:13:34.250Z,15.51
2023-05-15T15:16:20.864Z,15.63
2023-05-15T15:19:07.908Z,15.68
2023-05-15T15:21:47.945Z,15.62
2023-05-15T15:24:35.761Z,15.73
2023-05-15T15:27:15.928Z,15.64
2023-05-15T15:30:02.902Z,15.87
2023-05-15T15:32:44.667Z,15.92
2023-05-15T15:35:31.796Z,15.76
2023-05-15T15:38:13.445Z,15.63
2023-05-15T15:41:00.784Z,15.53
2023-05-15T15:43:41.031Z,15.51
2023-05-15T15:46:27.825Z,15.32
2023-05-15T15:49:08.085Z,15.36
2023-05-15T15:51:54.740Z,15.46
2023-05-15T15:54:34.810Z,15.35
2023-05-15T15:57:22.779Z,15.43
2023-05-15T16:00:02.862Z,15.29
2023-05-15T16:02:49.817Z,15.25
2023-05-15T16:05:30.037Z,15.24
2023-05-15T16:08:16.753Z,15.25
2023-05-15T16:11:03.716Z,15.23
2023-05-15T16:13:50.728Z,15.27
2023-05-15T16:16:30.922Z,14.99
2023-05-15T16:19:17.740Z,15.00
2023-05-15T16:22:04.678Z,14.87
2023-05-15T16:24:45.109Z,14.86
2023-05-15T16:27:31.708Z,14.77
2023-05-15T16:30:19.796Z,14.77
2023-05-15T16:32:59.818Z,14.73
2023-05-15T16:35:46.681Z,14.74
2023-05-15T16:38:33.721Z,14.73
2023-05-15T16:41:21.629Z,14.62
2023-05-15T16:44:01.715Z,14.78
2023-05-15T16:46:42.171Z,14.71
2023-05-15T16:49:28.705Z,14.71
2023-05-15T16:52:15.875Z,14.72
2023-05-15T16:54:55.691Z,14.67
2023-05-15T16:57:42.712Z,14.56
2023-05-15T17:00:22.828Z,14.60
2023-05-15T17:03:11.828Z,14.59
2023-05-15T17:05:52.784Z,14.56
2023-05-15T17:08:41.708Z,14.45
2023-05-15T17:11:21.865Z,14.35
2023-05-15T17:14:08.598Z,14.38
2023-05-15T17:16:48.877Z,14.39
2023-05-15T17:19:35.651Z,14.37
2023-05-15T17:22:15.804Z,14.31
2023-05-15T17:25:02.620Z,14.26
2023-05-15T17:27:42.804Z,14.34
2023-05-15T17:30:29.636Z,14.33
2023-05-15T17:33:09.932Z,14.28
2023-05-15T17:35:56.590Z,14.20
2023-05-15T17:38:43.610Z,14.24
2023-05-15T17:41:30.790Z,14.21
2023-05-15T17:44:11.575Z,14.17
2023-05-15T17:46:58.736Z,14.16
2023-05-15T17:49:45.603Z,14.16
2023-05-15T17:52:26.020Z,14.12
2023-05-15T17:55:12.595Z,14.12
2023-05-15T17:57:59.557Z,14.08
2023-05-15T18:00:46.607Z,14.09
2023-05-15T18:03:34.439Z,14.07
2023-05-15T18:06:15.585Z,14.10
2023-05-15T18:09:02.674Z,14.10
2023-05-15T18:11:42.707Z,14.11
2023-05-15T18:14:29.577Z,14.13
2023-05-15T18:17:09.722Z,14.11
2023-05-15T18:19:56.521Z,14.13
2023-05-15T18:22:43.609Z,14.13
2023-05-15T18:25:31.784Z,13.98
2023-05-15T18:28:11.537Z,13.97
2023-05-15T18:30:58.578Z,13.96
2023-05-15T18:33:40.788Z,13.88
2023-05-15T18:36:27.566Z,13.81
2023-05-15T18:39:07.684Z,13.80
2023-05-15T18:41:54.510Z,13.80
2023-05-15T18:44:42.513Z,13.80
2023-05-15T18:47:29.582Z,13.77
2023-05-15T18:50:09.756Z,13.77
2023-05-15T18:52:56.519Z,13.77
2023-05-15T18:55:36.714Z,13.77
2023-05-15T18:58:23.491Z,13.76
2023-05-15T19:01:03.778Z,13.74
2023-05-15T19:03:50.608Z,13.70
2023-05-15T19:06:31.120Z,13.73
2023-05-15T19:09:17.533Z,13.76
2023-05-15T19:11:57.676Z,13.78
2023-05-15T19:14:44.498Z,13.76
2023-05-15T19:17:24.685Z,13.80
2023-05-15T19:20:12.508Z,13.82
2023-05-15T19:22:59.449Z,13.79
2023-05-15T19:25:46.477Z,13.81
2023-05-15T19:28:26.592Z,13.81
2023-05-15T19:42:34.597Z,13.44
2023-05-15T19:45:14.916Z,13.52
2023-05-15T19:48:01.632Z,13.61
2023-05-15T19:50:48.578Z,13.67
2023-05-15T19:53:28.683Z,13.69
2023-05-15T19:56:15.599Z,13.81
2023-05-15T19:58:55.736Z,13.82
2023-05-15T20:01:42.565Z,13.82
2023-05-15T20:04:29.516Z,13.74
2023-05-15T20:07:16.486Z,13.77
2023-05-15T20:09:56.621Z,13.71
2023-05-15T20:12:43.573Z,13.82
2023-05-15T20:15:23.632Z,13.81
2023-05-15T20:18:10.544Z,13.62
2023-05-15T20:20:59.511Z,13.58
2023-05-15T20:23:46.491Z,13.55
2023-05-15T20:26:26.656Z,13.50
2023-05-15T20:29:13.494Z,13.51
2023-05-15T20:31:53.787Z,13.44
2023-05-15T20:34:42.771Z,13.52
2023-05-15T20:37:27.277Z,13.42
2023-05-15T20:40:22.545Z,13.48
2023-05-15T20:43:03.000Z,13.48
2023-05-15T20:45:49.561Z,13.44
2023-05-15T20:48:29.929Z,13.39
2023-05-15T20:51:16.468Z,13.35
2023-05-15T20:53:57.172Z,13.39
2023-05-15T20:56:43.475Z,13.39
2023-05-15T20:59:30.453Z,13.34
2023-05-15T21:02:17.467Z,13.27
2023-05-15T21:04:57.828Z,13.33
2023-05-15T21:07:44.518Z,13.30
2023-05-15T21:10:25.094Z,13.24
2023-05-15T21:13:12.538Z,13.22
2023-05-15T21:15:53.405Z,13.22
2023-05-15T21:18:40.484Z,13.18
2023-05-15T21:21:27.379Z,13.13
2023-05-15T21:24:08.609Z,13.18
2023-05-15T21:26:55.426Z,13.17
2023-05-15T21:29:35.609Z,13.15
2023-05-15T21:32:22.422Z,13.16
2023-05-15T21:35:09.428Z,13.14
2023-05-15T21:37:56.476Z,13.22
2023-05-15T21:40:43.410Z,13.19
2023-05-15T21:43:37.486Z,13.07
2023-05-15T21:46:17.834Z,13.15
2023-05-15T21:49:04.454Z,13.19
2023-05-15T21:51:51.521Z,13.22
2023-05-15T21:54:31.497Z,13.30
2023-05-15T21:57:12.236Z,13.39
2023-05-15T21:59:59.491Z,13.36
2023-05-15T22:02:39.933Z,13.28
2023-05-15T22:05:26.434Z,13.37
2023-05-15T22:08:06.774Z,13.41
2023-05-15T22:10:53.378Z,13.39
2023-05-15T22:13:40.428Z,13.38
2023-05-15T22:16:20.623Z,13.25
2023-05-15T22:19:08.801Z,13.25
2023-05-15T22:21:58.363Z,13.21
2023-05-15T22:24:38.730Z,13.28
2023-05-15T22:27:25.405Z,13.23
2023-05-15T22:30:06.869Z,13.23
2023-05-15T22:32:53.409Z,13.26
2023-05-15T22:35:40.353Z,13.35
2023-05-15T22:38:27.388Z,13.40
2023-05-15T22:41:14.691Z,13.43
2023-05-15T22:43:54.372Z,13.35
2023-05-15T22:46:34.816Z,13.40
2023-05-15T22:49:25.479Z,13.36
2023-05-15T22:52:14.049Z,13.37
2023-05-15T22:54:54.477Z,13.43
2023-05-15T22:57:41.714Z,13.41
2023-05-15T23:00:28.706Z,13.46
2023-05-15T23:03:15.438Z,13.45
2023-05-15T23:06:02.330Z,13.43
2023-05-15T23:08:42.765Z,13.42
2023-05-15T23:11:29.334Z,13.33
2023-05-15T23:14:16.371Z,13.31
2023-05-15T23:16:56.409Z,13.35
2023-05-15T23:19:43.363Z,13.25
2023-05-15T23:22:23.582Z,13.17
2023-05-15T23:25:11.331Z,13.12
2023-05-15T23:27:58.336Z,13.15
2023-05-15T23:30:38.748Z,13.09
2023-05-15T23:33:25.360Z,13.08
2023-05-15T23:36:06.296Z,13.04
2023-05-15T23:38:53.279Z,13.04
2023-05-15T23:41:47.290Z,12.97
2023-05-15T23:44:27.754Z,12.96
2023-05-15T23:47:14.331Z,12.93
2023-05-15T23:50:01.309Z,12.86
2023-05-15T23:52:41.516Z,12.89
2023-05-15T23:55:28.308Z,12.91
2023-05-15T23:58:15.263Z,12.94
