createdAt,value
2023-04-16T00:00:23.312Z,19510.3086
2023-04-16T00:01:24.722Z,19516.3848
2023-04-16T00:02:27.821Z,19510.4609
2023-04-16T00:03:27.774Z,19514.8457
2023-04-16T00:04:29.150Z,19514.7695
2023-04-16T00:05:30.438Z,19512.6152
2023-04-16T00:06:32.678Z,19513.5391
2023-04-16T00:07:33.377Z,19513.1543
2023-04-16T00:08:34.883Z,19515.3848
2023-04-16T00:09:36.217Z,19513.2305
2023-04-16T00:10:37.738Z,19509.5391
2023-04-16T00:11:39.103Z,19514.6914
2023-04-16T00:12:40.734Z,19508.5391
2023-04-16T00:13:42.181Z,19511.6152
2023-04-16T00:14:43.578Z,19515.1543
2023-04-16T00:15:44.858Z,19518.3848
2023-04-16T00:16:47.348Z,19512.1543
2023-04-16T00:17:47.933Z,19517.1543
2023-04-16T00:18:49.365Z,19510.0000
2023-04-16T00:19:50.642Z,19514.3848
2023-04-16T00:20:52.665Z,19514.3848
2023-04-16T00:21:53.530Z,19516.8457
2023-04-16T00:22:55.219Z,19515.0000
2023-04-16T00:23:56.453Z,19513.3848
2023-04-16T00:24:58.705Z,19516.5391
2023-04-16T00:25:59.203Z,19515.5391
2023-04-16T00:27:00.731Z,19516.3848
2023-04-16T00:28:02.177Z,19514.2305
2023-04-16T00:29:03.656Z,19509.3086
2023-04-16T00:30:04.980Z,19512.0000
2023-04-16T00:31:06.537Z,19514.5391
2023-04-16T00:32:07.917Z,19510.6152
2023-04-16T00:33:09.392Z,19511.8457
2023-04-16T00:34:11.149Z,19516.8457
2023-04-16T00:35:12.354Z,19515.3848
2023-04-16T00:36:16.574Z,19512.3086
2023-04-16T00:37:16.088Z,19513.3086
2023-04-16T00:38:16.601Z,19512.8457
2023-04-16T00:39:18.052Z,19517.3086
2023-04-16T00:40:19.432Z,19509.8457
2023-04-16T00:41:20.876Z,19510.0000
2023-04-16T00:42:22.321Z,19512.2305
2023-04-16T00:43:23.782Z,19512.4609
2023-04-16T00:44:25.332Z,19509.6152
2023-04-16T00:45:26.691Z,19512.0762
2023-04-16T00:46:28.209Z,19512.6914
2023-04-16T00:47:29.551Z,19510.6152
2023-04-16T00:48:31.059Z,19509.7695
2023-04-16T00:49:32.497Z,19511.1543
2023-04-16T00:50:33.936Z,19510.9238
2023-04-16T00:51:35.319Z,19511.2305
2023-04-16T00:52:36.797Z,19509.6152
2023-04-16T00:53:38.266Z,19510.3848
2023-04-16T00:54:39.735Z,19512.7695
2023-04-16T00:55:41.129Z,19513.1543
2023-04-16T00:56:42.580Z,19520.1543
2023-04-16T00:57:44.015Z,19517.3848
2023-04-16T00:58:45.518Z,19514.9238
2023-04-16T00:59:46.947Z,19513.1543
2023-04-16T01:00:48.316Z,19512.0762
2023-04-16T01:01:49.781Z,19508.6914
2023-04-16T01:02:51.364Z,19512.5391
2023-04-16T01:03:52.895Z,19516.4609
2023-04-16T01:04:54.136Z,19511.7695
2023-04-16T01:05:55.535Z,19513.0000
2023-04-16T01:06:57.053Z,19508.6914
2023-04-16T01:07:58.518Z,19507.4609
2023-04-16T01:09:00.042Z,19507.7695
2023-04-16T01:10:01.509Z,19517.5391
2023-04-16T01:11:02.876Z,19510.6152
2023-04-16T01:12:04.300Z,19514.6152
2023-04-16T01:13:05.722Z,19511.5391
2023-04-16T01:14:09.204Z,19513.0000
2023-04-16T01:15:08.670Z,19513.2305
2023-04-16T01:16:10.100Z,19511.9238
2023-04-16T01:17:11.516Z,19515.9238
2023-04-16T01:18:12.952Z,19518.6914
2023-04-16T01:19:14.481Z,19509.0762
2023-04-16T01:20:17.751Z,19514.1543
2023-04-16T01:21:17.272Z,19517.6152
2023-04-16T01:22:18.697Z,19511.3848
2023-04-16T01:23:20.184Z,19508.9238
2023-04-16T01:24:21.713Z,19513.3086
2023-04-16T01:25:23.153Z,19511.0000
2023-04-16T01:26:25.139Z,19516.0762
2023-04-16T01:27:25.957Z,19505.5391
2023-04-16T01:28:28.137Z,19511.1543
2023-04-16T01:29:28.879Z,19509.4609
2023-04-16T01:30:30.339Z,19510.6152
2023-04-16T01:31:31.747Z,19511.4609
2023-04-16T01:32:33.227Z,19514.3848
2023-04-16T01:33:34.632Z,19507.0762
2023-04-16T01:34:36.742Z,19506.6914
2023-04-16T01:35:37.608Z,19510.8457
2023-04-16T01:36:38.948Z,19507.0000
2023-04-16T01:37:40.397Z,19509.3848
2023-04-16T01:38:41.795Z,19507.1543
2023-04-16T01:39:43.286Z,19507.0762
2023-04-16T01:40:44.706Z,19509.8457
2023-04-16T01:41:46.225Z,19506.1543
2023-04-16T01:42:47.560Z,19508.3086
2023-04-16T01:43:49.061Z,19512.0762
2023-04-16T01:44:50.480Z,19510.4609
2023-04-16T01:45:51.943Z,19509.3086
2023-04-16T01:46:53.379Z,19510.6152
2023-04-16T01:47:54.845Z,19505.0000
2023-04-16T01:48:56.237Z,19507.0762
2023-04-16T01:49:57.752Z,19509.8457
2023-04-16T01:50:59.147Z,19506.9238
2023-04-16T01:52:00.619Z,19506.9238
2023-04-16T01:53:01.992Z,19513.0762
2023-04-16T01:54:03.435Z,19513.0000
2023-04-16T01:55:04.962Z,19508.9238
2023-04-16T01:56:06.401Z,19506.6914
2023-04-16T01:57:07.786Z,19507.6914
2023-04-16T01:58:09.232Z,19509.9238
2023-04-16T01:59:11.821Z,19505.4609
2023-04-16T02:00:12.164Z,19506.3086
2023-04-16T02:01:13.772Z,19500.8457
2023-04-16T02:02:15.113Z,19504.6914
2023-04-16T02:03:16.695Z,19502.0000
2023-04-16T02:04:17.906Z,19503.7695
2023-04-16T02:05:19.396Z,19506.2305
2023-04-16T02:06:20.828Z,19508.2305
2023-04-16T02:07:22.388Z,19500.6914
2023-04-16T02:08:23.731Z,19501.7695
2023-04-16T02:09:25.224Z,19507.4609
2023-04-16T02:10:26.684Z,19509.0762
2023-04-16T02:11:28.102Z,19504.3086
2023-04-16T02:12:29.499Z,19508.0000
2023-04-16T02:13:30.949Z,19504.0000
2023-04-16T02:14:32.530Z,19503.2305
2023-04-16T02:15:33.866Z,19498.8457
2023-04-16T02:16:35.378Z,19503.0000
2023-04-16T02:17:36.735Z,19504.3848
2023-04-16T02:18:38.201Z,19498.4609
2023-04-16T02:19:39.580Z,19504.2305
2023-04-16T02:20:41.097Z,19502.5391
2023-04-16T02:21:42.486Z,19501.1543
2023-04-16T02:22:43.970Z,19499.4609
2023-04-16T02:23:45.348Z,19503.6914
2023-04-16T02:24:46.908Z,19506.9238
2023-04-16T02:25:48.312Z,19501.3848
2023-04-16T02:26:49.797Z,19504.4609
2023-04-16T02:27:51.178Z,19502.6152
2023-04-16T02:28:52.577Z,19497.1543
2023-04-16T02:29:54.017Z,19499.7695
2023-04-16T02:30:55.497Z,19501.5391
2023-04-16T02:31:57.002Z,19500.4609
2023-04-16T02:32:58.460Z,19500.1543
2023-04-16T02:33:59.788Z,19499.2305
2023-04-16T02:35:01.288Z,19498.7695
2023-04-16T02:36:02.689Z,19501.8457
2023-04-16T02:37:04.156Z,19501.4609
2023-04-16T02:38:05.560Z,19497.1543
2023-04-16T02:39:07.170Z,19499.9238
2023-04-16T02:40:08.488Z,19503.8457
2023-04-16T02:41:09.905Z,19501.6152
2023-04-16T02:42:11.413Z,19505.6152
2023-04-16T02:43:12.746Z,19502.3086
2023-04-16T02:44:14.309Z,19499.6152
2023-04-16T02:45:15.708Z,19502.3086
2023-04-16T02:46:17.233Z,19497.6914
2023-04-16T02:47:18.633Z,19499.4609
2023-04-16T02:48:20.018Z,19498.1543
2023-04-16T02:49:24.148Z,19495.6914
2023-04-16T02:50:22.906Z,19499.9238
2023-04-16T02:51:24.712Z,19494.8457
2023-04-16T02:52:25.930Z,19496.3086
2023-04-16T02:53:27.248Z,19502.0000
2023-04-16T02:54:28.768Z,19505.7695
2023-04-16T02:55:30.140Z,19503.9238
2023-04-16T02:56:32.253Z,19499.8457
2023-04-16T02:57:33.066Z,19496.4609
2023-04-16T02:58:34.510Z,19490.0000
2023-04-16T02:59:35.858Z,19487.2305
2023-04-16T03:00:37.355Z,19482.5391
2023-04-16T03:01:38.845Z,19481.1543
2023-04-16T03:02:40.346Z,19487.8457
2023-04-16T03:03:41.676Z,19481.8457
2023-04-16T03:04:43.127Z,19477.7695
2023-04-16T03:05:44.492Z,19481.3086
2023-04-16T03:06:46.029Z,19477.0762
2023-04-16T03:07:48.231Z,19480.6914
2023-04-16T03:08:48.960Z,19483.7695
2023-04-16T03:09:51.088Z,19481.7695
2023-04-16T03:10:51.780Z,19485.4609
2023-04-16T03:11:53.238Z,19484.4609
2023-04-16T03:12:54.656Z,19484.4609
2023-04-16T03:13:56.098Z,19481.0000
2023-04-16T03:14:57.478Z,19478.5391
2023-04-16T03:15:59.016Z,19483.0000
2023-04-16T03:17:00.602Z,19485.0762
2023-04-16T03:18:02.810Z,19482.8457
2023-04-16T03:19:03.257Z,19478.2305
2023-04-16T03:20:04.736Z,19472.6914
2023-04-16T03:21:06.154Z,19475.3848
2023-04-16T03:22:08.315Z,19472.7695
2023-04-16T03:23:09.182Z,19478.2305
2023-04-16T03:24:10.572Z,19477.3848
2023-04-16T03:25:11.914Z,19473.6152
2023-04-16T03:26:13.439Z,19470.2305
2023-04-16T03:27:14.835Z,19473.9238
2023-04-16T03:28:16.320Z,19480.4609
2023-04-16T03:29:17.758Z,19480.4609
2023-04-16T03:30:19.173Z,19481.3848
2023-04-16T03:31:20.708Z,19476.5391
2023-04-16T03:32:22.077Z,19473.3086
2023-04-16T03:33:23.795Z,19475.4609
2023-04-16T03:34:25.063Z,19475.4609
2023-04-16T03:35:26.378Z,19472.6152
2023-04-16T03:36:27.912Z,19470.8457
2023-04-16T03:37:29.232Z,19470.3848
2023-04-16T03:38:30.779Z,19469.3848
2023-04-16T03:39:32.184Z,19471.4609
2023-04-16T03:40:33.599Z,19473.1543
2023-04-16T03:41:35.007Z,19465.3848
2023-04-16T03:42:36.468Z,19471.3086
2023-04-16T03:43:37.966Z,19471.3848
2023-04-16T03:44:40.270Z,19468.0762
2023-04-16T03:45:41.309Z,19468.2305
2023-04-16T03:46:42.250Z,19474.4609
2023-04-16T03:47:43.810Z,19478.2305
2023-04-16T03:48:45.668Z,19475.0000
2023-04-16T03:49:48.274Z,19470.6914
2023-04-16T03:50:48.047Z,19471.9238
2023-04-16T03:51:49.435Z,19473.0762
2023-04-16T03:52:51.732Z,19468.1543
2023-04-16T03:53:52.327Z,19470.8457
2023-04-16T03:54:54.693Z,19468.7695
2023-04-16T03:55:55.323Z,19468.0000
2023-04-16T03:56:56.620Z,19465.6152
2023-04-16T03:58:00.713Z,19464.6914
2023-04-16T03:58:59.510Z,19467.0000
2023-04-16T04:00:01.359Z,19468.6152
2023-04-16T04:01:02.406Z,19477.2305
2023-04-16T04:02:04.804Z,19464.8457
2023-04-16T04:03:05.370Z,19464.8457
2023-04-16T04:04:06.890Z,19463.9238
2023-04-16T04:05:08.186Z,19464.3086
2023-04-16T04:06:09.620Z,19467.9238
2023-04-16T04:07:11.068Z,19458.6152
2023-04-16T04:08:12.519Z,19457.0000
2023-04-16T04:09:13.914Z,19460.6914
2023-04-16T04:10:15.409Z,19464.5391
2023-04-16T04:11:16.897Z,19460.0762
2023-04-16T04:12:18.244Z,19459.7695
2023-04-16T04:13:19.669Z,19459.9238
2023-04-16T04:14:21.146Z,19456.6152
2023-04-16T04:15:22.713Z,19454.1543
2023-04-16T04:16:24.087Z,19460.9238
2023-04-16T04:17:25.472Z,19456.3086
2023-04-16T04:18:26.928Z,19460.4609
2023-04-16T04:19:31.264Z,19462.4609
2023-04-16T04:20:29.871Z,19458.8457
2023-04-16T04:21:31.743Z,19460.0000
2023-04-16T04:22:33.321Z,19462.0000
2023-04-16T04:23:34.150Z,19457.3086
2023-04-16T04:24:35.582Z,19451.7695
2023-04-16T04:25:37.703Z,19453.4609
2023-04-16T04:26:38.499Z,19461.3848
2023-04-16T04:27:39.856Z,19464.0762
2023-04-16T04:28:41.335Z,19465.2305
2023-04-16T04:29:42.793Z,19460.6914
2023-04-16T04:30:44.218Z,19458.6152
2023-04-16T04:31:45.692Z,19459.6152
2023-04-16T04:32:47.324Z,19456.4609
2023-04-16T04:33:48.459Z,19453.2305
2023-04-16T04:34:50.296Z,19459.5391
2023-04-16T04:35:51.379Z,19460.6914
2023-04-16T04:36:52.948Z,19466.0000
2023-04-16T04:37:54.279Z,19463.9238
2023-04-16T04:38:55.760Z,19458.8457
2023-04-16T04:39:57.133Z,19462.6152
2023-04-16T04:40:58.651Z,19459.7695
2023-04-16T04:42:00.055Z,19462.4609
2023-04-16T04:43:01.531Z,19462.8457
2023-04-16T04:44:03.006Z,19460.5391
2023-04-16T04:45:04.778Z,19464.3086
2023-04-16T04:46:05.861Z,19464.0762
2023-04-16T04:47:07.257Z,19460.1543
2023-04-16T04:48:08.719Z,19461.2305
2023-04-16T04:49:10.443Z,19461.0000
2023-04-16T04:50:11.621Z,19459.4609
2023-04-16T04:51:13.028Z,19462.0000
2023-04-16T04:52:14.408Z,19459.6914
2023-04-16T04:53:15.867Z,19461.8457
2023-04-16T04:54:17.383Z,19461.7695
2023-04-16T04:55:18.841Z,19460.3086
2023-04-16T04:56:20.261Z,19461.1543
2023-04-16T04:57:21.707Z,19453.6152
2023-04-16T04:58:23.077Z,19452.0762
2023-04-16T04:59:24.570Z,19453.2305
2023-04-16T05:00:26.776Z,19448.5391
2023-04-16T05:01:27.469Z,19442.9238
2023-04-16T05:02:28.896Z,19438.7695
2023-04-16T05:03:30.217Z,19428.9238
2023-04-16T05:04:31.612Z,19422.5391
2023-04-16T05:05:33.127Z,19428.1543
2023-04-16T05:06:36.266Z,19427.5391
2023-04-16T05:07:35.996Z,19421.6152
2023-04-16T05:08:37.410Z,19419.3848
2023-04-16T05:09:38.854Z,19419.6152
2023-04-16T05:10:40.333Z,19414.3848
2023-04-16T05:11:42.861Z,19416.9238
2023-04-16T05:12:43.356Z,19411.5391
2023-04-16T05:13:44.695Z,19412.0762
2023-04-16T05:14:46.105Z,19416.4609
2023-04-16T05:15:47.546Z,19418.4609
2023-04-16T05:16:49.929Z,19410.5391
2023-04-16T05:17:50.766Z,19408.0762
2023-04-16T05:18:51.816Z,19403.4609
2023-04-16T05:19:53.292Z,19407.5391
2023-04-16T05:20:54.768Z,19408.7695
2023-04-16T05:21:56.243Z,19404.4609
2023-04-16T05:22:57.705Z,19401.4609
2023-04-16T05:23:59.108Z,19399.4609
2023-04-16T05:25:00.476Z,19393.9238
2023-04-16T05:26:01.980Z,19402.6914
2023-04-16T05:27:03.535Z,19407.7695
2023-04-16T05:28:04.833Z,19416.8457
2023-04-16T05:29:06.201Z,19402.5391
2023-04-16T05:30:07.709Z,19384.3848
2023-04-16T05:31:09.234Z,19387.2305
2023-04-16T05:32:10.587Z,19399.7695
2023-04-16T05:33:12.042Z,19408.3086
2023-04-16T05:34:13.361Z,19407.6914
2023-04-16T05:35:17.231Z,19392.2305
2023-04-16T05:36:16.289Z,19379.8457
2023-04-16T05:37:18.258Z,19381.4609
2023-04-16T05:38:19.171Z,19394.5391
2023-04-16T05:39:20.594Z,19404.6914
2023-04-16T05:40:22.020Z,19397.9238
2023-04-16T05:41:23.510Z,19384.3086
2023-04-16T05:42:24.885Z,19376.3848
2023-04-16T05:43:26.290Z,19380.8457
2023-04-16T05:44:28.238Z,19390.4609
2023-04-16T05:45:29.166Z,19404.5391
2023-04-16T05:46:30.830Z,19392.0762
2023-04-16T05:47:32.117Z,19375.9238
2023-04-16T05:48:33.522Z,19376.0000
2023-04-16T05:49:34.971Z,19385.1543
2023-04-16T05:50:36.355Z,19387.3848
2023-04-16T05:51:37.923Z,19387.3848
2023-04-16T05:52:39.204Z,19380.0000
2023-04-16T05:53:40.694Z,19363.9238
2023-04-16T05:54:42.084Z,19370.0000
2023-04-16T05:55:43.447Z,19378.1543
2023-04-16T05:56:44.941Z,19386.8457
2023-04-16T05:57:46.386Z,19384.7695
2023-04-16T05:58:47.829Z,19371.6152
2023-04-16T05:59:51.280Z,19366.4609
2023-04-16T06:00:50.671Z,19379.0000
2023-04-16T06:01:52.202Z,19388.2305
2023-04-16T06:02:53.751Z,19394.4609
2023-04-16T06:03:55.200Z,19382.9238
2023-04-16T06:04:56.479Z,19368.7695
2023-04-16T06:05:58.069Z,19368.0000
2023-04-16T06:06:59.299Z,19378.0762
2023-04-16T06:08:00.810Z,19387.3848
2023-04-16T06:09:02.237Z,19384.0762
2023-04-16T06:10:03.666Z,19368.0000
2023-04-16T06:11:05.106Z,19353.8457
2023-04-16T06:12:06.546Z,19367.0762
2023-04-16T06:13:07.967Z,19381.7695
2023-04-16T06:14:09.405Z,19380.5391
2023-04-16T06:15:10.877Z,19376.0000
2023-04-16T06:16:12.218Z,19358.6152
2023-04-16T06:17:13.732Z,19360.6152
2023-04-16T06:18:15.142Z,19376.8457
2023-04-16T06:19:16.610Z,19383.7695
2023-04-16T06:20:18.013Z,19387.6152
2023-04-16T06:21:19.474Z,19370.3086
2023-04-16T06:22:20.857Z,19357.1543
2023-04-16T06:23:23.370Z,19373.0762
2023-04-16T06:24:23.766Z,19374.3848
2023-04-16T06:25:25.221Z,19384.7695
2023-04-16T06:26:26.641Z,19376.2305
2023-04-16T06:27:28.104Z,19357.4609
2023-04-16T06:28:29.549Z,19363.9238
2023-04-16T06:29:40.455Z,19375.5391
2023-04-16T06:30:32.399Z,19373.2305
2023-04-16T06:31:33.827Z,19373.0000
2023-04-16T06:32:35.195Z,19359.5391
2023-04-16T06:33:36.647Z,19353.7695
2023-04-16T06:34:38.105Z,19370.4609
2023-04-16T06:35:39.559Z,19369.7695
2023-04-16T06:36:40.929Z,19378.9238
2023-04-16T06:37:42.381Z,19370.0762
2023-04-16T06:38:43.813Z,19353.0762
2023-04-16T06:39:45.264Z,19361.2305
2023-04-16T06:40:46.707Z,19371.2305
2023-04-16T06:41:48.134Z,19379.0000
2023-04-16T06:42:49.554Z,19372.6152
2023-04-16T06:43:50.987Z,19354.2305
2023-04-16T06:44:52.450Z,19351.7695
2023-04-16T06:45:53.908Z,19364.3086
2023-04-16T06:46:55.308Z,19364.1543
2023-04-16T06:47:56.810Z,19362.2305
2023-04-16T06:48:58.169Z,19350.4609
2023-04-16T06:49:59.677Z,19346.9238
2023-04-16T06:51:01.098Z,19362.2305
2023-04-16T06:52:04.569Z,19364.3086
2023-04-16T06:53:03.925Z,19363.3848
2023-04-16T06:54:05.391Z,19357.1543
2023-04-16T06:55:06.772Z,19342.3086
2023-04-16T06:56:08.301Z,19358.3848
2023-04-16T06:57:09.692Z,19363.5391
2023-04-16T06:58:11.096Z,19373.2305
2023-04-16T06:59:12.496Z,19358.2305
2023-04-16T07:00:14.023Z,19344.3086
2023-04-16T07:01:15.490Z,19355.3086
2023-04-16T07:02:17.058Z,19363.1543
2023-04-16T07:03:18.365Z,19362.8457
2023-04-16T07:04:19.789Z,19360.1543
2023-04-16T07:05:21.178Z,19344.9238
2023-04-16T07:06:22.643Z,19344.8457
2023-04-16T07:07:24.028Z,19358.6152
2023-04-16T07:08:25.509Z,19364.7695
2023-04-16T07:09:26.943Z,19361.4609
2023-04-16T07:10:28.409Z,19338.6152
2023-04-16T07:11:29.798Z,19338.3086
2023-04-16T07:12:31.227Z,19351.9238
2023-04-16T07:13:32.691Z,19356.2305
2023-04-16T07:14:34.145Z,19361.3848
2023-04-16T07:15:35.816Z,19348.7695
2023-04-16T07:16:37.091Z,19338.7695
2023-04-16T07:17:38.464Z,19348.6914
2023-04-16T07:18:39.897Z,19349.3848
2023-04-16T07:19:42.274Z,19363.2305
2023-04-16T07:20:42.858Z,19359.5391
2023-04-16T07:21:44.210Z,19341.1543
2023-04-16T07:22:45.649Z,19341.3848
2023-04-16T07:23:47.024Z,19346.7695
2023-04-16T07:24:48.538Z,19345.5391
2023-04-16T07:25:49.975Z,19345.8457
2023-04-16T07:26:51.474Z,19338.3086
2023-04-16T07:27:52.803Z,19330.0000
2023-04-16T07:28:54.268Z,19332.6914
2023-04-16T07:29:55.672Z,19337.0762
2023-04-16T07:30:57.190Z,19346.4609
2023-04-16T07:31:58.654Z,19337.5391
2023-04-16T07:33:00.111Z,19327.7695
2023-04-16T07:34:01.436Z,19331.7695
2023-04-16T07:35:02.892Z,19344.9238
2023-04-16T07:36:04.372Z,19346.3086
2023-04-16T07:37:05.801Z,19347.0000
2023-04-16T07:38:07.162Z,19335.3086
2023-04-16T07:39:08.937Z,19333.3086
2023-04-16T07:40:10.029Z,19342.0000
2023-04-16T07:41:11.538Z,19348.0762
2023-04-16T07:42:12.976Z,19359.9238
2023-04-16T07:43:14.401Z,19346.7695
2023-04-16T07:44:15.815Z,19327.6152
2023-04-16T07:45:17.252Z,19337.6152
2023-04-16T07:46:18.752Z,19343.7695
2023-04-16T07:47:20.209Z,19344.3086
2023-04-16T07:48:21.549Z,19345.6152
2023-04-16T07:49:23.015Z,19335.1543
2023-04-16T07:50:24.416Z,19337.3848
2023-04-16T07:51:25.870Z,19346.0762
2023-04-16T07:52:27.353Z,19355.3086
2023-04-16T07:53:28.700Z,19361.4609
2023-04-16T07:54:30.245Z,19343.4609
2023-04-16T07:55:31.626Z,19332.7695
2023-04-16T07:56:33.190Z,19345.3848
2023-04-16T07:57:34.490Z,19348.2305
2023-04-16T07:58:35.908Z,19346.0762
2023-04-16T07:59:37.386Z,19336.6152
2023-04-16T08:00:38.811Z,19326.1543
2023-04-16T08:01:40.280Z,19334.5391
2023-04-16T08:02:41.927Z,19340.3848
2023-04-16T08:03:43.323Z,19342.6914
2023-04-16T08:04:44.974Z,19342.0762
2023-04-16T08:05:45.991Z,19331.5391
2023-04-16T08:06:47.534Z,19330.5391
2023-04-16T08:07:48.893Z,19342.1543
2023-04-16T08:08:50.374Z,19343.9238
2023-04-16T08:09:51.747Z,19353.8457
2023-04-16T08:10:53.201Z,19333.0000
2023-04-16T08:11:54.664Z,19321.2305
2023-04-16T08:12:56.110Z,19339.7695
2023-04-16T08:13:57.495Z,19337.7695
2023-04-16T08:14:58.945Z,19350.3086
2023-04-16T08:16:00.394Z,19343.1543
2023-04-16T08:17:01.867Z,19327.7695
2023-04-16T08:18:03.338Z,19332.6914
2023-04-16T08:19:04.755Z,19339.3848
2023-04-16T08:20:06.228Z,19340.3086
2023-04-16T08:21:07.628Z,19337.3848
2023-04-16T08:22:09.070Z,19333.7695
2023-04-16T08:23:10.512Z,19322.0762
2023-04-16T08:24:12.905Z,19334.4609
2023-04-16T08:25:13.325Z,19346.6914
2023-04-16T08:26:14.816Z,19352.1543
2023-04-16T08:27:19.746Z,19340.2305
2023-04-16T08:28:17.710Z,19325.5391
2023-04-16T08:29:19.059Z,19339.3848
2023-04-16T08:30:20.558Z,19340.0000
2023-04-16T08:31:22.031Z,19343.8457
2023-04-16T08:32:23.508Z,19339.3848
2023-04-16T08:33:24.943Z,19328.6152
2023-04-16T08:34:26.296Z,19327.2305
2023-04-16T08:35:27.769Z,19339.3086
2023-04-16T08:36:29.176Z,19344.9238
2023-04-16T08:37:30.614Z,19351.3848
2023-04-16T08:38:32.121Z,19331.6914
2023-04-16T08:39:33.460Z,19324.7695
2023-04-16T08:40:34.976Z,19337.0000
2023-04-16T08:41:36.360Z,19344.8457
2023-04-16T08:42:37.914Z,19341.1543
2023-04-16T08:43:39.316Z,19339.3086
2023-04-16T08:44:40.728Z,19323.7695
2023-04-16T08:45:42.111Z,19330.8457
2023-04-16T08:46:43.809Z,19337.0000
2023-04-16T08:47:45.091Z,19352.0000
2023-04-16T08:48:46.540Z,19339.0000
2023-04-16T08:49:47.847Z,19323.9238
2023-04-16T08:50:49.393Z,19330.8457
2023-04-16T08:51:50.782Z,19336.1543
2023-04-16T08:52:52.272Z,19346.0762
2023-04-16T08:53:53.748Z,19346.0762
2023-04-16T08:54:56.697Z,19333.3086
2023-04-16T08:55:56.544Z,19328.2305
2023-04-16T08:56:58.816Z,19346.3848
2023-04-16T08:57:59.534Z,19354.6152
2023-04-16T08:59:00.902Z,19359.4609
2023-04-16T09:00:02.321Z,19351.3848
2023-04-16T09:01:03.700Z,19336.7695
2023-04-16T09:02:05.300Z,19340.2305
2023-04-16T09:03:06.930Z,19357.1543
2023-04-16T09:04:08.226Z,19372.4609
2023-04-16T09:05:09.507Z,19373.3848
2023-04-16T09:06:10.979Z,19363.1543
2023-04-16T09:07:12.362Z,19350.4609
2023-04-16T09:08:13.929Z,19362.4609
2023-04-16T09:09:15.281Z,19374.3086
2023-04-16T09:10:16.737Z,19383.6914
2023-04-16T09:11:18.168Z,19380.7695
2023-04-16T09:12:19.720Z,19364.2305
2023-04-16T09:13:21.220Z,19355.6152
2023-04-16T09:14:22.658Z,19374.1543
2023-04-16T09:15:24.045Z,19379.0000
2023-04-16T09:16:25.539Z,19387.3086
2023-04-16T09:17:26.957Z,19385.6914
2023-04-16T09:18:28.377Z,19369.0000
2023-04-16T09:19:29.894Z,19361.2305
2023-04-16T09:20:31.327Z,19376.5391
2023-04-16T09:21:32.732Z,19388.1543
2023-04-16T09:22:34.127Z,19389.2305
2023-04-16T09:23:35.637Z,19388.7695
2023-04-16T09:24:37.100Z,19380.5391
2023-04-16T09:25:38.599Z,19379.4609
2023-04-16T09:26:39.892Z,19385.3086
2023-04-16T09:27:41.371Z,19394.2305
2023-04-16T09:28:42.853Z,19395.8457
2023-04-16T09:29:44.301Z,19384.5391
2023-04-16T09:30:45.713Z,19376.0762
2023-04-16T09:31:47.205Z,19372.3848
2023-04-16T09:32:48.584Z,19390.8457
2023-04-16T09:33:50.138Z,19409.0762
2023-04-16T09:34:51.471Z,19401.9238
2023-04-16T09:35:52.982Z,19392.5391
2023-04-16T09:36:54.418Z,19391.2305
2023-04-16T09:37:55.821Z,19395.8457
2023-04-16T09:38:57.808Z,19399.3848
2023-04-16T09:39:58.768Z,19403.4609
2023-04-16T09:41:00.129Z,19397.2305
2023-04-16T09:42:01.668Z,19393.0762
2023-04-16T09:43:03.079Z,19393.3086
2023-04-16T09:44:04.514Z,19394.0762
2023-04-16T09:45:06.508Z,19405.2305
2023-04-16T09:46:08.416Z,19410.5391
2023-04-16T09:47:08.750Z,19405.0000
2023-04-16T09:48:10.266Z,19400.6152
2023-04-16T09:49:11.962Z,19397.6914
2023-04-16T09:50:13.315Z,19401.5391
2023-04-16T09:51:14.703Z,19412.9238
2023-04-16T09:52:16.075Z,19411.4609
2023-04-16T09:53:18.452Z,19405.6152
2023-04-16T09:54:19.015Z,19403.3086
2023-04-16T09:55:20.454Z,19396.4609
2023-04-16T09:56:21.894Z,19399.8457
2023-04-16T09:57:23.336Z,19417.0000
2023-04-16T09:58:24.720Z,19410.5391
2023-04-16T09:59:26.204Z,19392.9238
2023-04-16T10:00:27.623Z,19390.6152
2023-04-16T10:01:29.187Z,19396.4609
2023-04-16T10:02:30.501Z,19404.4609
2023-04-16T10:03:32.159Z,19409.6914
2023-04-16T10:04:33.408Z,19393.7695
2023-04-16T10:05:34.939Z,19373.2305
2023-04-16T10:06:36.274Z,19382.7695
2023-04-16T10:07:37.696Z,19387.6152
2023-04-16T10:08:39.106Z,19395.6914
2023-04-16T10:09:40.597Z,19386.0762
2023-04-16T10:10:42.039Z,19368.3848
2023-04-16T10:11:43.526Z,19372.9238
2023-04-16T10:12:44.882Z,19374.8457
2023-04-16T10:13:46.373Z,19381.3086
2023-04-16T10:14:49.606Z,19382.0000
2023-04-16T10:15:49.329Z,19364.3848
2023-04-16T10:16:50.684Z,19360.1543
2023-04-16T10:17:53.023Z,19368.8457
2023-04-16T10:18:53.555Z,19368.9238
2023-04-16T10:19:55.017Z,19378.3086
2023-04-16T10:20:56.927Z,19366.8457
2023-04-16T10:21:57.956Z,19346.4609
2023-04-16T10:22:59.353Z,19351.5391
2023-04-16T10:24:00.817Z,19355.0000
2023-04-16T10:25:02.199Z,19374.3086
2023-04-16T10:26:03.755Z,19373.3086
2023-04-16T10:27:05.136Z,19353.4609
2023-04-16T10:28:06.634Z,19341.7695
2023-04-16T10:29:08.093Z,19350.6152
2023-04-16T10:30:09.495Z,19349.6152
2023-04-16T10:31:11.031Z,19365.8457
2023-04-16T10:32:12.351Z,19362.3086
2023-04-16T10:33:13.856Z,19344.7695
2023-04-16T10:34:15.192Z,19345.6152
2023-04-16T10:35:16.714Z,19357.5391
2023-04-16T10:36:18.137Z,19367.6914
2023-04-16T10:37:19.647Z,19372.6152
2023-04-16T10:38:21.058Z,19363.3848
2023-04-16T10:39:22.432Z,19346.4609
2023-04-16T10:40:23.840Z,19358.5391
2023-04-16T10:41:25.352Z,19367.0000
2023-04-16T10:42:26.799Z,19382.7695
2023-04-16T10:43:28.455Z,19381.4609
2023-04-16T10:44:29.727Z,19368.1543
2023-04-16T10:45:31.078Z,19349.7695
2023-04-16T10:46:32.589Z,19364.3848
2023-04-16T10:47:34.010Z,19367.8457
2023-04-16T10:48:46.564Z,19385.3848
2023-04-16T10:49:36.909Z,19375.3086
2023-04-16T10:50:38.267Z,19366.7695
2023-04-16T10:51:39.739Z,19350.9238
2023-04-16T10:52:41.254Z,19366.9238
2023-04-16T10:53:42.913Z,19381.0762
2023-04-16T10:54:44.156Z,19388.6914
2023-04-16T10:55:45.555Z,19381.9238
2023-04-16T10:56:47.011Z,19363.9238
2023-04-16T10:57:48.389Z,19367.1543
2023-04-16T10:58:49.912Z,19374.8457
2023-04-16T10:59:51.375Z,19384.0762
2023-04-16T11:00:52.736Z,19383.3086
2023-04-16T11:01:54.377Z,19383.3086
2023-04-16T11:02:55.709Z,19373.9238
2023-04-16T11:03:57.319Z,19368.3848
2023-04-16T11:04:58.646Z,19377.4609
2023-04-16T11:05:59.902Z,19388.3086
2023-04-16T11:07:01.410Z,19392.0762
2023-04-16T11:08:02.777Z,19377.7695
2023-04-16T11:09:04.287Z,19371.3086
2023-04-16T11:10:05.764Z,19367.6914
2023-04-16T11:11:07.314Z,19378.6152
2023-04-16T11:12:08.538Z,19390.9238
2023-04-16T11:13:10.046Z,19388.2305
2023-04-16T11:14:12.417Z,19379.6152
2023-04-16T11:15:13.917Z,19367.8457
2023-04-16T11:16:14.444Z,19363.6914
2023-04-16T11:17:15.795Z,19380.3848
2023-04-16T11:18:17.242Z,19398.0762
2023-04-16T11:19:18.691Z,19389.9238
2023-04-16T11:20:20.929Z,19379.4609
2023-04-16T11:21:21.609Z,19370.9238