createdAt,value
2022-10-20T00:01:15.341Z,100641.28
2022-10-20T00:03:44.039Z,100640.66
2022-10-20T00:06:14.407Z,100649.81
2022-10-20T00:08:45.189Z,100656.13
2022-10-20T00:11:15.825Z,100650.31
2022-10-20T00:13:45.629Z,100652.34
2022-10-20T00:16:14.475Z,100653.59
2022-10-20T00:18:43.481Z,100652.19
2022-10-20T00:21:14.781Z,100649.97
2022-10-20T00:23:44.490Z,100651.84
2022-10-20T00:26:14.905Z,100658.59
2022-10-20T00:28:43.672Z,100660.41
2022-10-20T00:31:12.609Z,100662.31
2022-10-20T00:33:41.283Z,100663.75
2022-10-20T00:36:12.188Z,100658.69
2022-10-20T00:38:40.227Z,100672.50
2022-10-20T00:41:09.799Z,100663.34
2022-10-20T00:43:46.570Z,100659.91
2022-10-20T00:46:17.341Z,100658.66
2022-10-20T00:48:50.095Z,100646.94
2022-10-20T00:51:21.404Z,100659.94
2022-10-20T00:53:51.980Z,100661.34
2022-10-20T00:56:22.390Z,100665.28
2022-10-20T00:58:51.465Z,100659.56
2022-10-20T01:01:20.288Z,100653.34
2022-10-20T01:03:51.025Z,100652.88
2022-10-20T01:06:22.225Z,100653.66
2022-10-20T01:08:51.591Z,100656.38
2022-10-20T01:11:31.408Z,100655.25
2022-10-20T01:14:11.125Z,100674.44
2022-10-20T01:16:48.752Z,100675.84
2022-10-20T01:19:34.495Z,100683.19
2022-10-20T01:22:18.074Z,100681.91
2022-10-20T01:25:07.664Z,100690.63
2022-10-20T01:27:39.793Z,100700.97
2022-10-20T01:30:12.231Z,100686.09
2022-10-20T01:32:55.907Z,100696.66
2022-10-20T01:35:34.307Z,100698.19
2022-10-20T01:38:12.267Z,100688.56
2022-10-20T01:40:45.840Z,100684.34
2022-10-20T01:43:18.662Z,100686.88
2022-10-20T01:45:49.815Z,100681.81
2022-10-20T01:48:21.418Z,100678.97
2022-10-20T01:50:51.052Z,100683.41
2022-10-20T01:53:19.149Z,100683.88
2022-10-20T01:55:47.217Z,100692.09
2022-10-20T01:59:02.363Z,100683.53
2022-10-20T02:01:41.263Z,100697.78
2022-10-20T02:04:10.697Z,100697.31
2022-10-20T02:06:45.035Z,100699.94
2022-10-20T02:09:20.119Z,100699.03
2022-10-20T02:11:57.076Z,100699.03
2022-10-20T02:14:26.848Z,100705.66
2022-10-20T02:17:00.181Z,100698.56
2022-10-20T02:19:33.498Z,100704.41
2022-10-20T02:22:02.865Z,100713.59
2022-10-20T02:24:35.755Z,100716.28
2022-10-20T02:27:08.676Z,100722.50
2022-10-20T02:29:43.519Z,100733.28
2022-10-20T02:32:13.750Z,100726.63
2022-10-20T02:34:42.617Z,100737.25
2022-10-20T02:37:11.082Z,100741.97
2022-10-20T02:39:39.228Z,100736.00
2022-10-20T02:42:07.333Z,100735.53
2022-10-20T02:44:35.488Z,100723.03
2022-10-20T02:47:04.966Z,100725.53
2022-10-20T02:49:32.982Z,100729.00
2022-10-20T02:52:00.979Z,100733.31
2022-10-20T02:54:29.028Z,100728.22
2022-10-20T02:56:57.266Z,100730.59
2022-10-20T02:59:25.284Z,100737.72
2022-10-20T03:01:53.354Z,100749.44
2022-10-20T03:04:22.866Z,100747.38
2022-10-20T03:06:51.144Z,100747.22
2022-10-20T03:09:19.164Z,100751.50
2022-10-20T03:11:47.198Z,100759.09
2022-10-20T03:14:16.973Z,100753.09
2022-10-20T03:16:45.162Z,100757.69
2022-10-20T03:19:13.324Z,100758.75
2022-10-20T03:21:42.902Z,100753.53
2022-10-20T03:24:10.944Z,100753.34
2022-10-20T03:26:39.327Z,100760.97
2022-10-20T03:29:07.441Z,100764.78
2022-10-20T03:31:35.956Z,100769.06
2022-10-20T03:34:05.030Z,100778.09
2022-10-20T03:36:33.274Z,100779.53
2022-10-20T03:39:02.672Z,100787.91
2022-10-20T03:41:30.724Z,100788.53
2022-10-20T03:43:58.896Z,100796.13
2022-10-20T03:46:27.036Z,100794.88
2022-10-20T03:48:55.139Z,100788.22
2022-10-20T03:51:23.193Z,100798.97
2022-10-20T03:53:51.230Z,100797.22
2022-10-20T03:56:22.277Z,100797.88
2022-10-20T03:58:50.413Z,100804.69
2022-10-20T04:01:21.344Z,100806.59
2022-10-20T04:03:49.454Z,100804.69
2022-10-20T04:06:17.559Z,100812.75
2022-10-20T04:08:45.811Z,100813.72
2022-10-20T04:11:14.184Z,100819.88
2022-10-20T04:13:43.620Z,100823.06
2022-10-20T04:16:12.015Z,100822.06
2022-10-20T04:18:40.051Z,100824.00
2022-10-20T04:21:08.133Z,100826.22
2022-10-20T04:23:36.223Z,100813.66
2022-10-20T04:26:09.725Z,100824.63
2022-10-20T04:28:37.781Z,100833.34
2022-10-20T04:31:07.985Z,100834.44
2022-10-20T04:33:36.578Z,100836.66
2022-10-20T04:36:07.154Z,100832.53
2022-10-20T04:38:36.135Z,100840.72
2022-10-20T04:41:05.643Z,100839.66
2022-10-20T04:43:34.577Z,100847.25
2022-10-20T04:46:06.994Z,100846.00
2022-10-20T04:48:38.443Z,100843.56
2022-10-20T04:51:08.515Z,100849.78
2022-10-20T04:53:36.876Z,100856.25
2022-10-20T04:56:06.292Z,100862.75
2022-10-20T04:58:35.413Z,100858.63
2022-10-20T05:01:05.271Z,100859.88
2022-10-20T05:03:33.614Z,100865.44
2022-10-20T05:06:15.381Z,100874.00
2022-10-20T05:08:45.050Z,100869.66
2022-10-20T05:11:13.764Z,100881.88
2022-10-20T05:13:41.855Z,100880.44
2022-10-20T05:16:11.113Z,100886.88
2022-10-20T05:18:40.358Z,100893.25
2022-10-20T05:21:10.239Z,100902.06
2022-10-20T05:23:40.896Z,100918.09
2022-10-20T05:26:11.543Z,100924.09
2022-10-20T05:28:40.125Z,100932.59
2022-10-20T05:31:09.962Z,100943.81
2022-10-20T05:33:41.899Z,100931.00
2022-10-20T05:36:11.141Z,100943.09
2022-10-20T05:38:40.956Z,100952.59
2022-10-20T05:41:10.702Z,100953.59
2022-10-20T05:43:39.487Z,100959.13
2022-10-20T05:46:08.468Z,100975.78
2022-10-20T05:48:42.809Z,100970.41
2022-10-20T05:51:14.920Z,100973.38
2022-10-20T05:53:47.024Z,100978.88
2022-10-20T05:56:17.932Z,100984.72
2022-10-20T05:58:47.347Z,100991.47
2022-10-20T06:01:19.191Z,101003.09
2022-10-20T06:03:49.399Z,100998.75
2022-10-20T06:06:17.712Z,101016.81
2022-10-20T06:08:47.737Z,101003.75
2022-10-20T06:11:16.728Z,101017.13
2022-10-20T06:13:48.469Z,101015.66
2022-10-20T06:16:22.078Z,101019.25
2022-10-20T06:18:50.599Z,101034.63
2022-10-20T06:21:20.578Z,101022.88
2022-10-20T06:23:51.047Z,101017.75
2022-10-20T06:26:21.233Z,101027.41
2022-10-20T06:28:52.240Z,101030.56
2022-10-20T06:31:22.248Z,101044.28
2022-10-20T06:33:51.489Z,101038.41
2022-10-20T06:36:20.745Z,101051.00
2022-10-20T06:38:53.783Z,101047.56
2022-10-20T06:41:21.917Z,101055.41
2022-10-20T06:43:50.330Z,101056.84
2022-10-20T06:46:19.763Z,101052.84
2022-10-20T06:48:47.881Z,101058.00
2022-10-20T06:51:18.951Z,101059.75
2022-10-20T06:53:47.452Z,101067.63
2022-10-20T06:56:18.406Z,101063.72
2022-10-20T06:58:49.326Z,101071.19
2022-10-20T07:01:21.077Z,101076.69
2022-10-20T07:03:49.451Z,101087.84
2022-10-20T07:06:20.491Z,101093.31
2022-10-20T07:08:49.198Z,101094.44
2022-10-20T07:11:20.740Z,101089.78
2022-10-20T07:13:49.502Z,101094.59
2022-10-20T07:16:20.068Z,101103.34
2022-10-20T07:18:48.912Z,101097.50
2022-10-20T07:21:19.031Z,101110.56
2022-10-20T07:23:47.853Z,101114.28
2022-10-20T07:26:19.833Z,101099.75
2022-10-20T07:28:54.760Z,101106.03
2022-10-20T07:31:26.052Z,101111.00
2022-10-20T07:34:13.086Z,101111.78
2022-10-20T07:36:44.254Z,101113.50
2022-10-20T07:39:14.310Z,101103.53
2022-10-20T07:41:47.459Z,101115.38
2022-10-20T07:44:16.648Z,101126.63
2022-10-20T07:46:44.848Z,101108.03
2022-10-20T07:52:01.500Z,101111.16
2022-10-20T07:54:29.701Z,101111.50
2022-10-20T07:56:59.194Z,101111.38
2022-10-20T07:59:27.461Z,101116.34
2022-10-20T08:01:56.269Z,101118.53
2022-10-20T08:04:27.126Z,101118.78
2022-10-20T08:06:55.466Z,101113.72
2022-10-20T08:09:23.556Z,101119.16
2022-10-20T08:11:55.326Z,101126.50
2022-10-20T08:14:27.719Z,101122.78
2022-10-20T08:17:06.418Z,101123.69
2022-10-20T08:19:44.784Z,101137.41
2022-10-20T08:22:13.093Z,101128.47
2022-10-20T08:24:41.175Z,101131.25
2022-10-20T08:27:09.559Z,101136.97
2022-10-20T08:29:39.309Z,101129.13
2022-10-20T08:32:07.352Z,101137.91
2022-10-20T08:34:35.432Z,101141.13
2022-10-20T08:37:03.587Z,101145.34
2022-10-20T08:39:31.732Z,101142.53
2022-10-20T08:42:09.593Z,101143.38
2022-10-20T08:44:42.736Z,101144.78
2022-10-20T08:47:29.232Z,101148.75
2022-10-20T08:50:01.230Z,101152.81
2022-10-20T08:52:29.627Z,101158.22
2022-10-20T08:54:59.011Z,101159.41
2022-10-20T08:57:33.364Z,101157.09
2022-10-20T09:00:15.837Z,101161.31
2022-10-20T09:02:44.353Z,101164.94
2022-10-20T09:05:16.727Z,101168.16
2022-10-20T09:07:50.016Z,101163.78
2022-10-20T09:10:34.638Z,101164.50
2022-10-20T09:13:08.020Z,101168.75
2022-10-20T09:15:39.429Z,101167.31
2022-10-20T09:18:12.816Z,101164.13
2022-10-20T09:20:47.824Z,101167.94
2022-10-20T09:23:39.316Z,101174.31
2022-10-20T09:26:04.407Z,101168.97
2022-10-20T09:28:38.546Z,101186.41
2022-10-20T09:31:28.963Z,101181.06
2022-10-20T09:33:57.153Z,101183.09
2022-10-20T09:36:30.398Z,101180.22
2022-10-20T09:38:58.994Z,101179.13
2022-10-20T09:41:29.547Z,101186.81
2022-10-20T09:44:01.565Z,101185.72
2022-10-20T09:46:33.341Z,101197.09
2022-10-20T09:49:01.993Z,101184.81
2022-10-20T09:51:32.130Z,101182.00
2022-10-20T09:54:03.547Z,101180.00
2022-10-20T09:56:35.005Z,101186.66
2022-10-20T09:59:07.193Z,101181.66
2022-10-20T10:01:53.430Z,101177.59
2022-10-20T10:04:33.373Z,101175.06
2022-10-20T10:07:01.548Z,101192.25
2022-10-20T10:09:34.224Z,101175.84
2022-10-20T10:12:05.932Z,101173.50
2022-10-20T10:14:36.583Z,101179.53
2022-10-20T10:17:06.361Z,101177.63
2022-10-20T10:19:35.607Z,101178.28
2022-10-20T10:22:05.303Z,101175.25
2022-10-20T10:24:46.522Z,101186.50
2022-10-20T10:27:23.596Z,101177.00
2022-10-20T10:29:52.096Z,101181.78
2022-10-20T10:32:26.182Z,101177.13
2022-10-20T10:35:13.864Z,101168.66
2022-10-20T10:37:44.970Z,101185.63
2022-10-20T10:40:17.660Z,101191.81
2022-10-20T10:42:57.203Z,101166.50
2022-10-20T10:45:43.447Z,101177.00
2022-10-20T10:48:41.796Z,101180.63
2022-10-20T10:51:18.431Z,101168.91
2022-10-20T10:54:00.849Z,101170.63
2022-10-20T10:56:37.940Z,101171.13
2022-10-20T10:59:12.501Z,101165.25
2022-10-20T11:02:04.299Z,101166.66
2022-10-20T11:05:08.491Z,101152.53
2022-10-20T11:07:43.315Z,101157.44
2022-10-20T11:10:22.837Z,101158.88
2022-10-20T11:13:03.651Z,101160.00
2022-10-20T11:15:48.278Z,101166.53
2022-10-20T11:18:32.158Z,101144.91
2022-10-20T11:21:25.262Z,101152.53
2022-10-20T11:24:18.783Z,101149.81
2022-10-20T11:26:52.245Z,101134.75
2022-10-20T11:29:29.705Z,101150.00
2022-10-20T11:32:04.215Z,101144.44
2022-10-20T11:34:37.119Z,101152.53
2022-10-20T11:37:16.510Z,101150.09
2022-10-20T11:39:50.743Z,101146.09
2022-10-20T11:42:27.880Z,101161.88
2022-10-20T11:44:58.111Z,101163.97
2022-10-20T11:47:33.375Z,101148.72
2022-10-20T11:50:01.745Z,101152.03
2022-10-20T11:53:30.359Z,101152.66
2022-10-20T11:56:25.644Z,101160.91
2022-10-20T11:59:33.088Z,101159.78
2022-10-20T12:02:25.381Z,101153.41
2022-10-20T12:05:24.773Z,101151.50
2022-10-20T12:08:29.994Z,101151.31
2022-10-20T12:11:07.095Z,101145.09
2022-10-20T12:13:42.253Z,101143.97
2022-10-20T12:16:10.418Z,101153.75
2022-10-20T12:18:39.075Z,101159.16
2022-10-20T12:21:09.135Z,101158.25
2022-10-20T12:24:05.870Z,101162.06
2022-10-20T12:27:17.863Z,101170.34
2022-10-20T12:29:54.765Z,101164.63
2022-10-20T12:32:37.262Z,101161.72
2022-10-20T12:35:43.331Z,101169.69
2022-10-20T12:38:19.236Z,101171.44
2022-10-20T12:40:55.193Z,101172.88
2022-10-20T12:43:37.439Z,101166.97
2022-10-20T12:46:10.403Z,101176.84
2022-10-20T12:48:45.892Z,101168.75
2022-10-20T12:51:25.641Z,101168.25
2022-10-20T12:53:57.924Z,101168.38
2022-10-20T12:56:34.793Z,101168.22
2022-10-20T12:59:25.276Z,101174.44
2022-10-20T13:02:41.853Z,101181.53
2022-10-20T13:05:45.242Z,101186.03
2022-10-20T13:08:23.763Z,101182.56
2022-10-20T13:10:53.934Z,101189.00
2022-10-20T13:13:46.063Z,101195.72
2022-10-20T13:16:22.151Z,101193.28
2022-10-20T13:18:51.738Z,101192.53
2022-10-20T13:21:32.598Z,101196.69
2022-10-20T13:24:20.367Z,101194.56
2022-10-20T13:26:51.288Z,101199.59
2022-10-20T13:29:25.859Z,101198.97
2022-10-20T13:32:04.747Z,101198.50
2022-10-20T13:34:42.559Z,101204.81
2022-10-20T13:37:28.478Z,101207.31
2022-10-20T13:40:08.173Z,101189.66
2022-10-20T13:42:46.424Z,101191.47
2022-10-20T13:45:24.471Z,101196.03
2022-10-20T13:47:58.132Z,101199.41
2022-10-20T13:50:31.170Z,101200.53
2022-10-20T13:53:03.412Z,101197.53
2022-10-20T13:55:52.884Z,101203.53
2022-10-20T13:58:23.951Z,101206.88
2022-10-20T14:01:01.610Z,101208.59
2022-10-20T14:03:30.831Z,101204.28
2022-10-20T14:06:00.098Z,101209.53
2022-10-20T14:08:28.299Z,101203.78
2022-10-20T14:10:59.643Z,101202.75
2022-10-20T14:13:30.722Z,101200.88
2022-10-20T14:16:02.069Z,101199.16
2022-10-20T14:18:31.956Z,101202.91
2022-10-20T14:21:02.860Z,101204.81
2022-10-20T14:23:35.911Z,101209.91
2022-10-20T14:26:05.906Z,101209.78
2022-10-20T14:28:36.445Z,101210.28
2022-10-20T14:31:07.596Z,101215.00
2022-10-20T14:33:41.800Z,101205.19
2022-10-20T14:36:20.849Z,101217.72
2022-10-20T14:38:50.603Z,101220.81
2022-10-20T14:41:27.097Z,101218.94
2022-10-20T14:44:03.383Z,101218.44
2022-10-20T14:46:37.958Z,101223.81
2022-10-20T14:49:16.466Z,101220.50
2022-10-20T14:51:48.256Z,101218.69
2022-10-20T14:54:26.191Z,101217.72
2022-10-20T14:56:56.387Z,101217.41
2022-10-20T14:59:27.054Z,101227.50
2022-10-20T15:02:08.533Z,101222.34
2022-10-20T15:04:37.730Z,101220.75
2022-10-20T15:07:13.422Z,101223.84
2022-10-20T15:09:44.835Z,101235.72
2022-10-20T15:12:18.984Z,101228.75
2022-10-20T15:14:49.767Z,101229.38
2022-10-20T15:17:37.682Z,101229.72
2022-10-20T15:20:32.440Z,101232.31
2022-10-20T15:23:02.021Z,101232.31
2022-10-20T15:25:32.163Z,101237.44
2022-10-20T15:28:00.756Z,101236.72
2022-10-20T15:30:29.053Z,101242.63
2022-10-20T15:32:59.306Z,101243.44
2022-10-20T15:35:30.860Z,101241.38
2022-10-20T15:37:59.213Z,101254.22
2022-10-20T15:40:27.258Z,101253.72
2022-10-20T15:42:55.324Z,101260.13
2022-10-20T15:45:25.803Z,101259.91
2022-10-20T15:47:53.864Z,101261.25
2022-10-20T15:50:24.873Z,101261.69
2022-10-20T15:52:54.276Z,101269.94
2022-10-20T15:55:27.764Z,101270.56
2022-10-20T15:57:56.578Z,101266.34
2022-10-20T16:00:27.577Z,101272.72
2022-10-20T16:02:55.766Z,101281.00
2022-10-20T16:05:27.100Z,101283.47
2022-10-20T16:07:56.394Z,101280.31
2022-10-20T16:10:28.585Z,101283.91
2022-10-20T16:12:58.006Z,101290.56
2022-10-20T16:15:30.279Z,101287.06
2022-10-20T16:17:59.830Z,101296.47
2022-10-20T16:20:29.316Z,101293.47
2022-10-20T16:22:57.540Z,101298.75
2022-10-20T16:25:25.660Z,101306.69
2022-10-20T16:27:53.969Z,101301.41
2022-10-20T16:30:22.119Z,101302.47
2022-10-20T16:32:50.351Z,101303.25
2022-10-20T16:35:18.593Z,101306.53
2022-10-20T16:37:48.344Z,101311.50
2022-10-20T16:40:16.581Z,101325.03
2022-10-20T16:42:44.702Z,101322.25
2022-10-20T16:45:13.126Z,101326.25
2022-10-20T16:47:41.371Z,101331.72
2022-10-20T16:50:09.937Z,101331.91
2022-10-20T16:52:38.025Z,101328.59
2022-10-20T16:55:08.489Z,101337.19
2022-10-20T16:57:39.741Z,101335.66
2022-10-20T17:00:10.065Z,101332.22
2022-10-20T17:02:38.591Z,101338.47
2022-10-20T17:05:09.340Z,101333.91
2022-10-20T17:07:38.546Z,101336.59
2022-10-20T17:10:09.389Z,101347.56
2022-10-20T17:12:37.484Z,101347.06
2022-10-20T17:15:06.339Z,101357.06
2022-10-20T17:17:34.735Z,101355.69
2022-10-20T17:20:03.064Z,101356.28
2022-10-20T17:22:31.150Z,101358.69
2022-10-20T17:24:59.468Z,101355.41
2022-10-20T17:27:29.035Z,101355.13
2022-10-20T17:29:57.068Z,101363.31
2022-10-20T17:32:25.322Z,101365.56
2022-10-20T17:34:53.361Z,101365.69
2022-10-20T17:37:21.410Z,101363.59
2022-10-20T17:39:49.988Z,101366.38
2022-10-20T17:42:18.255Z,101370.94
2022-10-20T17:44:47.785Z,101367.88
2022-10-20T17:47:15.885Z,101367.94
2022-10-20T17:49:43.966Z,101370.69
2022-10-20T17:52:12.063Z,101366.47
2022-10-20T17:54:40.113Z,101374.09
2022-10-20T17:57:08.236Z,101377.97
2022-10-20T17:59:47.294Z,101375.22
2022-10-20T18:02:27.135Z,101372.66
2022-10-20T18:04:55.238Z,101376.25
2022-10-20T18:07:23.381Z,101376.25
2022-10-20T18:09:51.688Z,101374.97
2022-10-20T18:12:19.907Z,101377.72
2022-10-20T18:14:48.275Z,101379.78
2022-10-20T18:17:16.556Z,101383.84
2022-10-20T18:19:46.103Z,101383.03
2022-10-20T18:22:14.172Z,101384.38
2022-10-20T18:24:42.658Z,101381.53
2022-10-20T18:27:11.109Z,101373.66
2022-10-20T18:29:39.244Z,101387.63
2022-10-20T18:32:07.314Z,101384.44
2022-10-20T18:34:35.374Z,101384.16
2022-10-20T18:37:05.001Z,101399.19
2022-10-20T18:39:33.081Z,101396.22
2022-10-20T18:42:01.288Z,101405.34
2022-10-20T18:44:30.592Z,101404.56
2022-10-20T18:46:59.531Z,101410.41
2022-10-20T18:49:27.992Z,101425.75
2022-10-20T18:51:56.152Z,101419.59
2022-10-20T18:54:25.945Z,101427.72
2022-10-20T18:56:54.274Z,101431.41
2022-10-20T18:59:23.008Z,101426.09
2022-10-20T19:01:51.245Z,101429.16
2022-10-20T19:04:19.390Z,101425.69
2022-10-20T19:06:49.154Z,101433.63
2022-10-20T19:09:19.645Z,101428.56
2022-10-20T19:14:23.473Z,101441.69
2022-10-20T19:16:51.914Z,101442.53
2022-10-20T19:19:19.988Z,101449.75
2022-10-20T19:21:48.072Z,101454.03
2022-10-20T19:24:19.115Z,101449.19
2022-10-20T19:26:57.516Z,101453.53
2022-10-20T19:29:30.811Z,101452.50
2022-10-20T19:32:01.035Z,101454.69
2022-10-20T19:34:31.408Z,101459.81
2022-10-20T19:37:00.604Z,101464.91
2022-10-20T19:39:32.189Z,101465.97
2022-10-20T19:42:03.213Z,101473.44
2022-10-20T19:44:32.215Z,101475.09
2022-10-20T19:47:00.471Z,101480.22
2022-10-20T19:49:28.847Z,101485.56
2022-10-20T19:51:57.125Z,101485.84
2022-10-20T19:54:26.284Z,101488.53
2022-10-20T19:56:54.526Z,101491.53
2022-10-20T19:59:24.179Z,101491.84
2022-10-20T20:01:52.733Z,101485.66
2022-10-20T20:04:21.333Z,101492.19
2022-10-20T20:06:49.623Z,101496.19
2022-10-20T20:09:18.547Z,101493.00
2022-10-20T20:11:46.666Z,101498.09
2022-10-20T20:14:16.466Z,101499.94
2022-10-20T20:16:46.977Z,101505.63
2022-10-20T20:19:16.377Z,101499.53
2022-10-20T20:21:44.573Z,101505.38
2022-10-20T20:24:14.228Z,101503.50
2022-10-20T20:26:42.393Z,101509.97
2022-10-20T20:29:11.029Z,101509.41
2022-10-20T20:31:39.147Z,101510.81
2022-10-20T20:34:08.884Z,101502.78
2022-10-20T20:36:37.015Z,101517.78
2022-10-20T20:39:07.172Z,101507.31
2022-10-20T20:41:35.225Z,101510.81
2022-10-20T20:44:08.250Z,101515.13
2022-10-20T20:46:36.744Z,101517.53
2022-10-20T20:49:05.124Z,101522.91
2022-10-20T20:51:34.794Z,101514.84
2022-10-20T20:54:03.297Z,101519.94
2022-10-20T20:56:32.033Z,101519.41
2022-10-20T20:59:00.092Z,101523.19
2022-10-20T21:01:31.595Z,101522.13
2022-10-20T21:04:01.515Z,101526.41
2022-10-20T21:06:33.988Z,101522.13
2022-10-20T21:09:13.157Z,101519.75
2022-10-20T21:11:42.951Z,101523.22
2022-10-20T21:14:11.268Z,101518.69
2022-10-20T21:16:39.778Z,101521.63
2022-10-20T21:19:09.867Z,101518.16
2022-10-20T21:21:40.124Z,101527.00
2022-10-20T21:24:08.371Z,101532.06
2022-10-20T21:26:38.044Z,101535.53
2022-10-20T21:29:06.636Z,101535.56
2022-10-20T21:31:34.851Z,101535.31
2022-10-20T21:34:04.877Z,101539.56
2022-10-20T21:36:35.520Z,101541.72
2022-10-20T21:39:06.612Z,101543.06
2022-10-20T21:41:36.202Z,101536.34
2022-10-20T21:44:07.759Z,101548.66
2022-10-20T21:46:39.137Z,101546.81
2022-10-20T21:49:09.653Z,101543.31
2022-10-20T21:51:39.941Z,101544.69
2022-10-20T21:54:09.755Z,101540.09
2022-10-20T21:56:40.231Z,101547.09
2022-10-20T21:59:15.679Z,101529.72
2022-10-20T22:01:43.825Z,101540.41
2022-10-20T22:04:11.992Z,101545.75
2022-10-20T22:06:40.541Z,101547.34
2022-10-20T22:09:09.527Z,101549.50
2022-10-20T22:11:40.450Z,101557.50
2022-10-20T22:14:10.171Z,101552.16
2022-10-20T22:16:40.687Z,101558.78
2022-10-20T22:19:12.512Z,101556.09
2022-10-20T22:21:42.209Z,101555.28
2022-10-20T22:24:10.643Z,101560.59
2022-10-20T22:26:39.051Z,101562.75
2022-10-20T22:29:09.599Z,101554.16
2022-10-20T22:31:40.426Z,101553.63
2022-10-20T22:34:08.922Z,101553.38
2022-10-20T22:36:37.246Z,101551.25
2022-10-20T22:39:05.564Z,101549.91
2022-10-20T22:41:33.975Z,101556.28
2022-10-20T22:44:02.042Z,101549.84
2022-10-20T22:46:30.264Z,101557.88
2022-10-20T22:48:59.814Z,101545.56
2022-10-20T22:51:27.837Z,101555.50
2022-10-20T22:53:55.879Z,101553.34
2022-10-20T22:56:24.084Z,101553.34
2022-10-20T22:58:53.731Z,101553.13
2022-10-20T23:01:23.429Z,101560.59
2022-10-20T23:03:52.057Z,101552.31
2022-10-20T23:06:23.824Z,101566.19
2022-10-20T23:08:53.504Z,101555.81
2022-10-20T23:11:23.832Z,101558.75
2022-10-20T23:13:52.325Z,101556.34
2022-10-20T23:16:21.016Z,101554.75
2022-10-20T23:18:49.316Z,101556.59
2022-10-20T23:21:18.103Z,101559.00
2022-10-20T23:23:47.872Z,101551.28
2022-10-20T23:26:16.283Z,101560.63
2022-10-20T23:28:44.400Z,101563.03
2022-10-20T23:31:21.192Z,101565.69
2022-10-20T23:33:51.080Z,101567.84
2022-10-20T23:36:19.153Z,101565.97
2022-10-20T23:38:48.889Z,101570.22
2022-10-20T23:41:17.346Z,101567.25
2022-10-20T23:43:45.396Z,101568.56
2022-10-20T23:46:13.645Z,101571.50
2022-10-20T23:48:42.147Z,101561.03
2022-10-20T23:51:10.451Z,101563.69
2022-10-20T23:53:38.627Z,101567.94
2022-10-20T23:56:08.727Z,101570.31
2022-10-20T23:58:37.296Z,101564.19
