createdAt,value
2019-03-12T00:00:36.780Z,16.00
2019-03-12T00:05:44.314Z,13.38
2019-03-12T00:10:50.238Z,18.00
2019-03-12T00:15:53.733Z,16.00
2019-03-12T00:20:57.223Z,19.00
2019-03-12T00:26:01.296Z,17.00
2019-03-12T00:31:06.370Z,20.29
2019-03-12T00:36:12.916Z,17.75
2019-03-12T00:41:21.200Z,20.62
2019-03-12T00:46:27.499Z,18.62
2019-03-12T00:51:31.335Z,21.00
2019-03-12T00:56:34.419Z,21.50
2019-03-12T01:01:37.807Z,19.67
2019-03-12T01:06:44.394Z,20.00
2019-03-12T01:11:50.975Z,19.50
2019-03-12T01:16:58.111Z,22.00
2019-03-12T01:22:01.388Z,21.00
2019-03-12T01:27:04.418Z,20.00
2019-03-12T01:32:08.194Z,20.00
2019-03-12T01:37:13.775Z,19.00
2019-03-12T01:42:17.799Z,22.33
2019-03-12T01:47:21.006Z,21.00
2019-03-12T01:52:26.690Z,22.50
2019-03-12T01:57:30.746Z,22.00
2019-03-12T02:02:39.083Z,25.75
2019-03-12T02:07:43.030Z,21.00
2019-03-12T02:12:48.879Z,22.00
2019-03-12T02:17:53.247Z,24.33
2019-03-12T02:22:59.167Z,22.37
2019-03-12T02:28:03.519Z,20.00
2019-03-12T02:33:09.338Z,26.25
2019-03-12T02:38:13.311Z,24.00
2019-03-12T02:43:21.637Z,25.12
2019-03-12T02:48:25.766Z,21.00
2019-03-12T02:53:30.039Z,23.00
2019-03-12T02:58:36.737Z,29.87
2019-03-12T03:03:43.458Z,27.62
2019-03-12T03:08:49.890Z,29.17
2019-03-12T03:13:58.255Z,28.87
2019-03-12T03:19:04.353Z,28.25
2019-03-12T03:24:07.940Z,28.00
2019-03-12T03:29:11.901Z,28.25
2019-03-12T03:34:18.137Z,33.13
2019-03-12T03:39:25.885Z,37.88
2019-03-12T03:44:31.957Z,31.25
2019-03-12T03:49:42.038Z,29.83
2019-03-12T03:54:49.720Z,30.25
2019-03-12T03:59:54.047Z,22.00
2019-03-12T04:05:03.496Z,27.62
2019-03-12T04:10:12.463Z,30.00
2019-03-12T04:15:19.579Z,28.87
2019-03-12T04:20:29.187Z,29.25
2019-03-12T04:25:35.676Z,31.75
2019-03-12T04:30:45.044Z,30.62
2019-03-12T04:35:51.737Z,37.78
2019-03-12T04:40:59.229Z,33.00
2019-03-12T04:46:03.499Z,32.33
2019-03-12T04:51:06.914Z,44.33
2019-03-12T04:56:15.190Z,34.25
2019-03-12T05:01:20.075Z,33.50
2019-03-12T05:06:24.277Z,40.50
2019-03-12T05:11:29.919Z,34.00
2019-03-12T05:16:37.434Z,33.00
2019-03-12T05:21:44.909Z,35.00
2019-03-12T05:26:52.251Z,37.88
2019-03-12T05:31:58.905Z,36.00
2019-03-12T05:37:06.441Z,34.38
2019-03-12T05:42:10.595Z,37.00
2019-03-12T05:47:14.772Z,34.75
2019-03-12T05:52:18.911Z,40.50
2019-03-12T05:57:22.408Z,35.00
2019-03-12T06:02:26.567Z,33.00
2019-03-12T06:07:35.084Z,36.38
2019-03-12T06:12:41.153Z,36.00
2019-03-12T06:17:45.400Z,37.00
2019-03-12T06:22:49.501Z,39.00
2019-03-12T06:27:53.588Z,35.75
2019-03-12T06:33:03.612Z,37.00
2019-03-12T06:38:09.306Z,36.00
2019-03-12T06:43:12.617Z,33.00
2019-03-12T06:48:20.904Z,30.88
2019-03-12T06:53:25.692Z,30.00
2019-03-12T06:58:29.743Z,30.00
2019-03-12T07:03:33.764Z,30.00
2019-03-12T07:08:43.044Z,32.33
2019-03-12T07:13:50.424Z,28.25
2019-03-12T07:18:57.819Z,24.50
2019-03-12T07:24:07.042Z,27.00
2019-03-12T07:29:11.874Z,20.00
2019-03-12T07:34:18.362Z,21.00
2019-03-12T07:39:25.119Z,29.00
2019-03-12T07:44:29.194Z,18.00
2019-03-12T07:49:32.490Z,17.00
2019-03-12T07:54:38.932Z,21.50
2019-03-12T07:59:47.138Z,15.00
2019-03-12T08:04:52.892Z,17.71
2019-03-12T08:10:01.126Z,17.00
2019-03-12T08:15:08.531Z,18.37
2019-03-12T08:20:11.986Z,23.00
2019-03-12T08:25:17.951Z,16.43
2019-03-12T08:30:27.299Z,20.37
2019-03-12T08:35:36.374Z,21.00
2019-03-12T08:40:52.068Z,20.33
2019-03-12T08:45:48.843Z,17.87
2019-03-12T08:50:54.641Z,22.00
2019-03-12T08:56:00.463Z,18.14
2019-03-12T09:01:06.075Z,19.29
2019-03-12T09:06:12.486Z,18.00
2019-03-12T09:11:19.001Z,18.75
2019-03-12T09:16:22.483Z,21.50
2019-03-12T09:21:25.953Z,17.75
2019-03-12T09:26:29.338Z,19.50
2019-03-12T09:31:35.202Z,23.87
2019-03-12T09:36:40.635Z,21.00
2019-03-12T09:41:45.399Z,22.50
2019-03-12T09:46:49.488Z,22.50
2019-03-12T09:51:54.372Z,18.33
2019-03-12T09:57:00.903Z,18.25
2019-03-12T10:02:11.179Z,19.14
2019-03-12T10:07:14.933Z,19.00
2019-03-12T10:12:19.471Z,11.83
2019-03-12T10:17:26.403Z,32.00
2019-03-12T10:22:30.358Z,14.75
2019-03-12T10:27:33.750Z,15.25
2019-03-12T10:32:39.544Z,14.00
2019-03-12T10:37:46.259Z,14.29
2019-03-12T10:42:54.110Z,13.00
2019-03-12T10:48:00.355Z,12.00
2019-03-12T10:53:08.570Z,11.71
2019-03-12T10:58:12.725Z,9.00
2019-03-12T11:03:18.768Z,9.33
2019-03-12T11:08:23.751Z,13.00
2019-03-12T11:13:29.675Z,11.14
2019-03-12T11:18:33.738Z,8.67
2019-03-12T11:23:38.783Z,12.00
2019-03-12T11:28:45.584Z,11.00
2019-03-12T11:33:52.005Z,13.71
2019-03-12T11:38:55.495Z,11.00
2019-03-12T11:44:00.452Z,9.67
2019-03-12T11:49:06.239Z,18.29
2019-03-12T11:54:11.989Z,13.00
2019-03-12T11:59:18.733Z,11.71
2019-03-12T12:04:23.915Z,15.14
2019-03-12T12:09:28.348Z,15.86
2019-03-12T12:14:35.599Z,26.00
2019-03-12T12:19:42.437Z,13.29
2019-03-12T12:24:46.948Z,16.29
2019-03-12T12:29:53.274Z,23.43
2019-03-12T12:34:56.831Z,13.00
2019-03-12T12:40:06.937Z,14.29
2019-03-12T12:45:12.916Z,17.00
2019-03-12T12:50:22.299Z,14.25
2019-03-12T12:55:29.105Z,11.71
2019-03-12T13:00:34.328Z,11.00
2019-03-12T13:05:41.052Z,13.43
2019-03-12T13:10:45.379Z,16.67
2019-03-12T13:15:51.328Z,12.00
2019-03-12T13:20:58.048Z,12.29
2019-03-12T13:26:02.360Z,11.00
2019-03-12T13:31:08.947Z,13.43
2019-03-12T13:36:17.531Z,13.00
2019-03-12T13:41:24.225Z,13.29
2019-03-12T13:46:30.730Z,12.00
2019-03-12T13:51:37.503Z,14.29
2019-03-12T13:56:43.308Z,15.86
2019-03-12T14:01:47.374Z,26.50
2019-03-12T14:06:53.436Z,13.00
2019-03-12T14:11:59.306Z,12.14
2019-03-12T14:17:08.320Z,16.29
2019-03-12T14:22:16.063Z,13.00
2019-03-12T14:27:21.047Z,13.00
2019-03-12T14:32:25.209Z,16.00
2019-03-12T14:37:31.253Z,13.71
2019-03-12T14:42:37.845Z,13.29
2019-03-12T14:47:41.788Z,15.00
2019-03-12T14:52:47.439Z,14.00
2019-03-12T14:57:53.267Z,13.00
2019-03-12T15:02:59.719Z,13.14
2019-03-12T15:08:06.066Z,14.29
2019-03-12T15:13:14.522Z,12.43
2019-03-12T15:18:19.615Z,14.57
2019-03-12T15:23:23.007Z,17.00
2019-03-12T15:28:32.345Z,12.14
2019-03-12T15:33:38.213Z,14.29
2019-03-12T15:38:42.522Z,14.71
2019-03-12T15:43:49.466Z,16.75
2019-03-12T15:48:56.499Z,34.88
2019-03-12T15:54:00.655Z,20.00
2019-03-12T15:59:17.451Z,20.73
2019-03-12T16:04:23.031Z,22.33
2019-03-12T16:09:33.500Z,19.71
2019-03-12T16:14:40.878Z,14.22
2019-03-12T16:19:48.194Z,34.40
2019-03-12T16:24:58.007Z,16.79
2019-03-12T16:30:07.718Z,45.00
2019-03-12T16:35:15.512Z,23.11
2019-03-12T16:40:19.951Z,29.60
2019-03-12T16:45:24.504Z,40.50
2019-03-12T16:50:36.126Z,32.18
2019-03-12T16:55:42.126Z,19.00
2019-03-12T17:00:45.725Z,29.80
2019-03-12T17:05:57.043Z,24.71
2019-03-12T17:11:02.678Z,23.40
2019-03-12T17:16:08.833Z,24.50
2019-03-12T17:21:15.279Z,25.40
2019-03-12T17:26:30.323Z,25.71
2019-03-12T17:31:35.810Z,33.50
2019-03-12T17:36:43.678Z,35.22
2019-03-12T17:41:54.106Z,31.87
2019-03-12T17:47:03.057Z,36.22
2019-03-12T17:52:07.100Z,32.00
2019-03-12T17:57:11.726Z,32.25
2019-03-12T18:02:17.359Z,31.62
2019-03-12T18:07:24.540Z,40.11
2019-03-12T18:12:34.730Z,41.27
2019-03-12T18:17:41.589Z,38.75
2019-03-12T18:22:47.946Z,37.63
2019-03-12T18:27:54.579Z,40.75
2019-03-12T18:32:59.163Z,37.67
2019-03-12T18:38:07.475Z,38.00
2019-03-12T18:43:17.734Z,37.67
2019-03-12T18:48:31.655Z,39.54
2019-03-12T18:53:41.576Z,40.29
2019-03-12T18:58:58.267Z,36.00
2019-03-12T19:04:04.784Z,35.50
2019-03-12T19:09:11.519Z,41.13
2019-03-12T19:14:18.861Z,38.00
2019-03-12T19:19:24.626Z,35.00
2019-03-12T19:24:31.186Z,37.38
2019-03-12T19:29:39.207Z,33.25
2019-03-12T19:34:45.774Z,35.63
2019-03-12T19:39:49.915Z,33.00
2019-03-12T19:44:53.764Z,32.33
2019-03-12T19:50:00.892Z,34.00
2019-03-12T19:55:15.296Z,35.64
2019-03-12T20:00:19.539Z,36.00
2019-03-12T20:07:22.257Z,33.61
2019-03-12T20:12:28.223Z,34.00
2019-03-12T20:18:02.122Z,36.62
2019-03-12T20:23:25.958Z,39.67
2019-03-12T20:28:30.690Z,38.67
2019-03-12T20:33:38.399Z,43.80
2019-03-12T20:39:18.878Z,33.03
2019-03-12T20:44:34.560Z,31.00
2019-03-12T20:50:02.494Z,29.56
2019-03-12T20:55:14.920Z,27.47
2019-03-12T21:00:23.665Z,43.80
2019-03-12T21:05:35.014Z,29.00
2019-03-12T21:11:00.864Z,37.67
2019-03-12T21:16:18.179Z,37.00
2019-03-12T21:21:38.498Z,34.50
2019-03-12T21:26:55.819Z,25.75
2019-03-12T21:32:17.144Z,26.17
2019-03-12T21:37:34.460Z,24.37
2019-03-12T21:42:39.284Z,18.00
2019-03-12T21:48:08.997Z,30.00
2019-03-12T22:00:41.420Z,26.24
2019-03-12T22:06:39.809Z,24.01
2019-03-12T22:12:03.434Z,29.50
2019-03-12T22:17:07.700Z,28.00
2019-03-12T22:22:15.704Z,18.00
2019-03-12T22:27:21.450Z,32.63
2019-03-12T22:32:27.755Z,33.38
2019-03-12T22:37:33.401Z,25.00
2019-03-12T22:42:37.441Z,27.00
2019-03-12T22:47:41.880Z,24.50
2019-03-12T22:52:48.912Z,17.62
2019-03-12T22:57:53.319Z,21.00
2019-03-12T23:03:14.662Z,30.00
2019-03-12T23:08:37.916Z,17.43
2019-03-12T23:13:43.080Z,21.00
2019-03-12T23:24:08.575Z,24.37
2019-03-12T23:29:16.220Z,25.88
2019-03-12T23:34:21.667Z,21.57
2019-03-12T23:39:26.780Z,20.43
2019-03-12T23:44:30.568Z,24.33
2019-03-12T23:49:37.565Z,19.57
2019-03-12T23:54:43.826Z,20.00
2019-03-12T23:59:47.414Z,22.75
