createdAt,value
2018-05-21T00:00:45.368Z,6.70
2018-05-21T00:01:45.309Z,6.60
2018-05-21T00:02:45.243Z,6.40
2018-05-21T00:03:45.186Z,6.30
2018-05-21T00:04:45.123Z,6.70
2018-05-21T00:05:45.101Z,8.40
2018-05-21T00:06:45.106Z,6.20
2018-05-21T00:07:44.937Z,6.50
2018-05-21T00:08:44.876Z,7.80
2018-05-21T00:09:44.813Z,7.60
2018-05-21T00:10:44.752Z,6.60
2018-05-21T00:11:44.691Z,6.60
2018-05-21T00:12:44.628Z,10.00
2018-05-21T00:13:44.570Z,6.50
2018-05-21T00:14:44.510Z,6.30
2018-05-21T00:15:44.443Z,7.00
2018-05-21T00:16:44.447Z,7.20
2018-05-21T00:17:44.321Z,6.80
2018-05-21T00:18:44.262Z,7.30
2018-05-21T00:19:44.197Z,7.80
2018-05-21T00:20:44.136Z,8.30
2018-05-21T00:21:44.074Z,6.50
2018-05-21T00:22:44.013Z,8.00
2018-05-21T00:23:43.952Z,6.60
2018-05-21T00:24:43.895Z,7.70
2018-05-21T00:25:43.827Z,8.90
2018-05-21T00:26:43.764Z,6.90
2018-05-21T00:27:43.703Z,7.10
2018-05-21T00:28:43.643Z,6.80
2018-05-21T00:29:43.581Z,6.50
2018-05-21T00:30:43.518Z,8.20
2018-05-21T00:31:43.457Z,8.50
2018-05-21T00:32:43.394Z,8.50
2018-05-21T00:33:43.334Z,6.00
2018-05-21T00:34:43.273Z,8.80
2018-05-21T00:35:43.209Z,7.90
2018-05-21T00:36:43.147Z,7.10
2018-05-21T00:37:43.090Z,6.90
2018-05-21T00:38:43.024Z,6.90
2018-05-21T00:39:42.962Z,8.20
2018-05-21T00:40:42.901Z,8.40
2018-05-21T00:41:42.840Z,6.80
2018-05-21T00:42:42.776Z,7.10
2018-05-21T00:43:42.714Z,6.90
2018-05-21T00:44:42.653Z,7.20
2018-05-21T00:45:42.622Z,9.10
2018-05-21T00:46:42.530Z,6.90
2018-05-21T00:47:42.467Z,7.50
2018-05-21T00:48:42.407Z,7.20
2018-05-21T00:49:42.345Z,7.10
2018-05-21T00:50:42.283Z,7.50
2018-05-21T00:51:42.221Z,7.80
2018-05-21T00:52:42.163Z,7.70
2018-05-21T00:53:42.098Z,7.60
2018-05-21T00:54:42.036Z,8.50
2018-05-21T00:55:41.972Z,7.30
2018-05-21T00:56:41.943Z,7.40
2018-05-21T00:57:41.849Z,8.50
2018-05-21T00:58:41.788Z,7.40
2018-05-21T00:59:41.725Z,8.00
2018-05-21T01:00:41.670Z,7.90
2018-05-21T01:01:41.604Z,10.00
2018-05-21T01:02:41.549Z,7.10
2018-05-21T01:03:41.478Z,7.10
2018-05-21T01:04:41.415Z,7.90
2018-05-21T01:05:41.358Z,8.10
2018-05-21T01:06:41.291Z,7.20
2018-05-21T01:07:41.230Z,8.10
2018-05-21T01:08:41.168Z,7.90
2018-05-21T01:09:41.105Z,8.40
2018-05-21T01:10:41.043Z,8.10
2018-05-21T01:11:40.980Z,8.80
2018-05-21T01:12:40.919Z,7.50
2018-05-21T01:13:40.863Z,7.20
2018-05-21T01:14:40.795Z,8.80
2018-05-21T01:15:40.765Z,7.50
2018-05-21T01:16:40.670Z,9.50
2018-05-21T01:17:40.609Z,8.60
2018-05-21T01:18:40.546Z,8.30
2018-05-21T01:19:40.484Z,7.70
2018-05-21T01:20:40.423Z,7.90
2018-05-21T01:21:40.360Z,7.60
2018-05-21T01:22:40.299Z,7.80
2018-05-21T01:23:40.290Z,8.10
2018-05-21T01:24:40.178Z,8.10
2018-05-21T01:25:40.114Z,8.40
2018-05-21T01:26:40.050Z,7.90
2018-05-21T01:27:39.989Z,7.70
2018-05-21T01:28:39.925Z,7.60
2018-05-21T01:29:39.864Z,9.20
2018-05-21T01:30:39.802Z,7.60
2018-05-21T01:31:39.738Z,8.00
2018-05-21T01:32:39.677Z,7.20
2018-05-21T01:33:39.615Z,7.60
2018-05-21T01:34:39.553Z,8.00
2018-05-21T01:35:39.491Z,8.20
2018-05-21T01:36:39.427Z,9.40
2018-05-21T01:37:39.366Z,8.70
2018-05-21T01:38:39.303Z,7.70
2018-05-21T01:39:39.246Z,8.10
2018-05-21T01:40:39.181Z,8.20
2018-05-21T01:41:39.119Z,7.80
2018-05-21T01:42:39.055Z,8.80
2018-05-21T01:43:38.994Z,7.80
2018-05-21T01:44:38.932Z,9.70
2018-05-21T01:45:38.869Z,8.60
2018-05-21T01:46:38.808Z,8.50
2018-05-21T01:47:38.745Z,8.20
2018-05-21T01:48:38.685Z,10.20
2018-05-21T01:49:38.620Z,9.60
2018-05-21T01:50:38.559Z,8.70
2018-05-21T01:51:38.496Z,8.90
2018-05-21T01:52:38.435Z,8.10
2018-05-21T01:53:38.374Z,9.40
2018-05-21T01:54:38.311Z,7.80
2018-05-21T01:55:38.246Z,8.40
2018-05-21T01:56:38.186Z,7.90
2018-05-21T01:57:38.123Z,8.70
2018-05-21T01:58:38.060Z,8.10
2018-05-21T01:59:37.998Z,8.00
2018-05-21T02:00:37.937Z,9.30
2018-05-21T02:01:37.876Z,8.30
2018-05-21T02:02:37.812Z,8.70
2018-05-21T02:03:37.752Z,7.70
2018-05-21T02:04:37.688Z,7.90
2018-05-21T02:05:37.628Z,7.90
2018-05-21T02:06:37.562Z,8.90
2018-05-21T02:07:37.501Z,9.60
2018-05-21T02:08:37.528Z,10.10
2018-05-21T02:09:37.377Z,9.40
2018-05-21T02:10:37.392Z,10.20
2018-05-21T02:11:37.251Z,9.60
2018-05-21T02:12:37.188Z,10.50
2018-05-21T02:13:37.124Z,7.90
2018-05-21T02:14:37.066Z,10.10
2018-05-21T02:15:37.000Z,9.30
2018-05-21T02:16:36.938Z,8.00
2018-05-21T02:17:36.880Z,7.60
2018-05-21T02:18:36.815Z,8.40
2018-05-21T02:19:36.751Z,9.20
2018-05-21T02:20:36.690Z,8.50
2018-05-21T02:21:36.627Z,9.60
2018-05-21T02:22:36.564Z,7.30
2018-05-21T02:23:36.501Z,8.40
2018-05-21T02:24:36.438Z,8.70
2018-05-21T02:25:36.377Z,9.00
2018-05-21T02:26:36.314Z,8.60
2018-05-21T02:27:36.251Z,7.80
2018-05-21T02:28:36.188Z,7.20
2018-05-21T02:29:36.127Z,10.10
2018-05-21T02:30:36.063Z,8.30
2018-05-21T02:31:36.003Z,8.30
2018-05-21T02:32:35.941Z,8.10
2018-05-21T02:33:35.876Z,8.40
2018-05-21T02:34:35.812Z,9.10
2018-05-21T02:35:35.750Z,8.70
2018-05-21T02:36:35.686Z,8.90
2018-05-21T02:37:35.624Z,9.20
2018-05-21T02:38:35.563Z,8.50
2018-05-21T02:39:35.500Z,10.10
2018-05-21T02:40:35.436Z,8.10
2018-05-21T02:41:35.374Z,8.80
2018-05-21T02:42:35.312Z,8.20
2018-05-21T02:43:35.249Z,8.50
2018-05-21T02:44:35.188Z,7.90
2018-05-21T02:45:35.124Z,7.50
2018-05-21T02:46:35.061Z,10.10
2018-05-21T02:47:34.997Z,8.90
2018-05-21T02:48:34.935Z,8.80
2018-05-21T02:49:34.877Z,8.80
2018-05-21T02:50:34.809Z,9.60
2018-05-21T02:51:34.746Z,8.00
2018-05-21T02:52:34.685Z,9.30
2018-05-21T02:53:34.623Z,8.30
2018-05-21T02:54:34.562Z,7.40
2018-05-21T02:55:34.496Z,8.10
2018-05-21T02:56:34.433Z,7.50
2018-05-21T02:57:34.371Z,8.30
2018-05-21T02:58:34.319Z,11.20
2018-05-21T02:59:34.246Z,8.00
2018-05-21T03:00:34.183Z,8.40
2018-05-21T03:01:34.120Z,7.40
2018-05-21T03:02:34.056Z,7.40
2018-05-21T03:03:33.996Z,9.00
2018-05-21T03:04:33.933Z,7.60
2018-05-21T03:05:33.871Z,9.30
2018-05-21T03:06:33.807Z,9.60
2018-05-21T03:07:33.744Z,8.00
2018-05-21T03:08:33.682Z,8.00
2018-05-21T03:09:33.618Z,9.10
2018-05-21T03:10:33.557Z,9.90
2018-05-21T03:11:33.493Z,8.50
2018-05-21T03:12:33.431Z,8.60
2018-05-21T03:13:33.368Z,7.70
2018-05-21T03:14:33.305Z,7.70
2018-05-21T03:15:33.242Z,8.80
2018-05-21T03:16:33.181Z,8.90
2018-05-21T03:17:33.116Z,8.90
2018-05-21T03:18:33.055Z,10.40
2018-05-21T03:19:32.991Z,8.30
2018-05-21T03:20:32.929Z,8.40
2018-05-21T03:21:32.867Z,8.40
2018-05-21T03:22:32.802Z,8.90
2018-05-21T03:23:32.742Z,9.90
2018-05-21T03:24:32.678Z,8.70
2018-05-21T03:25:32.615Z,8.10
2018-05-21T03:26:32.552Z,8.80
2018-05-21T03:27:32.489Z,7.70
2018-05-21T03:28:32.428Z,9.10
2018-05-21T03:29:32.365Z,8.50
2018-05-21T03:30:32.300Z,8.80
2018-05-21T03:31:32.236Z,8.60
2018-05-21T03:32:32.176Z,8.60
2018-05-21T03:33:32.114Z,8.70
2018-05-21T03:34:32.048Z,8.70
2018-05-21T03:35:31.986Z,9.60
2018-05-21T03:36:31.928Z,8.20
2018-05-21T03:37:31.860Z,9.30
2018-05-21T03:38:31.796Z,8.00
2018-05-21T03:39:31.734Z,9.60
2018-05-21T03:40:31.671Z,8.40
2018-05-21T03:41:31.611Z,8.80
2018-05-21T03:42:31.545Z,8.50
2018-05-21T03:43:31.484Z,9.30
2018-05-21T03:44:31.419Z,9.10
2018-05-21T03:45:31.357Z,8.10
2018-05-21T03:46:31.294Z,9.50
2018-05-21T03:47:31.233Z,9.10
2018-05-21T03:48:31.172Z,8.10
2018-05-21T03:49:31.107Z,9.10
2018-05-21T03:50:31.043Z,8.30
2018-05-21T03:51:30.980Z,8.60
2018-05-21T03:52:30.917Z,7.90
2018-05-21T03:53:30.856Z,10.60
2018-05-21T03:54:30.792Z,8.90
2018-05-21T03:55:30.810Z,8.00
2018-05-21T03:56:30.665Z,9.30
2018-05-21T03:57:30.603Z,8.40
2018-05-21T03:58:30.541Z,8.60
2018-05-21T03:59:30.481Z,9.00
2018-05-21T04:00:30.441Z,8.90
2018-05-21T04:01:30.352Z,7.80
2018-05-21T04:02:30.288Z,8.50
2018-05-21T04:03:30.224Z,9.60
2018-05-21T04:04:30.250Z,9.00
2018-05-21T04:05:30.100Z,9.80
2018-05-21T04:06:30.038Z,8.90
2018-05-21T04:07:29.974Z,9.70
2018-05-21T04:08:29.915Z,9.00
2018-05-21T04:09:29.848Z,7.80
2018-05-21T04:10:29.787Z,9.20
2018-05-21T04:11:29.727Z,10.00
2018-05-21T04:12:29.659Z,9.50
2018-05-21T04:13:29.599Z,8.70
2018-05-21T04:14:29.535Z,9.60
2018-05-21T04:15:29.472Z,8.40
2018-05-21T04:16:29.408Z,9.50
2018-05-21T04:17:29.345Z,9.60
2018-05-21T04:18:29.281Z,8.80
2018-05-21T04:19:29.221Z,10.60
2018-05-21T04:20:29.162Z,8.40
2018-05-21T04:21:29.096Z,8.70
2018-05-21T04:22:29.031Z,9.80
2018-05-21T04:23:28.968Z,8.60
2018-05-21T04:24:28.905Z,10.60
2018-05-21T04:25:28.922Z,9.70
2018-05-21T04:26:28.781Z,9.30
2018-05-21T04:27:28.715Z,9.10
2018-05-21T04:28:28.654Z,9.00
2018-05-21T04:29:28.591Z,10.60
2018-05-21T04:30:28.528Z,8.60
2018-05-21T04:31:28.468Z,8.60
2018-05-21T04:32:28.403Z,9.00
2018-05-21T04:33:28.339Z,8.40
2018-05-21T04:34:28.277Z,9.30
2018-05-21T04:35:28.216Z,9.30
2018-05-21T04:36:28.174Z,11.30
2018-05-21T04:37:28.083Z,10.10
2018-05-21T04:38:28.026Z,10.70
2018-05-21T04:39:27.966Z,9.30
2018-05-21T04:40:27.900Z,9.10
2018-05-21T04:41:27.910Z,9.00
2018-05-21T04:42:27.773Z,11.20
2018-05-21T04:43:27.710Z,11.90
2018-05-21T04:44:27.646Z,9.60
2018-05-21T04:45:27.586Z,8.40
2018-05-21T04:46:27.520Z,9.10
2018-05-21T04:47:27.460Z,9.80
2018-05-21T04:48:27.396Z,8.80
2018-05-21T04:49:27.333Z,9.00
2018-05-21T04:50:27.269Z,9.50
2018-05-21T04:51:27.209Z,8.80
2018-05-21T04:52:27.146Z,10.70
2018-05-21T04:53:27.082Z,9.70
2018-05-21T04:54:27.019Z,10.90
2018-05-21T04:55:26.957Z,8.90
2018-05-21T04:56:26.893Z,8.90
2018-05-21T04:57:26.829Z,9.10
2018-05-21T04:58:26.768Z,9.00
2018-05-21T04:59:26.704Z,9.50
2018-05-21T05:00:26.646Z,8.80
2018-05-21T05:01:26.581Z,9.10
2018-05-21T05:02:26.521Z,9.50
2018-05-21T05:03:26.453Z,9.40
2018-05-21T05:04:26.395Z,11.00
2018-05-21T05:05:26.330Z,9.70
2018-05-21T05:06:26.265Z,9.60
2018-05-21T05:07:26.205Z,8.70
2018-05-21T05:08:26.140Z,9.10
2018-05-21T05:09:26.077Z,9.30
2018-05-21T05:10:26.014Z,9.70
2018-05-21T05:11:25.953Z,9.50
2018-05-21T05:12:25.888Z,11.30
2018-05-21T05:13:25.828Z,9.60
2018-05-21T05:14:25.765Z,11.00
2018-05-21T05:15:25.708Z,9.40
2018-05-21T05:16:25.638Z,10.80
2018-05-21T05:17:25.576Z,8.80
2018-05-21T05:18:25.514Z,9.40
2018-05-21T05:19:25.450Z,10.10
2018-05-21T05:20:25.385Z,10.70
2018-05-21T05:21:25.324Z,9.50
2018-05-21T05:22:25.263Z,11.50
2018-05-21T05:23:25.201Z,9.80
2018-05-21T05:24:25.137Z,9.50
2018-05-21T05:25:25.079Z,9.80
2018-05-21T05:26:25.015Z,9.10
2018-05-21T05:27:24.951Z,9.70
2018-05-21T05:28:24.888Z,10.20
2018-05-21T05:29:24.824Z,9.40
2018-05-21T05:30:24.760Z,10.20
2018-05-21T05:31:24.702Z,9.90
2018-05-21T05:32:24.637Z,11.50
2018-05-21T05:33:24.574Z,9.30
2018-05-21T05:34:24.513Z,10.30
2018-05-21T05:35:24.449Z,10.10
2018-05-21T05:36:24.386Z,9.90
2018-05-21T05:37:24.325Z,9.90
2018-05-21T05:38:24.261Z,11.90
2018-05-21T05:39:24.197Z,10.60
2018-05-21T05:40:24.138Z,9.90
2018-05-21T05:41:24.075Z,10.50
2018-05-21T05:42:24.011Z,9.90
2018-05-21T05:43:23.949Z,9.40
2018-05-21T05:44:23.888Z,10.40
2018-05-21T05:45:23.823Z,12.10
2018-05-21T05:46:23.761Z,9.70
2018-05-21T05:47:23.698Z,10.30
2018-05-21T05:48:23.637Z,12.10
2018-05-21T05:49:23.572Z,10.00
2018-05-21T05:50:23.512Z,10.20
2018-05-21T05:51:23.449Z,10.40
2018-05-21T05:52:23.386Z,9.90
2018-05-21T05:53:23.325Z,10.40
2018-05-21T05:54:23.263Z,9.80
2018-05-21T05:55:23.199Z,12.30
2018-05-21T05:56:23.138Z,10.70
2018-05-21T05:57:23.076Z,11.40
2018-05-21T05:58:23.014Z,9.90
2018-05-21T05:59:22.955Z,9.60
2018-05-21T06:00:22.886Z,9.60
2018-05-21T06:01:22.826Z,10.30
2018-05-21T06:02:22.769Z,10.20
2018-05-21T06:03:22.703Z,10.40
2018-05-21T06:04:22.644Z,9.90
2018-05-21T06:05:22.577Z,10.00
2018-05-21T06:06:22.513Z,10.60
2018-05-21T06:07:22.454Z,9.30
2018-05-21T06:08:22.387Z,11.00
2018-05-21T06:09:22.329Z,10.20
2018-05-21T06:10:22.265Z,10.30
2018-05-21T06:11:22.203Z,9.60
2018-05-21T06:12:22.142Z,10.10
2018-05-21T06:13:22.081Z,10.10
2018-05-21T06:14:22.016Z,12.00
2018-05-21T06:15:21.964Z,10.70
2018-05-21T06:16:21.893Z,11.40
2018-05-21T06:17:21.833Z,10.00
2018-05-21T06:18:21.769Z,11.40
2018-05-21T06:19:21.707Z,9.60
2018-05-21T06:20:21.645Z,9.80
2018-05-21T06:21:21.584Z,9.50
2018-05-21T06:22:21.520Z,10.70
2018-05-21T06:23:21.461Z,10.60
2018-05-21T06:24:21.399Z,11.10
2018-05-21T06:25:21.337Z,9.60
2018-05-21T06:26:21.272Z,9.90
2018-05-21T06:27:21.212Z,9.40
2018-05-21T06:28:21.149Z,10.80
2018-05-21T06:29:21.089Z,8.80
2018-05-21T06:30:21.028Z,9.20
2018-05-21T06:31:20.966Z,9.30
2018-05-21T06:32:20.944Z,10.00
2018-05-21T06:33:20.842Z,9.00
2018-05-21T06:34:20.835Z,10.40
2018-05-21T06:35:20.715Z,8.90
2018-05-21T06:36:20.655Z,10.50
2018-05-21T06:37:20.600Z,11.00
2018-05-21T06:38:20.534Z,10.40
2018-05-21T06:39:20.474Z,11.10
2018-05-21T06:40:20.410Z,9.10
2018-05-21T06:41:20.352Z,8.70
2018-05-21T06:42:20.287Z,11.30
2018-05-21T06:43:20.225Z,9.50
2018-05-21T06:44:20.165Z,11.40
2018-05-21T06:45:20.103Z,9.70
2018-05-21T06:46:20.041Z,9.30
2018-05-21T06:47:19.980Z,10.10
2018-05-21T06:48:19.921Z,9.60
2018-05-21T06:49:19.861Z,9.30
2018-05-21T06:50:19.794Z,9.50
2018-05-21T06:51:19.733Z,9.40
2018-05-21T06:52:19.673Z,10.00
2018-05-21T06:53:19.614Z,10.60
2018-05-21T06:54:19.552Z,10.10
2018-05-21T06:55:19.488Z,9.00
2018-05-21T06:56:19.430Z,11.00
2018-05-21T06:57:19.369Z,9.80
2018-05-21T06:58:19.305Z,9.40
2018-05-21T06:59:19.247Z,9.40
2018-05-21T07:00:19.189Z,9.50
2018-05-21T07:01:19.124Z,9.40
2018-05-21T07:02:19.065Z,9.40
2018-05-21T07:03:19.001Z,11.00
2018-05-21T07:04:18.940Z,9.40
2018-05-21T07:05:18.878Z,9.70
2018-05-21T07:06:18.817Z,9.30
2018-05-21T07:07:18.757Z,9.80
2018-05-21T07:08:18.695Z,9.10
2018-05-21T07:09:18.636Z,9.20
2018-05-21T07:10:18.574Z,9.70
2018-05-21T07:11:18.514Z,9.70
2018-05-21T07:12:18.452Z,9.50
2018-05-21T07:13:18.391Z,10.50
2018-05-21T07:14:18.330Z,15.50
2018-05-21T07:15:18.268Z,11.10
2018-05-21T07:16:18.208Z,10.00
2018-05-21T07:17:18.148Z,9.20
2018-05-21T07:18:18.136Z,9.10
2018-05-21T07:19:18.025Z,8.80
2018-05-21T07:20:17.965Z,8.80
2018-05-21T07:21:17.906Z,8.90
2018-05-21T07:22:17.843Z,9.80
2018-05-21T07:23:17.781Z,9.60
2018-05-21T07:24:17.723Z,11.60
2018-05-21T07:25:17.662Z,9.50
2018-05-21T07:26:17.600Z,9.60
2018-05-21T07:27:17.540Z,10.30
2018-05-21T07:28:17.478Z,10.00
2018-05-21T07:29:17.421Z,9.00
2018-05-21T07:30:17.360Z,9.10
2018-05-21T07:31:17.297Z,8.90
2018-05-21T07:32:17.237Z,9.50
2018-05-21T07:33:17.176Z,9.60
2018-05-21T07:34:17.115Z,8.70
2018-05-21T07:35:17.054Z,8.90
2018-05-21T07:36:16.995Z,9.60
2018-05-21T07:37:16.935Z,9.50
2018-05-21T07:38:16.873Z,8.70
2018-05-21T07:39:16.813Z,9.60
2018-05-21T07:40:16.753Z,8.60
2018-05-21T07:41:16.692Z,9.80
2018-05-21T07:42:16.634Z,9.40
2018-05-21T07:43:16.577Z,8.70
2018-05-21T07:44:16.511Z,9.10
2018-05-21T07:45:16.451Z,9.60
2018-05-21T07:46:16.391Z,9.10
2018-05-21T07:47:16.331Z,9.20
2018-05-21T07:48:16.272Z,9.20
2018-05-21T07:49:16.208Z,9.00
2018-05-21T07:50:16.150Z,10.00
2018-05-21T07:51:16.091Z,9.10
2018-05-21T07:52:16.033Z,9.40
2018-05-21T07:53:15.969Z,8.80
2018-05-21T07:54:15.911Z,10.10
2018-05-21T07:55:15.849Z,9.20
2018-05-21T07:56:15.787Z,8.80
2018-05-21T07:57:15.758Z,9.40
2018-05-21T07:58:15.713Z,8.60
2018-05-21T07:59:15.607Z,8.90
2018-05-21T08:00:15.552Z,8.60
2018-05-21T08:01:15.487Z,9.50
2018-05-21T08:02:15.429Z,8.30
2018-05-21T08:03:15.368Z,8.50
2018-05-21T08:04:15.310Z,8.60
2018-05-21T08:05:15.257Z,9.60
2018-05-21T08:06:15.188Z,8.80
2018-05-21T08:07:15.128Z,9.40
2018-05-21T08:08:15.069Z,9.60
2018-05-21T08:09:15.009Z,9.10
2018-05-21T08:10:14.949Z,8.80
2018-05-21T08:11:14.887Z,9.10
2018-05-21T08:12:14.830Z,11.40
2018-05-21T08:13:14.769Z,9.30
2018-05-21T08:14:14.711Z,9.60
2018-05-21T08:15:14.653Z,9.50
2018-05-21T08:16:14.591Z,8.60
2018-05-21T08:17:14.531Z,8.70
2018-05-21T08:18:14.472Z,9.10
2018-05-21T08:19:14.413Z,8.50
2018-05-21T08:20:14.352Z,8.80
2018-05-21T08:21:14.293Z,10.00
2018-05-21T08:22:14.320Z,8.60
2018-05-21T08:23:14.174Z,8.90
2018-05-21T08:24:14.114Z,10.10
2018-05-21T08:25:14.055Z,8.50
2018-05-21T08:26:13.996Z,9.60
2018-05-21T08:27:13.935Z,9.10
2018-05-21T08:28:13.876Z,10.80
2018-05-21T08:29:13.821Z,9.50
2018-05-21T08:30:13.757Z,9.70
2018-05-21T08:31:13.698Z,9.50
2018-05-21T08:32:13.641Z,9.80
2018-05-21T08:33:13.580Z,9.20
2018-05-21T08:34:13.520Z,9.40
2018-05-21T08:35:13.460Z,9.80
2018-05-21T08:36:13.402Z,9.50
2018-05-21T08:37:13.344Z,10.40
2018-05-21T08:38:13.282Z,10.30
2018-05-21T08:39:13.226Z,10.40
2018-05-21T08:40:13.164Z,10.70
2018-05-21T08:41:13.107Z,8.70
2018-05-21T08:42:13.047Z,8.70
2018-05-21T08:43:12.987Z,8.80
2018-05-21T08:44:12.927Z,9.80
2018-05-21T08:45:12.870Z,9.00
2018-05-21T08:46:12.808Z,8.70
2018-05-21T08:47:12.751Z,9.30
2018-05-21T08:48:12.694Z,9.90
2018-05-21T08:49:12.633Z,9.10
2018-05-21T08:50:12.574Z,9.00
2018-05-21T08:51:12.514Z,9.50
2018-05-21T08:52:12.456Z,9.10
2018-05-21T08:53:12.395Z,9.10
2018-05-21T08:54:12.337Z,9.40
2018-05-21T08:55:12.357Z,8.60
2018-05-21T08:56:12.219Z,9.10
2018-05-21T08:57:12.160Z,8.90
2018-05-21T08:58:12.102Z,9.00
2018-05-21T08:59:12.043Z,9.20
2018-05-21T09:00:11.985Z,9.30
2018-05-21T09:01:11.927Z,9.60
2018-05-21T09:02:11.867Z,12.00
2018-05-21T09:03:11.808Z,9.50
2018-05-21T09:04:11.755Z,11.30
2018-05-21T09:05:11.691Z,9.90
2018-05-21T09:06:11.633Z,10.80
2018-05-21T09:07:11.574Z,9.70
2018-05-21T09:08:11.519Z,9.20
2018-05-21T09:09:11.457Z,9.60
2018-05-21T09:10:11.450Z,8.60
2018-05-21T09:11:11.341Z,8.20
2018-05-21T09:12:11.283Z,9.80
2018-05-21T09:13:11.226Z,9.40
2018-05-21T09:14:11.168Z,8.80
2018-05-21T09:15:11.111Z,8.90
2018-05-21T09:16:11.049Z,8.50
2018-05-21T09:17:10.991Z,8.60
2018-05-21T09:18:10.933Z,8.30
2018-05-21T09:19:10.877Z,8.30
2018-05-21T09:20:10.818Z,8.80
2018-05-21T09:21:10.758Z,8.80
2018-05-21T09:22:10.701Z,9.60
2018-05-21T09:23:10.642Z,8.50
2018-05-21T09:24:10.585Z,8.80
2018-05-21T09:25:10.527Z,8.70
2018-05-21T09:26:10.560Z,8.60
2018-05-21T09:27:10.413Z,8.30
2018-05-21T09:28:10.355Z,9.10
2018-05-21T09:29:10.300Z,8.30
2018-05-21T09:30:10.247Z,8.10
2018-05-21T09:31:10.183Z,8.20
2018-05-21T09:32:10.127Z,8.10
2018-05-21T09:33:10.072Z,8.40
2018-05-21T09:34:10.016Z,7.90
2018-05-21T09:35:09.961Z,9.20
2018-05-21T09:36:09.906Z,8.80
2018-05-21T09:37:09.850Z,7.70
2018-05-21T09:38:09.796Z,8.40
2018-05-21T09:39:09.743Z,9.10
2018-05-21T09:40:09.689Z,7.90
2018-05-21T09:41:09.636Z,8.70
2018-05-21T09:42:09.581Z,8.90
2018-05-21T09:43:09.529Z,13.70
2018-05-21T09:44:09.475Z,7.00
2018-05-21T09:45:09.424Z,8.00
2018-05-21T09:46:09.371Z,9.30
2018-05-21T09:47:09.323Z,6.60
2018-05-21T09:48:09.334Z,6.90
2018-05-21T09:49:09.216Z,6.60
2018-05-21T09:50:09.163Z,6.80
2018-05-21T09:51:09.112Z,6.40
2018-05-21T09:52:09.061Z,8.10
2018-05-21T09:53:09.014Z,8.60
2018-05-21T09:54:08.957Z,6.90
2018-05-21T09:55:08.907Z,6.40
2018-05-21T09:56:08.859Z,6.50
2018-05-21T09:57:08.806Z,13.70
2018-05-21T09:58:08.755Z,6.40
2018-05-21T09:59:08.706Z,6.30
2018-05-21T10:00:08.657Z,6.50
2018-05-21T10:01:08.606Z,6.80
2018-05-21T10:02:08.557Z,7.00
2018-05-21T10:03:08.505Z,6.30
2018-05-21T10:04:08.456Z,6.10
2018-05-21T10:05:08.408Z,5.90
2018-05-21T10:06:08.355Z,5.90
2018-05-21T10:07:08.307Z,6.40
2018-05-21T10:08:08.256Z,5.90
2018-05-21T10:09:08.209Z,6.10
2018-05-21T10:10:08.157Z,5.80
2018-05-21T10:11:08.107Z,6.10
2018-05-21T10:12:08.114Z,5.80
2018-05-21T10:13:08.010Z,6.30
2018-05-21T10:14:07.962Z,5.30
2018-05-21T10:15:07.911Z,5.80
2018-05-21T10:16:07.865Z,5.50
2018-05-21T10:17:07.813Z,6.60
2018-05-21T10:18:07.763Z,6.90
2018-05-21T10:19:07.714Z,6.50
2018-05-21T10:20:07.666Z,6.30
2018-05-21T10:21:07.618Z,5.80
2018-05-21T10:22:07.568Z,6.10
2018-05-21T10:23:07.518Z,5.50
2018-05-21T10:24:07.468Z,6.40
2018-05-21T10:25:07.421Z,6.00
2018-05-21T10:26:07.426Z,5.60
2018-05-21T10:27:07.321Z,5.60
2018-05-21T10:28:07.273Z,5.50
2018-05-21T10:29:07.223Z,5.40
2018-05-21T10:30:07.174Z,11.90
2018-05-21T10:31:07.124Z,13.20
2018-05-21T10:32:07.086Z,7.10
2018-05-21T10:33:07.024Z,8.50
2018-05-21T10:34:06.976Z,6.70
2018-05-21T10:35:06.926Z,6.20
2018-05-21T10:36:06.878Z,6.00
2018-05-21T10:37:06.946Z,6.80
2018-05-21T10:38:06.778Z,7.50
2018-05-21T10:39:06.729Z,6.00
2018-05-21T10:40:06.679Z,5.90
2018-05-21T10:41:06.631Z,6.60
2018-05-21T10:42:06.581Z,6.30
2018-05-21T10:43:06.531Z,6.20
2018-05-21T10:44:06.480Z,6.60
2018-05-21T10:45:06.431Z,5.80
2018-05-21T10:46:06.381Z,6.00
2018-05-21T10:47:06.329Z,6.90
2018-05-21T10:48:06.281Z,6.00
2018-05-21T10:49:06.232Z,5.60
2018-05-21T10:50:06.188Z,6.10
2018-05-21T10:51:06.135Z,6.10
2018-05-21T10:52:06.081Z,6.20
2018-05-21T10:53:06.042Z,5.80
2018-05-21T10:54:05.982Z,6.00
2018-05-21T10:55:05.937Z,6.00
2018-05-21T10:56:05.886Z,5.80
2018-05-21T10:57:05.833Z,5.90
2018-05-21T10:58:05.784Z,5.70
2018-05-21T10:59:05.733Z,6.00
2018-05-21T11:00:05.684Z,5.40
2018-05-21T11:01:05.634Z,6.00
2018-05-21T11:02:05.582Z,5.80
2018-05-21T11:03:05.533Z,6.50
2018-05-21T11:04:05.486Z,5.90
2018-05-21T11:05:05.432Z,5.60
2018-05-21T11:06:05.381Z,5.60
2018-05-21T11:07:05.330Z,5.50
2018-05-21T11:08:05.280Z,5.40
2018-05-21T11:09:05.229Z,5.20
2018-05-21T11:10:05.177Z,5.20
2018-05-21T11:11:05.127Z,6.70
2018-05-21T11:12:05.169Z,5.40
2018-05-21T11:13:05.024Z,5.80
2018-05-21T11:14:04.971Z,6.50
2018-05-21T11:15:04.922Z,5.40
2018-05-21T11:16:04.873Z,5.80
2018-05-21T11:17:04.817Z,5.80
2018-05-21T11:18:04.764Z,5.30
2018-05-21T11:19:04.714Z,5.70
2018-05-21T11:20:04.663Z,5.60
2018-05-21T11:21:04.608Z,5.50
2018-05-21T11:22:04.555Z,5.40
2018-05-21T11:23:04.501Z,6.60
2018-05-21T11:24:04.450Z,4.80
2018-05-21T11:25:04.395Z,4.80
2018-05-21T11:26:04.341Z,5.00
2018-05-21T11:27:04.286Z,4.40
2018-05-21T11:28:04.234Z,5.00
2018-05-21T11:29:04.183Z,4.60
2018-05-21T11:30:04.125Z,5.10
2018-05-21T11:31:04.069Z,5.00
2018-05-21T11:32:04.038Z,5.10
2018-05-21T11:33:03.962Z,5.20
2018-05-21T11:34:03.978Z,5.30
2018-05-21T11:35:03.851Z,5.20
2018-05-21T11:36:03.799Z,5.10
2018-05-21T11:37:03.744Z,6.10
2018-05-21T11:38:03.686Z,5.70
2018-05-21T11:39:03.631Z,6.30
2018-05-21T11:40:03.577Z,5.50
2018-05-21T11:41:03.522Z,5.50
2018-05-21T11:42:03.463Z,5.80
2018-05-21T11:43:03.413Z,5.70
2018-05-21T11:44:03.356Z,5.40
2018-05-21T11:45:03.300Z,6.30
2018-05-21T11:46:03.242Z,6.20
2018-05-21T11:47:03.189Z,5.80
2018-05-21T11:48:03.134Z,5.70
2018-05-21T11:49:03.079Z,6.20
2018-05-21T11:50:03.021Z,6.10
2018-05-21T11:51:03.000Z,5.70
2018-05-21T11:52:02.914Z,5.90
2018-05-21T11:53:02.857Z,6.30
2018-05-21T11:54:02.797Z,5.70
2018-05-21T11:55:02.742Z,6.20
2018-05-21T11:56:02.689Z,5.30
2018-05-21T11:57:02.630Z,5.80
2018-05-21T11:58:02.581Z,6.00
2018-05-21T11:59:02.518Z,5.60
2018-05-21T12:00:02.466Z,6.10
2018-05-21T12:01:02.406Z,5.80
2018-05-21T12:02:02.370Z,5.80
2018-05-21T12:03:02.299Z,5.40
2018-05-21T12:04:02.239Z,5.60
2018-05-21T12:05:02.182Z,5.60
2018-05-21T12:06:02.127Z,5.90
2018-05-21T12:07:02.069Z,6.40
2018-05-21T12:08:02.018Z,6.80
2018-05-21T12:09:01.956Z,9.70
2018-05-21T12:10:01.900Z,6.70
2018-05-21T12:11:01.845Z,6.50
2018-05-21T12:12:01.795Z,6.50
2018-05-21T12:13:01.747Z,5.30
2018-05-21T12:14:01.677Z,5.70
2018-05-21T12:15:01.626Z,5.50
2018-05-21T12:16:01.563Z,5.40
2018-05-21T12:17:01.508Z,5.40
2018-05-21T12:18:01.448Z,6.10
2018-05-21T12:19:01.394Z,7.00
2018-05-21T12:20:01.342Z,5.60
2018-05-21T12:21:01.287Z,5.20
2018-05-21T12:22:01.224Z,5.20
2018-05-21T12:23:01.166Z,5.10
2018-05-21T12:24:01.113Z,4.80
2018-05-21T12:25:01.064Z,4.90
2018-05-21T12:26:01.004Z,5.40
2018-05-21T12:27:00.942Z,5.80
2018-05-21T12:28:00.883Z,5.40
2018-05-21T12:29:00.828Z,6.60
2018-05-21T12:30:00.772Z,5.40
2018-05-21T12:31:00.717Z,5.50
2018-05-21T12:32:00.662Z,5.00
2018-05-21T12:33:00.603Z,4.80
2018-05-21T12:34:00.548Z,5.90
2018-05-21T12:35:00.490Z,4.70
2018-05-21T12:36:00.435Z,4.90
2018-05-21T12:37:00.379Z,5.00
2018-05-21T12:38:00.324Z,4.90
2018-05-21T12:39:00.263Z,4.50
2018-05-21T12:40:00.209Z,4.90
2018-05-21T12:41:00.152Z,4.70
2018-05-21T12:42:00.096Z,5.00
2018-05-21T12:43:00.040Z,5.60
2018-05-21T12:43:59.985Z,5.50
2018-05-21T12:44:59.927Z,5.60
2018-05-21T12:45:59.872Z,5.10
2018-05-21T12:46:59.824Z,4.70
2018-05-21T12:47:59.758Z,4.90
2018-05-21T12:48:59.703Z,4.90
2018-05-21T12:49:59.646Z,5.40
2018-05-21T12:50:59.589Z,4.60
2018-05-21T12:51:59.533Z,4.90
2018-05-21T12:52:59.477Z,6.10
2018-05-21T12:53:59.420Z,5.00
2018-05-21T12:54:59.364Z,5.10
2018-05-21T12:55:59.308Z,6.10
2018-05-21T12:56:59.253Z,4.70
2018-05-21T12:57:59.195Z,4.60
2018-05-21T12:58:59.143Z,5.40
2018-05-21T12:59:59.084Z,5.20
2018-05-21T13:00:59.029Z,4.80
2018-05-21T13:01:58.971Z,5.00
2018-05-21T13:02:58.915Z,5.20
2018-05-21T13:03:58.860Z,4.80
2018-05-21T13:04:58.804Z,4.60
2018-05-21T13:05:58.771Z,5.10
2018-05-21T13:06:58.693Z,4.90
2018-05-21T13:07:58.635Z,5.10
2018-05-21T13:08:58.580Z,5.00
2018-05-21T13:09:58.525Z,5.90
2018-05-21T13:10:58.467Z,5.50
2018-05-21T13:11:58.412Z,5.30
2018-05-21T13:12:58.357Z,4.90
2018-05-21T13:13:58.300Z,4.60