createdAt,value
2018-08-24T00:00:14.687Z,67.39
2018-08-24T00:01:19.101Z,67.11
2018-08-24T00:02:23.613Z,67.62
2018-08-24T00:03:27.795Z,67.66
2018-08-24T00:04:31.980Z,68.78
2018-08-24T00:05:36.388Z,68.13
2018-08-24T00:06:41.720Z,68.62
2018-08-24T00:07:45.987Z,69.04
2018-08-24T00:08:50.189Z,69.20
2018-08-24T00:09:54.393Z,69.39
2018-08-24T00:10:58.626Z,68.84
2018-08-24T00:12:02.820Z,69.49
2018-08-24T00:13:07.433Z,69.10
2018-08-24T00:14:12.544Z,69.00
2018-08-24T00:15:16.720Z,68.88
2018-08-24T00:16:25.055Z,69.31
2018-08-24T00:17:30.214Z,69.39
2018-08-24T00:18:34.448Z,69.16
2018-08-24T00:19:38.630Z,69.62
2018-08-24T00:20:42.825Z,69.10
2018-08-24T00:21:48.259Z,69.15
2018-08-24T00:22:52.475Z,69.99
2018-08-24T00:23:56.691Z,69.74
2018-08-24T00:25:01.076Z,70.18
2018-08-24T00:26:05.303Z,69.78
2018-08-24T00:27:09.631Z,69.62
2018-08-24T00:28:13.842Z,69.74
2018-08-24T00:29:18.002Z,70.45
2018-08-24T00:30:22.336Z,70.54
2018-08-24T00:31:26.783Z,70.60
2018-08-24T00:32:31.034Z,70.62
2018-08-24T00:33:35.627Z,70.17
2018-08-24T00:34:39.931Z,70.15
2018-08-24T00:35:44.123Z,70.89
2018-08-24T00:36:48.376Z,70.31
2018-08-24T00:37:52.751Z,70.83
2018-08-24T00:38:57.338Z,70.34
2018-08-24T00:40:01.899Z,70.76
2018-08-24T00:41:06.121Z,70.09
2018-08-24T00:42:10.975Z,70.48
2018-08-24T00:43:15.163Z,70.19
2018-08-24T00:44:19.436Z,70.95
2018-08-24T00:45:23.669Z,71.01
2018-08-24T00:46:27.890Z,70.99
2018-08-24T00:47:32.298Z,70.75
2018-08-24T00:48:36.655Z,70.67
2018-08-24T00:49:40.887Z,71.21
2018-08-24T00:50:45.376Z,71.16
2018-08-24T00:51:49.577Z,70.85
2018-08-24T00:52:53.985Z,70.84
2018-08-24T00:53:58.198Z,71.11
2018-08-24T00:55:02.396Z,71.73
2018-08-24T00:56:07.467Z,71.70
2018-08-24T00:57:11.642Z,71.83
2018-08-24T00:58:15.940Z,71.60
2018-08-24T00:59:20.090Z,71.40
2018-08-24T01:00:28.445Z,71.14
2018-08-24T01:01:32.961Z,70.90
2018-08-24T01:02:37.327Z,71.22
2018-08-24T01:03:41.832Z,71.30
2018-08-24T01:04:46.151Z,71.43
2018-08-24T01:05:50.364Z,71.27
2018-08-24T01:06:54.622Z,71.59
2018-08-24T01:08:03.923Z,71.36
2018-08-24T01:09:09.366Z,71.85
2018-08-24T01:10:18.692Z,71.87
2018-08-24T01:11:28.520Z,71.28
2018-08-24T01:12:32.743Z,72.04
2018-08-24T01:13:37.015Z,71.52
2018-08-24T01:14:43.467Z,71.90
2018-08-24T01:15:49.868Z,71.86
2018-08-24T01:16:59.273Z,71.78
2018-08-24T01:18:08.907Z,71.86
2018-08-24T01:19:13.254Z,71.24
2018-08-24T01:20:18.095Z,71.46
2018-08-24T01:21:22.341Z,71.26
2018-08-24T01:22:33.304Z,71.36
2018-08-24T01:23:37.556Z,71.71
2018-08-24T01:24:42.227Z,71.83
2018-08-24T01:25:46.741Z,71.72
2018-08-24T01:26:56.245Z,71.52
2018-08-24T01:28:00.448Z,71.94
2018-08-24T01:29:04.659Z,71.74
2018-08-24T01:30:08.908Z,71.48
2018-08-24T01:31:13.100Z,71.75
2018-08-24T01:32:17.427Z,71.52
2018-08-24T01:33:21.909Z,71.54
2018-08-24T01:34:26.218Z,71.62
2018-08-24T01:35:30.423Z,71.97
2018-08-24T01:36:34.980Z,71.28
2018-08-24T01:37:39.140Z,71.49
2018-08-24T01:38:43.372Z,71.31
2018-08-24T01:39:47.580Z,71.58
2018-08-24T01:40:51.857Z,71.27
2018-08-24T01:41:56.166Z,71.38
2018-08-24T01:43:00.370Z,71.10
2018-08-24T01:44:04.679Z,71.16
2018-08-24T01:45:08.895Z,70.99
2018-08-24T01:46:14.625Z,71.58
2018-08-24T01:47:18.814Z,70.82
2018-08-24T01:48:23.520Z,71.01
2018-08-24T01:49:27.956Z,71.07
2018-08-24T01:50:32.411Z,71.31
2018-08-24T01:51:36.837Z,70.95
2018-08-24T01:52:41.062Z,71.56
2018-08-24T01:53:45.244Z,71.37
2018-08-24T01:54:49.411Z,71.35
2018-08-24T01:55:53.631Z,71.03
2018-08-24T01:56:57.831Z,71.45
2018-08-24T01:58:02.071Z,71.75
2018-08-24T01:59:06.349Z,71.44
2018-08-24T02:00:13.058Z,71.63
2018-08-24T02:01:17.288Z,71.42
2018-08-24T02:02:21.837Z,70.97
2018-08-24T02:03:26.089Z,71.43
2018-08-24T02:04:30.275Z,70.97
2018-08-24T02:05:34.455Z,71.65
2018-08-24T02:06:38.652Z,70.93
2018-08-24T02:07:42.823Z,71.24
2018-08-24T02:08:46.971Z,70.81
2018-08-24T02:09:51.144Z,71.60
2018-08-24T02:10:55.295Z,71.34
2018-08-24T02:11:59.459Z,71.11
2018-08-24T02:13:09.100Z,71.46
2018-08-24T02:14:18.696Z,71.65
2018-08-24T02:15:22.885Z,70.80
2018-08-24T02:16:31.227Z,71.17
2018-08-24T02:17:40.687Z,71.06
2018-08-24T02:18:50.363Z,71.39
2018-08-24T02:19:59.883Z,71.43
2018-08-24T02:21:09.575Z,71.47
2018-08-24T02:22:18.243Z,70.63
2018-08-24T02:23:22.406Z,71.21
2018-08-24T02:24:26.759Z,71.31
2018-08-24T02:25:30.899Z,70.75
2018-08-24T02:26:35.243Z,70.51
2018-08-24T02:27:39.436Z,70.69
2018-08-24T02:28:43.842Z,71.02
2018-08-24T02:29:48.025Z,70.47
2018-08-24T02:30:52.188Z,70.87
2018-08-24T02:31:56.364Z,70.19
2018-08-24T02:33:00.537Z,71.11
2018-08-24T02:34:04.740Z,70.59
2018-08-24T02:35:08.992Z,70.30
2018-08-24T02:36:13.175Z,70.32
2018-08-24T02:37:17.631Z,69.97
2018-08-24T02:38:21.930Z,70.67
2018-08-24T02:39:26.134Z,70.46
2018-08-24T02:40:30.827Z,70.12
2018-08-24T02:41:35.012Z,70.11
2018-08-24T02:42:39.166Z,70.09
2018-08-24T02:43:43.475Z,70.70
2018-08-24T02:44:47.654Z,70.31
2018-08-24T02:45:51.824Z,70.10
2018-08-24T02:46:56.019Z,70.75
2018-08-24T02:48:00.207Z,70.71
2018-08-24T02:49:04.374Z,70.21
2018-08-24T02:50:08.704Z,70.77
2018-08-24T02:51:12.944Z,70.25
2018-08-24T02:52:17.084Z,70.80
2018-08-24T02:53:21.649Z,70.33
2018-08-24T02:54:25.907Z,70.93
2018-08-24T02:55:30.126Z,70.47
2018-08-24T02:56:34.414Z,70.41
2018-08-24T02:57:38.733Z,70.92
2018-08-24T02:58:42.935Z,70.22
2018-08-24T02:59:47.179Z,70.07
2018-08-24T03:00:51.527Z,70.35
2018-08-24T03:01:55.677Z,71.19
2018-08-24T03:03:00.087Z,70.93
2018-08-24T03:04:04.251Z,70.71
2018-08-24T03:05:08.896Z,71.12
2018-08-24T03:06:13.121Z,70.69
2018-08-24T03:07:17.375Z,71.11
2018-08-24T03:08:21.631Z,71.45
2018-08-24T03:09:25.832Z,70.65
2018-08-24T03:10:30.024Z,71.06
2018-08-24T03:11:34.255Z,71.08
2018-08-24T03:12:38.450Z,71.57
2018-08-24T03:13:42.659Z,70.85
2018-08-24T03:14:46.871Z,71.16
2018-08-24T03:15:51.062Z,71.18
2018-08-24T03:17:00.615Z,71.04
2018-08-24T03:18:04.797Z,71.11
2018-08-24T03:19:08.980Z,71.05
2018-08-24T03:20:13.210Z,71.31
2018-08-24T03:21:18.334Z,71.35
2018-08-24T03:22:22.642Z,70.98
2018-08-24T03:23:27.085Z,70.87
2018-08-24T03:24:31.287Z,70.59
2018-08-24T03:25:35.570Z,71.00
2018-08-24T03:26:39.770Z,70.51
2018-08-24T03:27:44.061Z,70.40
2018-08-24T03:28:48.238Z,70.53
2018-08-24T03:29:52.407Z,70.26
2018-08-24T03:30:56.605Z,70.71
2018-08-24T03:32:00.796Z,70.46
2018-08-24T03:33:04.983Z,70.42
2018-08-24T03:34:09.205Z,70.69
2018-08-24T03:35:13.388Z,70.66
2018-08-24T03:36:17.570Z,70.36
2018-08-24T03:37:21.819Z,70.19
2018-08-24T03:38:26.091Z,70.72
2018-08-24T03:39:30.382Z,70.40
2018-08-24T03:40:34.570Z,70.63
2018-08-24T03:41:39.021Z,69.81
2018-08-24T03:42:43.275Z,70.42
2018-08-24T03:43:47.565Z,70.02
2018-08-24T03:44:52.261Z,70.43
2018-08-24T03:45:56.530Z,70.20
2018-08-24T03:47:01.021Z,69.59
2018-08-24T03:48:05.574Z,69.58
2018-08-24T03:49:09.783Z,69.86
2018-08-24T03:50:13.947Z,70.21
2018-08-24T03:51:18.103Z,69.69
2018-08-24T03:52:22.323Z,69.39
2018-08-24T03:53:26.470Z,69.65
2018-08-24T03:54:31.049Z,70.02
2018-08-24T03:55:37.350Z,69.37
2018-08-24T03:56:42.402Z,69.50
2018-08-24T03:57:46.752Z,70.12
2018-08-24T03:58:50.954Z,69.34
2018-08-24T03:59:55.159Z,69.99
2018-08-24T04:00:59.747Z,69.51
2018-08-24T04:02:05.652Z,70.08
2018-08-24T04:03:10.247Z,69.50
2018-08-24T04:04:14.696Z,69.69
2018-08-24T04:05:18.883Z,69.99
2018-08-24T04:06:23.066Z,69.45
2018-08-24T04:07:27.209Z,69.97
2018-08-24T04:08:31.367Z,69.77
2018-08-24T04:09:35.511Z,69.95
2018-08-24T04:10:39.691Z,69.36
2018-08-24T04:11:44.168Z,70.10
2018-08-24T04:12:48.488Z,70.12
2018-08-24T04:13:52.583Z,69.63
2018-08-24T04:14:56.735Z,69.48
2018-08-24T04:16:01.216Z,69.45
2018-08-24T04:17:10.920Z,69.51
2018-08-24T04:18:15.123Z,69.55
2018-08-24T04:19:27.380Z,69.40
2018-08-24T04:20:31.530Z,69.62
2018-08-24T04:21:35.703Z,69.17
2018-08-24T04:22:39.891Z,69.27
2018-08-24T04:23:44.045Z,69.67
2018-08-24T04:24:48.206Z,69.68
2018-08-24T04:25:52.387Z,68.93
2018-08-24T04:26:57.242Z,69.71
2018-08-24T04:28:01.373Z,69.65
2018-08-24T04:29:05.889Z,69.63
2018-08-24T04:30:11.283Z,69.59
2018-08-24T04:31:15.429Z,69.49
2018-08-24T04:32:19.591Z,69.05
2018-08-24T04:33:23.737Z,69.27
2018-08-24T04:34:27.908Z,69.49
2018-08-24T04:35:32.172Z,69.45
2018-08-24T04:36:36.609Z,68.74
2018-08-24T04:37:40.811Z,68.61
2018-08-24T04:38:45.319Z,68.74
2018-08-24T04:39:49.786Z,69.34
2018-08-24T04:40:53.971Z,68.52
2018-08-24T04:41:58.164Z,69.21
2018-08-24T04:43:02.374Z,68.83
2018-08-24T04:44:06.676Z,69.00
2018-08-24T04:45:10.855Z,68.38
2018-08-24T04:46:15.052Z,69.20
2018-08-24T04:47:19.276Z,69.13
2018-08-24T04:48:23.484Z,68.93
2018-08-24T04:49:27.656Z,68.96
2018-08-24T04:50:31.838Z,69.10
2018-08-24T04:51:35.984Z,69.44
2018-08-24T04:52:40.245Z,69.25
2018-08-24T04:53:45.002Z,69.32
2018-08-24T04:54:49.491Z,69.25
2018-08-24T04:55:54.192Z,69.24
2018-08-24T04:56:58.322Z,68.68
2018-08-24T04:58:02.602Z,68.86
2018-08-24T04:59:06.785Z,68.91
2018-08-24T05:00:11.016Z,68.91
2018-08-24T05:01:15.155Z,68.61
2018-08-24T05:02:19.307Z,68.96
2018-08-24T05:03:23.793Z,68.95
2018-08-24T05:04:27.984Z,68.87
2018-08-24T05:05:32.306Z,68.96
2018-08-24T05:06:36.665Z,68.76
2018-08-24T05:07:40.821Z,69.32
2018-08-24T05:08:45.011Z,68.69
2018-08-24T05:09:49.214Z,68.74
2018-08-24T05:10:53.383Z,68.98
2018-08-24T05:11:57.588Z,69.40
2018-08-24T05:13:01.724Z,69.24
2018-08-24T05:14:06.447Z,69.67
2018-08-24T05:15:10.889Z,68.71
2018-08-24T05:16:15.438Z,69.37
2018-08-24T05:17:19.729Z,69.05
2018-08-24T05:18:23.901Z,69.24
2018-08-24T05:19:28.138Z,68.38
2018-08-24T05:20:32.295Z,68.63
2018-08-24T05:21:36.619Z,68.32
2018-08-24T05:22:40.787Z,69.02
2018-08-24T05:23:44.967Z,68.28
2018-08-24T05:24:49.169Z,68.81
2018-08-24T05:25:53.338Z,69.08
2018-08-24T05:26:57.516Z,68.40
2018-08-24T05:28:01.752Z,68.87
2018-08-24T05:29:06.082Z,68.77
2018-08-24T05:30:10.294Z,68.38
2018-08-24T05:31:14.500Z,68.58
2018-08-24T05:32:18.667Z,68.48
2018-08-24T05:33:22.881Z,68.32
2018-08-24T05:34:27.068Z,67.88
2018-08-24T05:35:31.262Z,68.50
2018-08-24T05:36:35.420Z,68.41
2018-08-24T05:37:39.760Z,68.10
2018-08-24T05:38:43.951Z,67.94
2018-08-24T05:39:48.111Z,68.03
2018-08-24T05:40:52.300Z,68.30
2018-08-24T05:41:56.495Z,67.59
2018-08-24T05:43:00.766Z,67.94
2018-08-24T05:44:04.945Z,67.83
2018-08-24T05:45:09.107Z,68.13
2018-08-24T05:46:13.295Z,68.07
2018-08-24T05:47:17.559Z,67.81
2018-08-24T05:48:21.810Z,67.62
2018-08-24T05:49:26.039Z,67.70
2018-08-24T05:50:30.403Z,68.19
2018-08-24T05:51:34.564Z,67.84
2018-08-24T05:52:38.751Z,67.24
2018-08-24T05:53:42.924Z,68.12
2018-08-24T05:54:47.398Z,67.58
2018-08-24T05:55:51.730Z,67.82
2018-08-24T05:56:55.944Z,67.79
2018-08-24T05:58:00.127Z,67.44
2018-08-24T05:59:04.308Z,67.62
2018-08-24T06:00:08.508Z,67.85
2018-08-24T06:01:12.896Z,67.29
2018-08-24T06:02:17.372Z,67.80
2018-08-24T06:03:21.677Z,68.10
2018-08-24T06:04:26.098Z,68.09
2018-08-24T06:05:30.396Z,68.05
2018-08-24T06:06:34.591Z,67.85
2018-08-24T06:07:38.976Z,67.59
2018-08-24T06:08:43.205Z,67.78
2018-08-24T06:09:47.408Z,67.26
2018-08-24T06:10:51.692Z,67.10
2018-08-24T06:11:56.137Z,67.56
2018-08-24T06:13:00.725Z,66.92
2018-08-24T06:14:04.974Z,66.92
2018-08-24T06:15:09.374Z,67.04
2018-08-24T06:16:13.546Z,67.64
2018-08-24T06:17:22.860Z,67.10
2018-08-24T06:18:27.110Z,67.31
2018-08-24T06:19:31.308Z,67.63
2018-08-24T06:20:35.729Z,67.08
2018-08-24T06:21:40.028Z,67.08
2018-08-24T06:22:44.388Z,67.87
2018-08-24T06:23:48.608Z,67.40
2018-08-24T06:24:52.865Z,67.40
2018-08-24T06:25:57.248Z,67.22
2018-08-24T06:27:01.464Z,67.65
2018-08-24T06:28:05.883Z,67.58
2018-08-24T06:29:10.104Z,67.61
2018-08-24T06:30:14.401Z,67.47
2018-08-24T06:31:18.693Z,66.98
2018-08-24T06:32:22.916Z,67.01
2018-08-24T06:33:27.103Z,67.78
2018-08-24T06:34:31.325Z,67.73
2018-08-24T06:35:35.534Z,67.20
2018-08-24T06:36:39.752Z,67.37
2018-08-24T06:37:44.067Z,67.57
2018-08-24T06:38:48.263Z,67.51
2018-08-24T06:39:52.438Z,67.10
2018-08-24T06:40:56.627Z,67.40
2018-08-24T06:42:00.955Z,67.88
2018-08-24T06:43:05.396Z,67.76
2018-08-24T06:44:09.768Z,67.78
2018-08-24T06:45:13.942Z,67.29
2018-08-24T06:46:18.143Z,67.20
2018-08-24T06:47:22.654Z,67.56
2018-08-24T06:48:26.775Z,67.55
2018-08-24T06:49:31.023Z,67.11
2018-08-24T06:50:35.416Z,67.47
2018-08-24T06:51:39.686Z,67.11
2018-08-24T06:52:43.875Z,66.69
2018-08-24T06:53:48.055Z,66.71
2018-08-24T06:54:52.271Z,67.13
2018-08-24T06:55:56.475Z,66.69
2018-08-24T06:57:00.741Z,66.87
2018-08-24T06:58:05.100Z,67.00
2018-08-24T06:59:09.309Z,66.95
2018-08-24T07:00:13.534Z,66.80
2018-08-24T07:01:17.708Z,66.65
2018-08-24T07:02:21.912Z,66.56
2018-08-24T07:03:26.177Z,66.97
2018-08-24T07:04:30.689Z,66.59
2018-08-24T07:05:34.892Z,66.83
2018-08-24T07:06:39.062Z,66.29
2018-08-24T07:07:43.247Z,65.96
2018-08-24T07:08:47.421Z,66.21
2018-08-24T07:09:51.612Z,65.88
2018-08-24T07:10:55.891Z,66.64
2018-08-24T07:12:00.030Z,66.44
2018-08-24T07:13:04.507Z,66.25
2018-08-24T07:14:08.648Z,65.70
2018-08-24T07:15:13.159Z,66.14
2018-08-24T07:16:17.662Z,66.03
2018-08-24T07:17:27.091Z,66.13
2018-08-24T07:18:35.428Z,65.88
2018-08-24T07:19:39.904Z,66.33
2018-08-24T07:20:44.052Z,66.20
2018-08-24T07:21:48.416Z,65.59
2018-08-24T07:22:52.612Z,66.37
2018-08-24T07:23:56.989Z,66.00
2018-08-24T07:25:01.152Z,65.79
2018-08-24T07:26:05.487Z,65.71
2018-08-24T07:27:09.708Z,65.62
2018-08-24T07:28:13.890Z,66.06
2018-08-24T07:29:18.103Z,65.81
2018-08-24T07:30:22.276Z,65.65
2018-08-24T07:31:26.443Z,65.64
2018-08-24T07:32:30.691Z,65.40
2018-08-24T07:33:34.911Z,65.51
2018-08-24T07:34:39.219Z,65.81
2018-08-24T07:35:43.431Z,65.28
2018-08-24T07:36:47.760Z,65.71
2018-08-24T07:37:51.908Z,66.04
2018-08-24T07:38:56.160Z,65.74
2018-08-24T07:40:03.490Z,65.99
2018-08-24T07:41:07.657Z,65.86
2018-08-24T07:42:12.188Z,66.14
2018-08-24T07:43:16.684Z,66.11
2018-08-24T07:44:20.925Z,65.75
2018-08-24T07:45:25.184Z,66.02
2018-08-24T07:46:29.347Z,66.52
2018-08-24T07:47:33.618Z,66.61
2018-08-24T07:48:37.816Z,66.25
2018-08-24T07:49:41.980Z,66.45
2018-08-24T07:50:46.331Z,66.71
2018-08-24T07:51:50.482Z,66.05
2018-08-24T07:52:54.661Z,66.04
2018-08-24T07:53:58.829Z,66.16
2018-08-24T07:55:03.018Z,66.75
2018-08-24T07:56:07.238Z,66.50
2018-08-24T07:57:11.512Z,66.44
2018-08-24T07:58:16.142Z,66.53
2018-08-24T07:59:20.319Z,66.79
2018-08-24T08:00:24.575Z,66.03
2018-08-24T08:01:29.211Z,66.73
2018-08-24T08:02:38.731Z,65.88
2018-08-24T08:03:43.347Z,66.50
2018-08-24T08:04:47.770Z,65.99
2018-08-24T08:05:52.152Z,65.53
2018-08-24T08:06:56.367Z,65.61
2018-08-24T08:08:00.604Z,66.07
2018-08-24T08:09:07.216Z,65.18
2018-08-24T08:10:11.428Z,65.59
2018-08-24T08:11:15.740Z,65.63
2018-08-24T08:12:19.954Z,64.88
2018-08-24T08:13:24.152Z,65.10
2018-08-24T08:14:28.498Z,64.49
2018-08-24T08:15:32.691Z,64.26
2018-08-24T08:16:36.925Z,64.12
2018-08-24T08:17:41.563Z,64.15
2018-08-24T08:18:45.788Z,63.82
2018-08-24T08:19:49.954Z,64.09
2018-08-24T08:20:54.252Z,63.48
2018-08-24T08:21:59.470Z,63.50
2018-08-24T08:23:03.693Z,63.81
2018-08-24T08:24:07.879Z,63.47
2018-08-24T08:25:12.187Z,63.68
2018-08-24T08:26:16.545Z,63.63
2018-08-24T08:27:20.762Z,63.32
2018-08-24T08:28:25.077Z,64.15
2018-08-24T08:29:34.665Z,63.74
2018-08-24T08:30:38.899Z,63.54
2018-08-24T08:31:43.191Z,63.57
2018-08-24T08:32:47.463Z,63.71
2018-08-24T08:33:51.870Z,63.64
2018-08-24T08:34:56.026Z,63.45
2018-08-24T08:36:00.415Z,63.78
2018-08-24T08:37:04.613Z,63.87
2018-08-24T08:38:08.998Z,63.24
2018-08-24T08:39:13.571Z,62.79
2018-08-24T08:40:17.727Z,63.50
2018-08-24T08:41:21.948Z,62.68
2018-08-24T08:42:26.465Z,62.70
2018-08-24T08:43:30.780Z,62.67
2018-08-24T08:44:34.972Z,62.52
2018-08-24T08:45:39.255Z,62.47
2018-08-24T08:46:43.640Z,62.65
2018-08-24T08:47:47.971Z,61.40
2018-08-24T08:48:52.324Z,61.75
2018-08-24T08:49:56.535Z,61.33
2018-08-24T08:51:00.738Z,61.30
2018-08-24T08:52:04.940Z,60.72
2018-08-24T08:53:09.137Z,60.70
2018-08-24T08:54:13.405Z,60.81
2018-08-24T08:55:17.919Z,60.34
2018-08-24T08:56:22.095Z,60.59
2018-08-24T08:57:26.273Z,60.54
2018-08-24T08:58:30.472Z,60.21
2018-08-24T08:59:34.644Z,60.42
2018-08-24T09:00:38.860Z,60.15
2018-08-24T09:01:43.179Z,60.01
2018-08-24T09:02:47.458Z,59.92
2018-08-24T09:03:51.807Z,60.37
2018-08-24T09:04:56.163Z,59.88
2018-08-24T09:06:00.432Z,59.40
2018-08-24T09:07:04.635Z,59.30
2018-08-24T09:08:08.836Z,59.48
2018-08-24T09:09:13.006Z,59.50
2018-08-24T09:10:17.204Z,59.52
2018-08-24T09:11:21.403Z,59.09
2018-08-24T09:12:25.612Z,58.96
2018-08-24T09:13:29.736Z,58.94
2018-08-24T09:14:33.888Z,59.51
2018-08-24T09:15:38.600Z,59.82
2018-08-24T09:16:42.840Z,59.54
2018-08-24T09:17:52.248Z,59.72
2018-08-24T09:19:01.575Z,59.19
2018-08-24T09:20:11.065Z,59.35
2018-08-24T09:21:20.552Z,59.57
2018-08-24T09:22:30.044Z,59.98
2018-08-24T09:23:39.627Z,59.80
2018-08-24T09:25:46.743Z,59.94
2018-08-24T09:26:56.425Z,59.78
2018-08-24T09:28:06.031Z,59.77
2018-08-24T09:29:15.496Z,60.18
2018-08-24T09:30:20.257Z,59.93
2018-08-24T09:31:26.764Z,59.74
2018-08-24T09:32:31.380Z,59.21
2018-08-24T09:33:35.780Z,59.08
2018-08-24T09:34:39.968Z,59.47
2018-08-24T09:35:44.111Z,59.48
2018-08-24T09:36:48.299Z,59.25
2018-08-24T09:37:52.485Z,58.77
2018-08-24T09:38:56.711Z,58.21
2018-08-24T09:40:01.039Z,57.66
2018-08-24T09:41:05.403Z,56.95
2018-08-24T09:42:09.599Z,57.13
2018-08-24T09:43:18.957Z,56.80
2018-08-24T09:44:23.265Z,55.71
2018-08-24T09:45:27.460Z,55.47
2018-08-24T09:46:36.934Z,55.04
2018-08-24T09:49:48.195Z,54.47
2018-08-24T09:51:28.946Z,53.00
2018-08-24T09:52:33.087Z,52.59
2018-08-24T09:53:42.615Z,52.36
2018-08-24T09:54:47.006Z,52.39
2018-08-24T09:55:51.193Z,52.22
2018-08-24T09:56:55.333Z,51.75
2018-08-24T09:57:59.499Z,50.75
2018-08-24T09:59:03.727Z,50.45
2018-08-24T10:00:07.930Z,50.25
2018-08-24T10:01:17.659Z,50.64
2018-08-24T10:02:25.915Z,50.07
2018-08-24T10:03:35.225Z,50.61
2018-08-24T10:04:44.633Z,50.11
2018-08-24T10:05:54.436Z,50.08
2018-08-24T10:07:04.155Z,49.79
2018-08-24T10:08:13.612Z,50.23
2018-08-24T10:09:17.836Z,50.18
2018-08-24T10:10:22.114Z,49.67
2018-08-24T10:11:26.313Z,49.76
2018-08-24T10:12:35.646Z,48.56
2018-08-24T10:13:39.993Z,48.20
2018-08-24T10:14:44.147Z,47.63
2018-08-24T10:15:48.357Z,47.35
2018-08-24T10:16:52.770Z,47.71
2018-08-24T10:17:56.968Z,47.49
2018-08-24T10:19:01.387Z,46.83
2018-08-24T10:20:06.284Z,46.57
2018-08-24T10:21:10.480Z,47.02
2018-08-24T10:22:14.688Z,46.95
2018-08-24T10:23:19.047Z,46.09
2018-08-24T10:24:23.238Z,45.89
2018-08-24T10:25:27.403Z,46.31
2018-08-24T10:26:31.583Z,45.67
2018-08-24T10:27:35.804Z,46.23
2018-08-24T10:28:39.995Z,46.49
2018-08-24T10:29:44.320Z,45.80
2018-08-24T10:30:48.520Z,45.93
2018-08-24T10:31:52.806Z,46.37
2018-08-24T10:32:56.951Z,46.63
2018-08-24T10:34:01.369Z,45.78
2018-08-24T10:35:05.586Z,45.36
2018-08-24T10:36:09.804Z,45.02
2018-08-24T10:37:13.984Z,44.88
2018-08-24T10:38:18.201Z,44.32
2018-08-24T10:39:22.383Z,43.70
2018-08-24T10:40:26.573Z,43.20
2018-08-24T10:41:30.983Z,43.42
2018-08-24T10:42:35.227Z,43.43
2018-08-24T10:43:39.459Z,43.44
2018-08-24T10:44:43.845Z,43.17
2018-08-24T10:45:48.023Z,43.30
2018-08-24T10:46:52.198Z,42.86
2018-08-24T10:47:56.353Z,42.63
2018-08-24T10:49:00.695Z,43.12
2018-08-24T10:50:04.923Z,42.76
2018-08-24T10:51:09.093Z,42.60
2018-08-24T10:52:13.259Z,42.94
2018-08-24T10:53:17.415Z,42.79
2018-08-24T10:54:21.598Z,42.68
2018-08-24T10:55:25.796Z,42.46
2018-08-24T10:56:30.405Z,42.76
2018-08-24T10:57:34.542Z,42.48
2018-08-24T10:58:38.723Z,42.83
2018-08-24T10:59:42.917Z,41.85
2018-08-24T11:00:47.125Z,41.89
2018-08-24T11:01:51.392Z,42.42
2018-08-24T11:02:55.642Z,42.40
2018-08-24T11:03:59.815Z,42.21
2018-08-24T11:05:04.046Z,42.37
2018-08-24T11:06:08.469Z,41.49
2018-08-24T11:07:12.811Z,40.43
2018-08-24T11:08:16.959Z,40.12
2018-08-24T11:09:21.342Z,40.63
2018-08-24T11:10:25.512Z,40.02
2018-08-24T11:11:29.687Z,40.34
2018-08-24T11:12:33.876Z,39.74
2018-08-24T11:13:38.023Z,40.04
2018-08-24T11:14:42.203Z,39.96
2018-08-24T11:15:49.539Z,39.82
2018-08-24T11:16:53.825Z,40.10
2018-08-24T11:18:03.192Z,40.00
2018-08-24T11:19:07.623Z,39.46
2018-08-24T11:20:11.964Z,39.50
2018-08-24T11:21:16.276Z,39.34
2018-08-24T11:22:20.748Z,39.19
2018-08-24T11:23:25.082Z,39.78
2018-08-24T11:24:29.278Z,39.37
2018-08-24T11:25:33.500Z,39.56
2018-08-24T11:26:37.701Z,39.21
2018-08-24T11:27:41.953Z,39.65
2018-08-24T11:28:46.176Z,39.71
2018-08-24T11:29:50.391Z,39.34
2018-08-24T11:30:54.522Z,39.27
2018-08-24T11:31:58.676Z,38.68
2018-08-24T11:33:02.919Z,39.36
2018-08-24T11:34:07.219Z,39.41
2018-08-24T11:35:11.318Z,38.95
2018-08-24T11:36:15.526Z,39.63
2018-08-24T11:37:19.624Z,39.40
2018-08-24T11:38:23.807Z,39.58
2018-08-24T11:39:28.061Z,39.81
2018-08-24T11:40:32.248Z,40.10
2018-08-24T11:41:36.766Z,39.65
2018-08-24T11:42:41.042Z,40.21
2018-08-24T11:43:45.664Z,39.68
2018-08-24T11:44:50.075Z,40.39
2018-08-24T11:45:54.522Z,39.71
2018-08-24T11:46:58.699Z,40.07
2018-08-24T11:48:02.919Z,40.40
2018-08-24T11:49:07.137Z,40.23
2018-08-24T11:50:11.317Z,39.73
2018-08-24T11:51:15.483Z,39.92
2018-08-24T11:52:20.810Z,39.37
2018-08-24T11:53:25.119Z,39.75
2018-08-24T11:54:29.354Z,39.02
2018-08-24T11:55:33.507Z,39.35
2018-08-24T11:56:37.680Z,38.81
2018-08-24T11:57:41.874Z,38.81
2018-08-24T11:58:46.023Z,39.17
2018-08-24T11:59:50.226Z,39.06
2018-08-24T12:00:54.352Z,38.99
2018-08-24T12:01:58.508Z,38.53
2018-08-24T12:03:03.373Z,38.20
2018-08-24T12:04:07.524Z,38.72
2018-08-24T12:05:11.720Z,38.43
2018-08-24T12:06:16.148Z,38.49
2018-08-24T12:07:20.294Z,38.20
2018-08-24T12:08:24.455Z,38.72
2018-08-24T12:09:28.612Z,38.53
2018-08-24T12:10:32.775Z,37.92
2018-08-24T12:11:37.258Z,38.17
2018-08-24T12:12:41.592Z,37.93
2018-08-24T12:13:45.825Z,38.20
2018-08-24T12:14:49.976Z,38.08
2018-08-24T12:15:54.182Z,38.13
2018-08-24T12:16:58.489Z,38.33
2018-08-24T12:18:03.089Z,38.12
2018-08-24T12:19:07.345Z,38.27
2018-08-24T12:20:11.883Z,38.08
2018-08-24T12:21:16.385Z,38.08
2018-08-24T12:22:20.464Z,38.34
2018-08-24T12:23:24.653Z,38.21
2018-08-24T12:24:29.072Z,37.92
2018-08-24T12:25:33.576Z,38.66
2018-08-24T12:26:37.747Z,38.22
2018-08-24T12:27:41.899Z,38.69
2018-08-24T12:28:46.188Z,38.87
2018-08-24T12:29:50.399Z,38.43
2018-08-24T12:30:54.816Z,38.02
2018-08-24T12:31:58.955Z,38.61
2018-08-24T12:33:03.103Z,37.81
2018-08-24T12:34:08.102Z,37.55
2018-08-24T12:35:12.316Z,37.88
2018-08-24T12:36:17.112Z,37.90
2018-08-24T12:37:21.315Z,38.02
2018-08-24T12:38:25.564Z,37.94
2018-08-24T12:39:29.767Z,38.07
2018-08-24T12:40:33.972Z,37.17
2018-08-24T12:41:38.323Z,37.23
2018-08-24T12:42:45.351Z,37.79
2018-08-24T12:43:49.532Z,37.17
2018-08-24T12:44:53.754Z,36.95
2018-08-24T12:45:58.026Z,37.08
2018-08-24T12:47:02.276Z,37.44
2018-08-24T12:48:06.447Z,37.51
2018-08-24T12:49:10.632Z,37.18
2018-08-24T12:50:14.795Z,37.07
2018-08-24T12:51:18.994Z,36.33
2018-08-24T12:52:23.182Z,36.69
2018-08-24T12:53:27.583Z,36.41
2018-08-24T12:54:31.911Z,36.49
2018-08-24T12:55:36.050Z,35.52
2018-08-24T12:56:40.224Z,35.44
2018-08-24T12:57:44.371Z,35.61
2018-08-24T12:58:49.350Z,35.35
2018-08-24T12:59:53.486Z,35.86
2018-08-24T13:00:57.696Z,36.04
2018-08-24T13:02:01.891Z,36.19
2018-08-24T13:03:06.056Z,35.60
2018-08-24T13:04:10.227Z,35.83
2018-08-24T13:05:14.368Z,35.59
2018-08-24T13:06:18.839Z,35.79
2018-08-24T13:07:23.016Z,35.97
2018-08-24T13:08:27.237Z,35.95
2018-08-24T13:09:31.401Z,35.75
2018-08-24T13:10:35.579Z,35.21
2018-08-24T13:11:39.760Z,35.26
2018-08-24T13:12:43.931Z,35.00
2018-08-24T13:13:48.096Z,35.39
2018-08-24T13:14:52.496Z,35.10
2018-08-24T13:15:56.676Z,34.64
2018-08-24T13:17:00.895Z,34.90
2018-08-24T13:18:05.308Z,34.51
2018-08-24T13:19:09.983Z,34.61
2018-08-24T13:20:14.203Z,33.85
2018-08-24T13:21:18.384Z,34.01
2018-08-24T13:22:22.541Z,33.52
2018-08-24T13:23:26.731Z,33.70
2018-08-24T13:24:30.904Z,33.13
2018-08-24T13:25:35.221Z,33.18
2018-08-24T13:26:39.644Z,33.10
2018-08-24T13:27:43.820Z,32.94
2018-08-24T13:28:48.019Z,33.60
2018-08-24T13:29:52.187Z,33.60
2018-08-24T13:30:56.400Z,33.33
2018-08-24T13:32:00.651Z,33.49
2018-08-24T13:33:05.070Z,33.05
2018-08-24T13:34:09.283Z,33.48
2018-08-24T13:35:13.471Z,32.89
2018-08-24T13:36:17.759Z,33.07
2018-08-24T13:37:21.916Z,32.56
2018-08-24T13:38:26.124Z,32.48
2018-08-24T13:39:30.477Z,32.04
2018-08-24T13:40:34.786Z,32.73
2018-08-24T13:41:39.043Z,31.92
2018-08-24T13:42:43.300Z,32.33
2018-08-24T13:43:47.569Z,31.94
2018-08-24T13:44:51.796Z,32.20
2018-08-24T13:45:55.959Z,32.80
2018-08-24T13:47:00.221Z,32.26
2018-08-24T13:48:04.975Z,31.97
2018-08-24T13:49:09.257Z,32.04
2018-08-24T13:50:13.516Z,32.33
2018-08-24T13:51:18.396Z,32.32
2018-08-24T13:52:22.787Z,32.25
2018-08-24T13:53:27.064Z,31.68
2018-08-24T13:54:31.603Z,31.86
2018-08-24T13:55:35.849Z,32.25