createdAt,value
2022-10-22T00:00:18.555Z,97224.53
2022-10-22T00:02:45.939Z,97222.13
2022-10-22T00:05:13.642Z,97212.94
2022-10-22T00:07:41.418Z,97228.47
2022-10-22T00:10:09.826Z,97226.63
2022-10-22T00:12:37.339Z,97223.72
2022-10-22T00:15:07.045Z,97231.09
2022-10-22T00:17:34.313Z,97238.69
2022-10-22T00:20:01.752Z,97233.16
2022-10-22T00:22:29.006Z,97223.19
2022-10-22T00:24:56.240Z,97223.16
2022-10-22T00:27:23.519Z,97217.91
2022-10-22T00:29:51.033Z,97221.34
2022-10-22T00:32:18.571Z,97234.47
2022-10-22T00:34:45.925Z,97230.75
2022-10-22T00:37:13.229Z,97229.66
2022-10-22T00:39:40.525Z,97231.53
2022-10-22T00:42:07.929Z,97223.13
2022-10-22T00:45:03.034Z,97219.72
2022-10-22T00:48:05.772Z,97226.28
2022-10-22T00:51:00.802Z,97220.16
2022-10-22T00:53:43.782Z,97213.19
2022-10-22T00:56:11.968Z,97210.78
2022-10-22T00:58:48.907Z,97211.06
2022-10-22T01:01:24.838Z,97205.16
2022-10-22T01:03:52.878Z,97209.56
2022-10-22T01:06:32.934Z,97201.41
2022-10-22T01:09:25.164Z,97206.41
2022-10-22T01:12:26.100Z,97195.88
2022-10-22T01:15:17.917Z,97193.72
2022-10-22T01:18:16.195Z,97193.97
2022-10-22T01:21:12.642Z,97194.53
2022-10-22T01:24:13.201Z,97200.28
2022-10-22T01:27:16.663Z,97192.69
2022-10-22T01:30:06.031Z,97186.34
2022-10-22T01:32:46.229Z,97196.53
2022-10-22T01:35:19.500Z,97201.97
2022-10-22T01:37:56.264Z,97197.03
2022-10-22T01:40:25.121Z,97203.44
2022-10-22T01:43:08.021Z,97190.00
2022-10-22T01:45:48.544Z,97184.84
2022-10-22T01:48:44.724Z,97189.03
2022-10-22T01:52:07.724Z,97178.66
2022-10-22T01:55:27.783Z,97180.50
2022-10-22T01:58:16.283Z,97171.88
2022-10-22T02:00:59.542Z,97183.00
2022-10-22T02:03:39.156Z,97181.25
2022-10-22T02:06:15.924Z,97180.00
2022-10-22T02:08:45.322Z,97176.91
2022-10-22T02:11:14.049Z,97171.88
2022-10-22T02:13:49.785Z,97176.88
2022-10-22T02:16:28.482Z,97191.81
2022-10-22T02:19:00.941Z,97193.13
2022-10-22T02:21:28.615Z,97194.44
2022-10-22T02:23:56.252Z,97193.94
2022-10-22T02:26:31.344Z,97198.19
2022-10-22T02:29:26.939Z,97212.91
2022-10-22T02:31:55.973Z,97225.44
2022-10-22T02:34:28.898Z,97209.66
2022-10-22T02:36:57.505Z,97213.47
2022-10-22T02:39:26.525Z,97210.88
2022-10-22T02:41:55.677Z,97219.88
2022-10-22T02:44:23.130Z,97218.28
2022-10-22T02:46:51.581Z,97217.75
2022-10-22T02:49:18.803Z,97221.47
2022-10-22T02:51:46.065Z,97231.75
2022-10-22T02:54:13.266Z,97230.69
2022-10-22T02:56:40.572Z,97215.66
2022-10-22T02:59:07.842Z,97213.00
2022-10-22T03:01:35.094Z,97209.22
2022-10-22T03:04:02.355Z,97196.44
2022-10-22T03:06:29.560Z,97193.25
2022-10-22T03:08:57.762Z,97190.56
2022-10-22T03:11:25.051Z,97188.16
2022-10-22T03:13:52.248Z,97182.53
2022-10-22T03:16:19.599Z,97173.66
2022-10-22T03:18:47.121Z,97157.94
2022-10-22T03:21:53.666Z,97152.06
2022-10-22T03:24:34.290Z,97158.50
2022-10-22T03:27:01.529Z,97156.44
2022-10-22T03:29:31.793Z,97154.25
2022-10-22T03:31:59.407Z,97159.50
2022-10-22T03:34:26.613Z,97154.16
2022-10-22T03:36:55.100Z,97151.03
2022-10-22T03:39:22.986Z,97158.72
2022-10-22T03:41:52.573Z,97160.50
2022-10-22T03:44:22.106Z,97166.81
2022-10-22T03:46:49.366Z,97163.63
2022-10-22T03:49:16.721Z,97167.28
2022-10-22T03:51:44.283Z,97185.16
2022-10-22T03:54:11.656Z,97184.53
2022-10-22T03:56:38.908Z,97176.03
2022-10-22T03:59:06.033Z,97165.84
2022-10-22T04:01:33.377Z,97177.56
2022-10-22T04:04:00.720Z,97181.53
2022-10-22T04:06:30.388Z,97186.53
2022-10-22T04:08:58.049Z,97179.19
2022-10-22T04:11:25.396Z,97177.66
2022-10-22T04:13:52.625Z,97181.13
2022-10-22T04:16:25.014Z,97189.59
2022-10-22T04:18:54.754Z,97193.34
2022-10-22T04:21:22.328Z,97189.19
2022-10-22T04:23:52.367Z,97186.97
2022-10-22T04:26:21.166Z,97182.13
2022-10-22T04:28:50.978Z,97170.69
2022-10-22T04:31:23.801Z,97177.63
2022-10-22T04:33:57.536Z,97178.44
2022-10-22T04:36:26.467Z,97174.97
2022-10-22T04:38:58.188Z,97183.09
2022-10-22T04:41:32.724Z,97183.13
2022-10-22T04:44:01.264Z,97180.81
2022-10-22T04:46:31.292Z,97181.06
2022-10-22T04:48:59.266Z,97174.13
2022-10-22T04:51:27.995Z,97169.03
2022-10-22T04:53:55.686Z,97184.22
2022-10-22T04:56:31.396Z,97191.28
2022-10-22T04:59:02.508Z,97184.16
2022-10-22T05:01:40.019Z,97176.50
2022-10-22T05:04:17.777Z,97176.34
2022-10-22T05:06:45.608Z,97169.44
2022-10-22T05:09:17.828Z,97155.69
2022-10-22T05:11:49.188Z,97149.13
2022-10-22T05:14:21.988Z,97151.00
2022-10-22T05:16:50.617Z,97156.00
2022-10-22T05:19:27.769Z,97172.75
2022-10-22T05:21:58.723Z,97178.34
2022-10-22T05:24:27.541Z,97176.16
2022-10-22T05:26:57.204Z,97170.50
2022-10-22T05:29:25.439Z,97169.28
2022-10-22T05:31:53.415Z,97168.78
2022-10-22T05:34:20.633Z,97178.47
2022-10-22T05:36:47.802Z,97183.75
2022-10-22T05:39:15.058Z,97178.91
2022-10-22T05:41:42.264Z,97178.16
2022-10-22T05:44:13.169Z,97168.31
2022-10-22T05:46:41.005Z,97170.97
2022-10-22T05:49:08.448Z,97168.88
2022-10-22T05:51:37.494Z,97163.38
2022-10-22T05:54:08.111Z,97163.34
2022-10-22T05:56:36.937Z,97165.84
2022-10-22T05:59:04.763Z,97180.13
2022-10-22T06:01:35.554Z,97181.44
2022-10-22T06:04:08.263Z,97193.84
2022-10-22T06:06:47.543Z,97204.94
2022-10-22T06:09:32.089Z,97217.06
2022-10-22T06:12:00.046Z,97209.41
2022-10-22T06:14:28.139Z,97219.16
2022-10-22T06:16:55.901Z,97216.13
2022-10-22T06:19:26.934Z,97219.25
2022-10-22T06:21:54.546Z,97220.03
2022-10-22T06:24:21.877Z,97233.00
2022-10-22T06:26:52.721Z,97236.34
2022-10-22T06:29:20.208Z,97228.19
2022-10-22T06:31:47.659Z,97235.41
2022-10-22T06:34:16.013Z,97238.91
2022-10-22T06:36:45.983Z,97229.38
2022-10-22T06:39:15.994Z,97229.06
2022-10-22T06:41:43.355Z,97232.28
2022-10-22T06:44:21.274Z,97229.59
2022-10-22T06:46:53.433Z,97237.47
2022-10-22T06:49:21.592Z,97244.63
2022-10-22T06:51:53.665Z,97251.22
2022-10-22T06:54:22.724Z,97254.59
2022-10-22T06:56:50.050Z,97246.94
2022-10-22T06:59:17.210Z,97237.91
2022-10-22T07:01:44.490Z,97247.72
2022-10-22T07:04:12.157Z,97250.16
2022-10-22T07:06:39.419Z,97255.72
2022-10-22T07:09:06.936Z,97248.34
2022-10-22T07:11:44.298Z,97236.66
2022-10-22T07:14:13.425Z,97235.28
2022-10-22T07:16:45.761Z,97241.81
2022-10-22T07:19:13.838Z,97254.16
2022-10-22T07:21:41.220Z,97258.34
2022-10-22T07:24:08.902Z,97269.50
2022-10-22T07:26:37.062Z,97267.44
2022-10-22T07:29:04.805Z,97263.38
2022-10-22T07:31:32.277Z,97249.81
2022-10-22T07:33:59.608Z,97244.69
2022-10-22T07:36:27.199Z,97257.59
2022-10-22T07:38:58.587Z,97264.97
2022-10-22T07:41:28.781Z,97270.28
2022-10-22T07:43:57.209Z,97278.34
2022-10-22T07:46:25.629Z,97268.13
2022-10-22T07:48:53.179Z,97266.22
2022-10-22T07:51:20.459Z,97258.75
2022-10-22T07:53:47.771Z,97270.38
2022-10-22T07:56:15.083Z,97273.56
2022-10-22T07:58:42.379Z,97296.59
2022-10-22T08:01:09.655Z,97306.97
2022-10-22T08:03:37.021Z,97313.81
2022-10-22T08:06:04.561Z,97328.38
2022-10-22T08:08:32.173Z,97328.13
2022-10-22T08:11:01.470Z,97327.94
2022-10-22T08:13:30.833Z,97332.69
2022-10-22T08:16:02.025Z,97335.03
2022-10-22T08:18:29.967Z,97333.22
2022-10-22T08:20:58.022Z,97330.78
2022-10-22T08:23:28.310Z,97313.59
2022-10-22T08:25:57.359Z,97307.97
2022-10-22T08:28:25.245Z,97305.53
2022-10-22T08:30:52.473Z,97294.34
2022-10-22T08:33:19.962Z,97295.34
2022-10-22T08:35:52.038Z,97292.88
2022-10-22T08:38:20.097Z,97298.16
2022-10-22T08:41:03.641Z,97296.28
2022-10-22T08:44:08.508Z,97291.97
2022-10-22T08:47:16.442Z,97295.03
2022-10-22T08:49:46.334Z,97300.63
2022-10-22T08:52:18.829Z,97297.44
2022-10-22T08:54:56.120Z,97291.34
2022-10-22T08:57:51.414Z,97279.16
2022-10-22T09:00:54.956Z,97290.69
2022-10-22T09:03:35.752Z,97305.19
2022-10-22T09:06:16.003Z,97299.28
2022-10-22T09:08:45.835Z,97301.78
2022-10-22T09:11:13.033Z,97291.91
2022-10-22T09:13:45.763Z,97292.94
2022-10-22T09:16:38.081Z,97292.25
2022-10-22T09:19:52.572Z,97299.78
2022-10-22T09:22:51.086Z,97302.97
2022-10-22T09:25:28.262Z,97302.06
2022-10-22T09:27:58.759Z,97304.91
2022-10-22T09:30:33.985Z,97310.63
2022-10-22T09:33:15.124Z,97298.28
2022-10-22T09:36:03.707Z,97301.00
2022-10-22T09:38:39.115Z,97304.44
2022-10-22T09:41:07.027Z,97309.19
2022-10-22T09:43:36.157Z,97319.16
2022-10-22T09:46:15.680Z,97332.66
2022-10-22T09:49:00.802Z,97338.88
2022-10-22T09:51:55.978Z,97330.13
2022-10-22T09:54:37.327Z,97335.88
2022-10-22T09:57:04.466Z,97331.13
2022-10-22T09:59:37.363Z,97334.00
2022-10-22T10:02:33.500Z,97324.41
2022-10-22T10:05:04.780Z,97323.75
2022-10-22T10:07:34.118Z,97322.81
2022-10-22T10:10:02.003Z,97320.34
2022-10-22T10:13:07.293Z,97320.72
2022-10-22T10:15:56.379Z,97320.91
2022-10-22T10:19:00.826Z,97323.13
2022-10-22T10:22:06.533Z,97312.34
2022-10-22T10:25:20.175Z,97319.09
2022-10-22T10:28:21.522Z,97314.47
2022-10-22T10:31:09.899Z,97310.94
2022-10-22T10:34:35.627Z,97298.97
2022-10-22T10:37:28.044Z,97303.38
2022-10-22T10:40:25.512Z,97307.59
2022-10-22T10:43:25.973Z,97305.31
2022-10-22T10:46:01.381Z,97297.28
2022-10-22T10:48:37.613Z,97301.72
2022-10-22T10:51:20.723Z,97289.88
2022-10-22T10:54:26.271Z,97285.94
2022-10-22T10:57:12.977Z,97275.81
2022-10-22T11:00:07.597Z,97267.22
2022-10-22T11:03:19.691Z,97265.63
2022-10-22T11:06:04.501Z,97269.38
2022-10-22T11:08:50.184Z,97265.06
2022-10-22T11:11:40.487Z,97254.38
2022-10-22T11:14:30.016Z,97258.75
2022-10-22T11:17:06.247Z,97261.69
2022-10-22T11:19:53.702Z,97260.63
2022-10-22T11:22:30.443Z,97257.47
2022-10-22T11:25:13.399Z,97261.47
2022-10-22T11:28:05.487Z,97257.91
2022-10-22T11:30:37.766Z,97257.75
2022-10-22T11:33:12.928Z,97266.41
2022-10-22T11:35:44.882Z,97270.44
2022-10-22T11:38:22.671Z,97271.13
2022-10-22T11:41:16.048Z,97269.19
2022-10-22T11:44:11.056Z,97269.00
2022-10-22T11:46:53.805Z,97274.75
2022-10-22T11:49:46.760Z,97270.88
2022-10-22T11:52:32.651Z,97273.19
2022-10-22T11:55:03.927Z,97263.50
2022-10-22T11:57:39.839Z,97264.84
2022-10-22T12:00:46.490Z,97265.09
2022-10-22T12:03:24.879Z,97257.13
2022-10-22T12:06:12.969Z,97259.13
2022-10-22T12:08:49.534Z,97261.06
2022-10-22T12:11:24.851Z,97269.03
2022-10-22T12:14:18.970Z,97273.75
2022-10-22T12:16:58.336Z,97251.66
2022-10-22T12:20:02.001Z,97249.28
2022-10-22T12:22:37.733Z,97251.94
2022-10-22T12:25:24.207Z,97254.38
2022-10-22T12:27:55.087Z,97257.31
2022-10-22T12:30:25.593Z,97260.09
2022-10-22T12:32:55.267Z,97257.16
2022-10-22T12:35:29.674Z,97260.81
2022-10-22T12:38:03.035Z,97263.44
2022-10-22T12:40:35.544Z,97258.50
2022-10-22T12:43:15.980Z,97253.88
2022-10-22T12:45:49.738Z,97243.47
2022-10-22T12:48:25.610Z,97247.81
2022-10-22T12:51:02.261Z,97244.72
2022-10-22T12:53:33.422Z,97236.44
2022-10-22T12:56:07.798Z,97230.78
2022-10-22T12:58:44.139Z,97236.09
2022-10-22T13:01:17.781Z,97240.03
2022-10-22T13:03:50.682Z,97240.84
2022-10-22T13:06:21.053Z,97242.97
2022-10-22T13:09:00.854Z,97246.84
2022-10-22T13:11:40.791Z,97240.19
2022-10-22T13:14:31.759Z,97236.28
2022-10-22T13:17:11.200Z,97242.38
2022-10-22T13:20:17.603Z,97239.38
2022-10-22T13:23:02.720Z,97233.28
2022-10-22T13:25:39.649Z,97239.88
2022-10-22T13:28:19.684Z,97245.06
2022-10-22T13:30:59.487Z,97241.53
2022-10-22T13:33:41.262Z,97247.00
2022-10-22T13:36:15.348Z,97244.56
2022-10-22T13:38:44.175Z,97243.25
2022-10-22T13:41:23.310Z,97253.06
2022-10-22T13:43:51.005Z,97254.84
2022-10-22T13:46:19.031Z,97263.94
2022-10-22T13:48:48.756Z,97258.97
2022-10-22T13:51:28.125Z,97273.38
2022-10-22T13:53:55.676Z,97271.28
2022-10-22T13:56:24.091Z,97271.28
2022-10-22T13:58:51.518Z,97264.97
2022-10-22T14:01:27.879Z,97259.97
2022-10-22T14:04:02.085Z,97266.47
2022-10-22T14:06:32.560Z,97265.38
2022-10-22T14:09:11.145Z,97266.72
2022-10-22T14:11:38.455Z,97265.72
2022-10-22T14:14:08.889Z,97269.16
2022-10-22T14:16:37.596Z,97265.22
2022-10-22T14:19:07.572Z,97278.97
2022-10-22T14:21:38.037Z,97273.72
2022-10-22T14:24:08.187Z,97267.63
2022-10-22T14:26:36.931Z,97272.63
2022-10-22T14:29:11.925Z,97268.41
2022-10-22T14:31:42.164Z,97273.16
2022-10-22T14:34:15.767Z,97277.16
2022-10-22T14:36:45.887Z,97273.00
2022-10-22T14:39:14.077Z,97270.91
2022-10-22T14:41:42.053Z,97266.66
2022-10-22T14:44:14.100Z,97270.84
2022-10-22T14:46:44.093Z,97260.78
2022-10-22T14:49:11.481Z,97262.19
2022-10-22T14:51:38.924Z,97253.16
2022-10-22T14:54:06.305Z,97254.53
2022-10-22T14:56:33.657Z,97251.06
2022-10-22T14:59:00.994Z,97254.78
2022-10-22T15:01:28.195Z,97247.53
2022-10-22T15:03:55.397Z,97250.31
2022-10-22T15:06:22.606Z,97254.78
2022-10-22T15:08:49.871Z,97258.72
2022-10-22T15:11:17.253Z,97261.38
2022-10-22T15:13:44.634Z,97265.06
2022-10-22T15:16:14.845Z,97265.06
2022-10-22T15:18:42.058Z,97273.59
2022-10-22T15:21:19.811Z,97267.50
2022-10-22T15:23:47.515Z,97268.03
2022-10-22T15:26:14.734Z,97273.59
2022-10-22T15:28:42.424Z,97279.91
2022-10-22T15:31:14.641Z,97277.59
2022-10-22T15:33:43.531Z,97287.09
2022-10-22T15:36:16.508Z,97292.72
2022-10-22T15:38:43.783Z,97292.19
2022-10-22T15:41:13.623Z,97287.47
2022-10-22T15:43:40.916Z,97296.44
2022-10-22T15:46:18.346Z,97308.06
2022-10-22T15:48:46.292Z,97308.84
2022-10-22T15:51:18.451Z,97311.84
2022-10-22T15:53:56.095Z,97324.31
2022-10-22T15:56:25.406Z,97315.31
2022-10-22T15:59:04.771Z,97318.13
2022-10-22T16:01:35.243Z,97318.63
2022-10-22T16:04:03.042Z,97321.31
2022-10-22T16:06:43.602Z,97323.19
2022-10-22T16:09:17.656Z,97335.66
2022-10-22T16:11:45.802Z,97336.72
2022-10-22T16:14:15.560Z,97334.59
2022-10-22T16:16:46.623Z,97339.13
2022-10-22T16:19:16.968Z,97337.03
2022-10-22T16:21:44.973Z,97344.47
2022-10-22T16:24:13.834Z,97355.00
2022-10-22T16:26:41.042Z,97358.69
2022-10-22T16:29:10.659Z,97365.88
2022-10-22T16:31:38.581Z,97370.63
2022-10-22T16:34:06.452Z,97366.94
2022-10-22T16:36:33.835Z,97371.16
2022-10-22T16:39:01.033Z,97368.75
2022-10-22T16:41:34.981Z,97364.81
2022-10-22T16:44:07.820Z,97372.19
2022-10-22T16:46:38.592Z,97377.00
2022-10-22T16:49:07.038Z,97376.50
2022-10-22T16:51:35.243Z,97384.94
2022-10-22T16:54:05.522Z,97388.91
2022-10-22T16:56:36.626Z,97402.91
2022-10-22T16:59:04.036Z,97404.25
2022-10-22T17:01:31.449Z,97402.69
2022-10-22T17:04:02.052Z,97404.78
2022-10-22T17:06:29.259Z,97412.72
2022-10-22T17:08:56.703Z,97416.97
2022-10-22T17:11:25.086Z,97415.91
2022-10-22T17:13:54.861Z,97413.53
2022-10-22T17:16:24.804Z,97420.16
2022-10-22T17:18:54.792Z,97422.22
2022-10-22T17:21:23.187Z,97427.28
2022-10-22T17:23:56.567Z,97417.25
2022-10-22T17:26:27.033Z,97424.09
2022-10-22T17:28:55.509Z,97436.56
2022-10-22T17:31:26.588Z,97442.63
2022-10-22T17:33:57.046Z,97452.97
2022-10-22T17:36:24.881Z,97465.38
2022-10-22T17:38:55.670Z,97464.31
2022-10-22T17:41:26.997Z,97466.69
2022-10-22T17:43:54.398Z,97462.72
2022-10-22T17:46:28.014Z,97466.19
2022-10-22T17:48:58.813Z,97456.66
2022-10-22T17:51:29.345Z,97462.50
2022-10-22T17:53:57.181Z,97455.38
2022-10-22T17:56:32.393Z,97456.69
2022-10-22T17:59:02.819Z,97462.00
2022-10-22T18:01:34.237Z,97453.53
2022-10-22T18:04:08.350Z,97463.06
2022-10-22T18:06:36.339Z,97464.91
2022-10-22T18:09:08.305Z,97465.44
2022-10-22T18:11:39.468Z,97471.25
2022-10-22T18:14:08.295Z,97475.50
2022-10-22T18:16:36.374Z,97470.22
2022-10-22T18:19:03.739Z,97472.56
2022-10-22T18:21:31.506Z,97476.50
2022-10-22T18:23:59.639Z,97473.63
2022-10-22T18:26:27.484Z,97472.56
2022-10-22T18:28:56.966Z,97474.69
2022-10-22T18:31:26.921Z,97478.16
2022-10-22T18:33:55.253Z,97482.09
2022-10-22T18:36:26.290Z,97474.69
2022-10-22T18:38:59.448Z,97477.84
2022-10-22T18:41:28.485Z,97475.72
2022-10-22T18:43:59.086Z,97475.72
2022-10-22T18:46:27.190Z,97479.94
2022-10-22T18:48:55.991Z,97481.28
2022-10-22T18:51:25.152Z,97496.81
2022-10-22T18:54:05.685Z,97490.78
2022-10-22T18:56:44.368Z,97492.84
2022-10-22T18:59:22.782Z,97493.34
2022-10-22T19:01:52.240Z,97497.84
2022-10-22T19:04:19.468Z,97501.56
2022-10-22T19:06:46.794Z,97501.81
2022-10-22T19:09:15.916Z,97503.66
2022-10-22T19:11:45.265Z,97506.53
2022-10-22T19:14:14.771Z,97508.94
2022-10-22T19:16:42.231Z,97504.97
2022-10-22T19:19:09.541Z,97502.59
2022-10-22T19:21:38.439Z,97507.09
2022-10-22T19:24:06.356Z,97507.41
2022-10-22T19:26:33.969Z,97508.75
2022-10-22T19:29:01.752Z,97514.31
2022-10-22T19:31:31.260Z,97520.94
2022-10-22T19:34:02.710Z,97519.06
2022-10-22T19:36:32.766Z,97519.06
2022-10-22T19:39:00.784Z,97518.81
2022-10-22T19:41:30.643Z,97519.03
2022-10-22T19:43:59.549Z,97520.91
2022-10-22T19:46:29.202Z,97519.81
2022-10-22T19:48:57.498Z,97533.56
2022-10-22T19:51:30.081Z,97539.69
2022-10-22T19:54:03.753Z,97539.63
2022-10-22T19:56:32.970Z,97545.47
2022-10-22T19:59:00.679Z,97544.47
2022-10-22T20:01:28.786Z,97545.22
2022-10-22T20:03:56.163Z,97556.38
2022-10-22T20:06:24.015Z,97553.72
2022-10-22T20:08:55.172Z,97567.19
2022-10-22T20:11:28.587Z,97566.94
2022-10-22T20:13:57.271Z,97562.16
2022-10-22T20:16:30.491Z,97564.03
2022-10-22T20:19:03.980Z,97570.91
2022-10-22T20:21:31.956Z,97571.44
2022-10-22T20:24:00.048Z,97575.38
2022-10-22T20:26:28.463Z,97575.63
2022-10-22T20:28:57.220Z,97581.72
2022-10-22T20:31:29.403Z,97577.25
2022-10-22T20:34:01.550Z,97577.25
2022-10-22T20:36:31.099Z,97577.25
2022-10-22T20:39:02.428Z,97573.78
2022-10-22T20:41:30.012Z,97584.38
2022-10-22T20:43:57.664Z,97585.41
2022-10-22T20:46:31.231Z,97581.97
2022-10-22T20:49:06.141Z,97585.91
2022-10-22T20:51:34.973Z,97590.94
2022-10-22T20:54:02.254Z,97588.84
2022-10-22T20:56:29.536Z,97583.56
2022-10-22T20:59:04.813Z,97588.84
2022-10-22T21:01:46.452Z,97597.84
2022-10-22T21:04:14.527Z,97592.53
2022-10-22T21:06:43.145Z,97586.22
2022-10-22T21:09:14.783Z,97582.78
2022-10-22T21:11:43.847Z,97586.19
2022-10-22T21:14:13.867Z,97589.88
2022-10-22T21:16:44.074Z,97589.88
2022-10-22T21:19:11.779Z,97596.81
2022-10-22T21:21:38.995Z,97600.25
2022-10-22T21:24:06.729Z,97594.13
2022-10-22T21:26:41.304Z,97589.06
2022-10-22T21:29:10.278Z,97592.00
2022-10-22T21:31:38.021Z,97590.38
2022-10-22T21:34:05.360Z,97594.88
2022-10-22T21:36:32.717Z,97599.34
2022-10-22T21:39:02.168Z,97604.72
2022-10-22T21:41:29.540Z,97610.50
2022-10-22T21:43:56.850Z,97603.41
2022-10-22T21:46:26.820Z,97603.09
2022-10-22T21:49:01.543Z,97606.56
2022-10-22T21:51:33.758Z,97617.41
2022-10-22T21:54:01.914Z,97610.50
2022-10-22T21:56:32.922Z,97611.34
2022-10-22T21:59:01.480Z,97611.59
2022-10-22T22:01:28.781Z,97609.19
2022-10-22T22:03:56.252Z,97607.63
2022-10-22T22:06:28.369Z,97615.84
2022-10-22T22:08:58.274Z,97615.03
2022-10-22T22:11:27.756Z,97615.03
2022-10-22T22:13:57.285Z,97620.63
2022-10-22T22:16:31.438Z,97614.75
2022-10-22T22:19:01.781Z,97615.84
2022-10-22T22:21:30.015Z,97628.31
2022-10-22T22:23:58.255Z,97617.41
2022-10-22T22:26:30.003Z,97619.31
2022-10-22T22:28:59.782Z,97621.94
2022-10-22T22:31:33.478Z,97633.31
2022-10-22T22:34:16.703Z,97639.16
2022-10-22T22:36:47.050Z,97639.13
2022-10-22T22:39:20.573Z,97631.41
2022-10-22T22:41:47.883Z,97635.44
2022-10-22T22:44:15.714Z,97636.22
2022-10-22T22:46:43.336Z,97643.09
2022-10-22T22:49:10.620Z,97644.41
2022-10-22T22:51:38.277Z,97652.09
2022-10-22T22:54:05.438Z,97645.22
2022-10-22T22:56:34.651Z,97646.00
2022-10-22T22:59:03.709Z,97638.03
2022-10-22T23:01:34.759Z,97636.47
2022-10-22T23:04:04.851Z,97647.09
2022-10-22T23:06:38.468Z,97639.41
2022-10-22T23:09:09.426Z,97647.13
2022-10-22T23:11:37.318Z,97648.72
2022-10-22T23:14:07.523Z,97650.03
2022-10-22T23:16:40.180Z,97654.78
2022-10-22T23:19:07.877Z,97654.00
2022-10-22T23:21:38.891Z,97653.75
2022-10-22T23:24:15.092Z,97661.16
2022-10-22T23:26:46.463Z,97659.06
2022-10-22T23:29:29.463Z,97667.75
2022-10-22T23:32:00.322Z,97668.53
2022-10-22T23:34:29.691Z,97671.53
2022-10-22T23:36:58.276Z,97667.00
2022-10-22T23:39:28.392Z,97672.56
2022-10-22T23:41:55.824Z,97675.50
2022-10-22T23:44:24.125Z,97679.19
2022-10-22T23:46:51.762Z,97677.59
2022-10-22T23:49:19.057Z,97684.75
2022-10-22T23:51:46.499Z,97684.22
2022-10-22T23:54:16.542Z,97682.63
2022-10-22T23:56:43.821Z,97682.88
2022-10-22T23:59:11.249Z,97685.53
