createdAt,value
2023-05-22T00:01:27.464Z,2.03
2023-05-22T00:11:35.742Z,1.73
2023-05-22T00:21:53.511Z,1.75
2023-05-22T00:32:49.954Z,1.50
2023-05-22T00:43:53.602Z,1.60
2023-05-22T00:54:21.137Z,1.33
2023-05-22T01:15:19.905Z,1.65
2023-05-22T01:38:07.037Z,2.08
2023-05-22T02:00:00.648Z,1.60
2023-05-22T02:10:11.033Z,2.33
2023-05-22T02:20:19.849Z,1.90
2023-05-22T02:30:26.923Z,2.10
2023-05-22T02:40:36.914Z,2.20
2023-05-22T02:50:45.163Z,2.58
2023-05-22T03:00:54.615Z,2.50
2023-05-22T03:11:02.156Z,2.58
2023-05-22T03:21:10.901Z,2.10
2023-05-22T03:31:18.766Z,2.70
2023-05-22T03:41:47.991Z,2.53
2023-05-22T03:51:55.567Z,2.50
2023-05-22T04:02:04.363Z,2.20
2023-05-22T04:12:11.960Z,2.75
2023-05-22T04:22:20.487Z,8.68
2023-05-22T04:32:28.503Z,6.03
2023-05-22T04:42:38.253Z,5.40
2023-05-22T04:52:45.046Z,5.30
2023-05-22T05:02:53.852Z,5.00
2023-05-22T05:13:00.919Z,4.75
2023-05-22T05:23:11.181Z,4.40
2023-05-22T05:33:18.108Z,3.45
2023-05-22T05:43:47.236Z,3.22
2023-05-22T05:53:54.198Z,3.00
2023-05-22T06:04:04.341Z,3.10
2023-05-22T06:14:13.101Z,2.60
2023-05-22T06:24:21.769Z,2.65
2023-05-22T06:34:30.677Z,2.53
2023-05-22T06:44:42.049Z,2.55
2023-05-22T06:54:49.112Z,2.00
2023-05-22T07:04:57.760Z,2.08
2023-05-22T07:15:33.779Z,1.80
2023-05-22T07:25:45.291Z,1.80
2023-05-22T07:46:42.530Z,1.80
2023-05-22T07:56:58.597Z,2.00
2023-05-22T08:07:10.868Z,1.80
2023-05-22T08:17:23.344Z,1.80
2023-05-22T08:27:39.346Z,1.63
2023-05-22T08:37:58.292Z,1.70
2023-05-22T08:48:08.680Z,1.65
2023-05-22T08:58:17.092Z,1.70
2023-05-22T09:08:34.918Z,1.63
2023-05-22T09:18:42.110Z,1.83
2023-05-22T09:28:53.259Z,1.67
2023-05-22T09:39:02.594Z,1.45
2023-05-22T09:49:43.959Z,1.90
2023-05-22T10:00:03.222Z,1.83
2023-05-22T10:22:07.644Z,1.70
2023-05-22T10:32:27.923Z,1.55
2023-05-22T10:42:42.344Z,1.60
2023-05-22T10:53:12.522Z,1.60
2023-05-22T11:03:19.469Z,1.83
2023-05-22T11:13:30.808Z,1.55
2023-05-22T11:23:40.935Z,1.70
2023-05-22T11:33:52.156Z,1.80
2023-05-22T11:43:58.979Z,1.80
2023-05-22T11:54:08.650Z,1.70
2023-05-22T12:04:18.195Z,1.52
2023-05-22T12:14:35.420Z,1.50
2023-05-22T12:24:42.793Z,1.60
2023-05-22T12:34:54.450Z,1.50
2023-05-22T12:45:01.502Z,1.40
2023-05-22T12:55:13.264Z,1.40
2023-05-22T13:05:20.396Z,1.35
2023-05-22T13:15:32.220Z,1.40
2023-05-22T13:25:39.353Z,1.50
2023-05-22T13:35:48.012Z,1.60
2023-05-22T13:45:54.930Z,1.17
2023-05-22T13:56:04.116Z,1.40
2023-05-22T14:06:11.271Z,1.48
2023-05-22T14:16:19.765Z,1.70
2023-05-22T14:26:26.916Z,1.60
2023-05-22T14:36:35.552Z,1.70
2023-05-22T14:46:49.858Z,1.92
2023-05-22T14:56:58.953Z,7.22
2023-05-22T15:07:05.987Z,6.10
2023-05-22T15:17:14.486Z,5.40
2023-05-22T15:27:21.291Z,4.90
2023-05-22T15:37:32.582Z,4.75
2023-05-22T15:47:39.581Z,2.88
2023-05-22T15:57:48.661Z,2.97
2023-05-22T16:07:55.636Z,2.55
2023-05-22T16:18:04.873Z,2.63
2023-05-22T16:28:11.946Z,2.53
2023-05-22T16:38:20.640Z,2.80
2023-05-22T16:48:29.049Z,2.78
2023-05-22T16:58:37.868Z,2.17
2023-05-22T17:08:45.171Z,2.90
2023-05-22T17:18:54.934Z,2.53
2023-05-22T17:29:02.434Z,2.58
2023-05-22T17:39:10.962Z,2.40
2023-05-22T17:49:18.009Z,2.50
2023-05-22T17:59:27.672Z,2.90
2023-05-22T18:09:38.310Z,7.53
2023-05-22T18:19:50.033Z,2.75
2023-05-22T18:29:57.393Z,3.20
2023-05-22T18:40:10.375Z,2.90
2023-05-22T18:50:17.296Z,3.22
2023-05-22T19:00:26.542Z,2.95
2023-05-22T19:10:33.949Z,3.00
2023-05-22T19:20:42.629Z,2.95
2023-05-22T19:30:49.898Z,3.40
2023-05-22T19:40:58.574Z,3.10
2023-05-22T19:51:06.067Z,3.10
2023-05-22T20:01:15.039Z,2.70
2023-05-22T20:11:22.641Z,2.42
2023-05-22T20:21:31.200Z,2.60
2023-05-22T20:31:38.204Z,2.50
2023-05-22T20:41:53.240Z,2.30
2023-05-22T20:52:02.861Z,2.40
