createdAt,value
2022-07-31T00:03:09.722Z,6.80
2022-07-31T00:08:11.801Z,5.38
2022-07-31T00:13:13.828Z,4.85
2022-07-31T00:18:15.953Z,6.72
2022-07-31T00:23:18.769Z,6.10
2022-07-31T00:28:21.265Z,6.13
2022-07-31T00:33:23.342Z,6.50
2022-07-31T00:38:27.592Z,8.55
2022-07-31T00:43:30.819Z,7.28
2022-07-31T00:48:33.943Z,9.15
2022-07-31T00:53:36.444Z,5.88
2022-07-31T00:58:38.560Z,7.90
2022-07-31T01:03:40.579Z,7.63
2022-07-31T01:08:43.131Z,7.18
2022-07-31T01:13:53.816Z,5.97
2022-07-31T01:18:58.056Z,4.90
2022-07-31T01:24:31.151Z,7.93
2022-07-31T01:29:46.224Z,5.90
2022-07-31T01:34:57.207Z,7.88
2022-07-31T01:40:11.756Z,7.22
2022-07-31T01:45:15.660Z,7.32
2022-07-31T01:50:42.122Z,8.13
2022-07-31T01:55:56.453Z,8.57
2022-07-31T02:01:08.862Z,4.68
2022-07-31T02:06:15.757Z,6.80
2022-07-31T02:11:19.843Z,10.77
2022-07-31T02:16:23.294Z,7.88
2022-07-31T02:21:32.885Z,7.38
2022-07-31T02:26:36.579Z,10.10
2022-07-31T02:31:39.675Z,9.63
2022-07-31T02:36:42.688Z,9.35
2022-07-31T02:41:45.069Z,10.35
2022-07-31T02:46:48.283Z,10.02
2022-07-31T02:51:50.788Z,12.95
2022-07-31T02:56:54.162Z,12.40
2022-07-31T03:01:56.354Z,9.77
2022-07-31T03:07:00.493Z,12.27
2022-07-31T03:12:04.630Z,12.38
2022-07-31T03:17:08.243Z,10.68
2022-07-31T03:22:15.214Z,12.70
2022-07-31T03:27:17.588Z,10.38
2022-07-31T03:32:19.911Z,13.32
2022-07-31T03:37:21.984Z,12.25
2022-07-31T03:42:24.651Z,12.93
2022-07-31T03:47:26.825Z,18.67
2022-07-31T03:52:29.696Z,15.30
2022-07-31T03:57:34.113Z,15.50
2022-07-31T04:02:36.735Z,15.73
2022-07-31T04:07:44.657Z,18.30
2022-07-31T04:12:46.774Z,15.90
2022-07-31T04:17:50.947Z,13.35
2022-07-31T04:22:58.324Z,14.57
2022-07-31T04:28:26.371Z,14.82
2022-07-31T04:33:28.574Z,17.17
2022-07-31T04:38:30.614Z,14.80
2022-07-31T04:43:32.772Z,13.57
2022-07-31T04:48:35.775Z,13.48
2022-07-31T04:53:43.899Z,10.50
2022-07-31T04:58:46.077Z,13.07
2022-07-31T05:03:48.200Z,9.18
2022-07-31T05:08:50.323Z,12.50
2022-07-31T05:13:55.850Z,9.48
2022-07-31T05:18:58.398Z,10.52
2022-07-31T05:24:18.858Z,9.03
2022-07-31T05:29:46.309Z,11.15
2022-07-31T05:34:48.416Z,8.05
2022-07-31T05:39:50.563Z,6.95
2022-07-31T05:45:10.994Z,7.47
2022-07-31T05:50:14.339Z,6.07
2022-07-31T05:55:17.125Z,6.65
2022-07-31T06:00:31.412Z,7.35
2022-07-31T06:05:34.511Z,7.05
2022-07-31T06:10:37.480Z,7.55
2022-07-31T06:15:39.923Z,7.13
2022-07-31T06:20:48.236Z,5.53
2022-07-31T06:25:50.484Z,6.35
2022-07-31T06:30:52.561Z,7.53
2022-07-31T06:35:54.746Z,7.25
2022-07-31T06:41:33.054Z,9.00
2022-07-31T06:46:55.088Z,8.68
2022-07-31T06:52:18.976Z,7.88
2022-07-31T06:57:21.128Z,10.68
2022-07-31T07:02:23.375Z,15.60
2022-07-31T07:07:31.644Z,13.68
2022-07-31T07:12:35.862Z,17.58
2022-07-31T07:17:37.931Z,16.35
2022-07-31T07:22:47.213Z,18.40
2022-07-31T07:27:59.081Z,19.95
2022-07-31T07:33:02.241Z,25.52
2022-07-31T07:38:05.064Z,18.70
2022-07-31T07:43:07.924Z,15.80
2022-07-31T07:48:10.887Z,21.52
2022-07-31T07:53:32.912Z,22.25
2022-07-31T07:58:53.394Z,21.90
2022-07-31T08:04:14.095Z,22.20
2022-07-31T08:09:16.448Z,21.92
2022-07-31T08:14:54.121Z,16.35
2022-07-31T08:20:14.581Z,15.73
2022-07-31T08:25:16.823Z,18.52
2022-07-31T08:30:20.733Z,21.98
2022-07-31T08:35:24.014Z,18.80
2022-07-31T08:40:29.531Z,20.02
2022-07-31T08:45:40.256Z,18.63
2022-07-31T08:50:54.726Z,15.27
2022-07-31T08:56:17.472Z,17.60
2022-07-31T09:01:19.726Z,19.10
2022-07-31T09:06:22.128Z,13.45
2022-07-31T09:11:24.664Z,13.90
2022-07-31T09:16:50.286Z,12.13
2022-07-31T09:21:56.197Z,12.02
2022-07-31T09:46:17.568Z,16.38
2022-07-31T09:51:19.909Z,9.65
2022-07-31T09:56:35.572Z,9.35
2022-07-31T10:01:40.983Z,8.20
2022-07-31T10:06:47.361Z,10.50
2022-07-31T10:11:50.227Z,12.70
2022-07-31T10:16:59.011Z,8.52
2022-07-31T10:22:21.324Z,9.63
2022-07-31T10:27:25.481Z,7.43
2022-07-31T10:32:34.426Z,8.18
2022-07-31T10:38:11.048Z,6.43
2022-07-31T10:43:39.234Z,8.63
2022-07-31T10:48:52.276Z,5.35
2022-07-31T10:54:23.557Z,6.95
2022-07-31T10:59:44.866Z,8.75
2022-07-31T11:05:23.578Z,6.38
2022-07-31T11:10:53.479Z,7.03
2022-07-31T11:16:22.312Z,6.50
2022-07-31T11:21:39.542Z,8.57
2022-07-31T11:26:49.331Z,7.05
2022-07-31T11:31:51.431Z,8.00
2022-07-31T11:36:53.572Z,9.45
2022-07-31T11:41:55.799Z,7.70
2022-07-31T11:46:58.449Z,7.78
2022-07-31T11:52:05.109Z,8.93
2022-07-31T11:57:07.532Z,9.77
2022-07-31T12:02:15.141Z,8.63
2022-07-31T12:07:20.466Z,9.57
2022-07-31T12:12:22.802Z,7.78
2022-07-31T12:17:29.398Z,7.45
2022-07-31T12:22:31.494Z,9.25
2022-07-31T12:27:33.616Z,7.38
2022-07-31T12:32:35.672Z,5.55
2022-07-31T12:37:49.346Z,6.80
2022-07-31T12:42:52.421Z,9.68
2022-07-31T12:47:54.843Z,7.55
2022-07-31T12:53:03.020Z,7.10
2022-07-31T12:58:05.393Z,6.18
2022-07-31T13:03:07.480Z,6.30
2022-07-31T13:08:09.684Z,6.07
2022-07-31T13:13:11.673Z,4.13
2022-07-31T13:18:13.696Z,4.97
2022-07-31T13:23:15.787Z,4.97
2022-07-31T13:28:18.076Z,5.03
2022-07-31T13:33:20.330Z,4.90
2022-07-31T13:38:22.639Z,4.53
2022-07-31T13:43:24.681Z,4.80
2022-07-31T13:48:26.787Z,5.07
2022-07-31T13:53:28.876Z,8.13
2022-07-31T13:58:31.402Z,4.45
2022-07-31T14:03:36.760Z,6.60
2022-07-31T14:08:49.646Z,4.43
2022-07-31T14:13:52.789Z,5.90
2022-07-31T14:18:55.144Z,7.30
2022-07-31T14:23:57.483Z,9.18
2022-07-31T14:29:02.202Z,4.75
2022-07-31T14:34:08.848Z,7.25
2022-07-31T14:39:11.165Z,6.70
2022-07-31T14:44:18.344Z,8.18
2022-07-31T14:49:23.144Z,7.13
2022-07-31T14:54:25.266Z,10.73
2022-07-31T14:59:32.731Z,7.22
2022-07-31T15:04:34.929Z,7.40
2022-07-31T15:09:36.975Z,6.90
2022-07-31T15:14:39.060Z,5.43
2022-07-31T15:19:41.186Z,5.50
2022-07-31T15:24:49.574Z,6.13
2022-07-31T15:30:05.704Z,4.97
2022-07-31T15:35:12.013Z,5.30
2022-07-31T15:40:15.571Z,4.65
2022-07-31T15:45:20.846Z,4.88
2022-07-31T15:50:23.016Z,5.90
2022-07-31T15:55:25.251Z,5.22
2022-07-31T16:00:28.731Z,5.88
2022-07-31T16:05:36.824Z,6.57
2022-07-31T16:10:40.950Z,7.20
2022-07-31T16:15:43.026Z,6.05
2022-07-31T16:20:45.225Z,7.38
2022-07-31T16:25:47.321Z,7.75
2022-07-31T16:30:50.284Z,9.98
2022-07-31T16:35:52.451Z,7.00
2022-07-31T16:40:56.569Z,8.13
2022-07-31T16:45:58.695Z,7.47
2022-07-31T16:51:01.356Z,6.85
2022-07-31T16:56:03.563Z,6.78
2022-07-31T17:01:06.306Z,7.70
2022-07-31T17:06:36.327Z,6.22
2022-07-31T17:11:39.783Z,7.22
2022-07-31T17:16:47.177Z,8.88
2022-07-31T17:21:52.670Z,8.40
2022-07-31T17:26:55.261Z,8.52
2022-07-31T17:31:57.387Z,11.60
2022-07-31T17:37:01.777Z,9.77
2022-07-31T17:42:04.287Z,9.52
2022-07-31T17:47:08.053Z,8.40
2022-07-31T17:52:10.863Z,10.07
2022-07-31T17:57:13.184Z,10.88
2022-07-31T18:02:15.386Z,13.10
2022-07-31T18:07:19.462Z,10.77
2022-07-31T18:12:25.146Z,8.95
2022-07-31T18:17:31.208Z,8.85
2022-07-31T18:22:35.093Z,8.25
2022-07-31T18:27:57.045Z,8.50
2022-07-31T18:32:59.138Z,12.43
2022-07-31T18:38:05.442Z,8.68
2022-07-31T18:43:07.503Z,8.32
2022-07-31T18:48:09.537Z,8.68
2022-07-31T18:53:11.802Z,9.35
2022-07-31T18:58:16.287Z,8.27
2022-07-31T19:03:19.555Z,8.77
2022-07-31T19:08:25.829Z,10.57
2022-07-31T19:13:30.406Z,10.52
2022-07-31T19:18:32.531Z,8.10
2022-07-31T19:23:38.772Z,8.45
2022-07-31T19:28:43.054Z,10.27
2022-07-31T19:33:50.498Z,9.82
2022-07-31T19:38:52.721Z,7.72
2022-07-31T19:43:54.884Z,7.20
2022-07-31T19:48:57.067Z,8.85
2022-07-31T19:54:01.936Z,7.70
2022-07-31T19:59:04.020Z,7.40
2022-07-31T20:04:06.112Z,8.05
2022-07-31T20:09:14.081Z,7.20
2022-07-31T20:14:16.112Z,7.90
2022-07-31T20:19:18.188Z,6.65
2022-07-31T20:24:20.354Z,8.48
2022-07-31T20:29:22.593Z,7.85
2022-07-31T20:34:25.811Z,8.02
2022-07-31T20:39:33.942Z,7.97
2022-07-31T20:44:40.584Z,8.57
2022-07-31T20:49:42.673Z,8.75
2022-07-31T20:54:44.747Z,9.70
2022-07-31T20:59:46.871Z,12.02
2022-07-31T21:04:48.967Z,8.55
2022-07-31T21:09:51.000Z,10.65
2022-07-31T21:14:53.009Z,8.38
2022-07-31T21:19:55.099Z,8.50
2022-07-31T21:24:57.546Z,9.48
2022-07-31T21:29:59.943Z,11.55
2022-07-31T21:35:02.408Z,10.23
2022-07-31T21:40:05.208Z,14.13
2022-07-31T21:45:07.912Z,9.15
2022-07-31T21:50:10.374Z,8.60
2022-07-31T21:55:12.497Z,11.50
2022-07-31T22:00:14.897Z,10.48
2022-07-31T22:05:49.579Z,9.70
2022-07-31T22:10:52.154Z,12.68
2022-07-31T22:16:00.981Z,9.90
2022-07-31T22:21:07.804Z,10.07
2022-07-31T22:26:10.287Z,9.02
2022-07-31T22:31:12.588Z,11.43
2022-07-31T22:36:15.006Z,12.30
2022-07-31T22:41:17.151Z,13.02
2022-07-31T22:46:19.256Z,15.48
2022-07-31T22:51:21.401Z,10.75
2022-07-31T22:56:23.397Z,10.75
2022-07-31T23:01:25.440Z,12.43
2022-07-31T23:06:31.337Z,17.23
2022-07-31T23:11:34.500Z,11.07
2022-07-31T23:16:36.559Z,14.90
2022-07-31T23:21:38.694Z,12.50
2022-07-31T23:26:40.904Z,13.45
2022-07-31T23:31:42.963Z,13.55
2022-07-31T23:36:45.176Z,17.00
2022-07-31T23:42:06.271Z,14.07
2022-07-31T23:47:08.671Z,11.15
2022-07-31T23:52:11.341Z,17.13
2022-07-31T23:57:13.412Z,16.88
