createdAt,value
2019-02-26T00:01:57.978Z,3.30
2019-02-26T00:06:56.256Z,3.30
2019-02-26T00:12:02.440Z,3.20
2019-02-26T00:17:10.316Z,3.20
2019-02-26T00:22:13.785Z,3.10
2019-02-26T00:27:20.118Z,3.00
2019-02-26T00:32:31.992Z,2.90
2019-02-26T00:37:28.515Z,2.90
2019-02-26T00:42:28.656Z,2.90
2019-02-26T00:47:29.858Z,2.80
2019-02-26T00:52:25.638Z,2.70
2019-02-26T00:57:21.222Z,2.70
2019-02-26T01:02:27.750Z,2.70
2019-02-26T01:07:21.345Z,2.70
2019-02-26T01:12:20.194Z,2.60
2019-02-26T01:17:16.464Z,2.60
2019-02-26T01:22:12.154Z,2.60
2019-02-26T01:27:10.343Z,2.60
2019-02-26T01:32:11.004Z,2.50
2019-02-26T01:37:09.874Z,2.30
2019-02-26T01:42:04.531Z,2.20
2019-02-26T01:47:00.856Z,2.10
2019-02-26T01:51:56.763Z,2.10
2019-02-26T01:56:53.418Z,2.00
2019-02-26T02:01:49.639Z,2.00
2019-02-26T02:07:01.476Z,2.00
2019-02-26T04:04:16.681Z,1.00
2019-02-26T04:09:13.690Z,0.90
2019-02-26T04:14:22.698Z,1.00
2019-02-26T04:19:16.809Z,0.90
2019-02-26T04:24:13.607Z,0.80
2019-02-26T04:29:16.441Z,0.80
2019-02-26T04:34:15.672Z,0.70
2019-02-26T04:39:36.809Z,0.70
2019-02-26T04:44:39.994Z,0.80
2019-02-26T04:49:38.970Z,0.80
2019-02-26T04:54:39.752Z,0.70
2019-02-26T04:59:35.086Z,0.60
2019-02-26T05:04:30.708Z,0.60
2019-02-26T05:09:27.435Z,0.60
2019-02-26T05:14:23.965Z,0.80
2019-02-26T05:19:21.758Z,0.70
2019-02-26T05:24:18.919Z,0.90
2019-02-26T05:29:19.720Z,1.00
2019-02-26T05:34:17.735Z,1.20
2019-02-26T05:39:18.801Z,1.50
2019-02-26T05:44:14.404Z,1.70
2019-02-26T05:49:13.236Z,1.80
2019-02-26T05:54:08.045Z,1.90
2019-02-26T05:59:06.786Z,1.90
2019-02-26T06:04:04.075Z,1.90
2019-02-26T06:09:09.534Z,1.90
2019-02-26T06:14:19.737Z,2.00
2019-02-26T06:19:15.878Z,2.10
2019-02-26T06:24:11.836Z,2.30
2019-02-26T06:29:07.745Z,2.50
2019-02-26T06:34:05.621Z,2.80
2019-02-26T06:39:01.361Z,3.00
2019-02-26T06:44:07.543Z,3.20
2019-02-26T06:49:02.642Z,3.50
2019-02-26T06:53:58.837Z,4.10
2019-02-26T06:58:54.684Z,4.70
2019-02-26T07:03:50.202Z,5.60
2019-02-26T07:08:46.663Z,6.30
2019-02-26T07:13:46.405Z,7.80
2019-02-26T07:18:43.455Z,10.10
2019-02-26T07:23:40.008Z,11.90
2019-02-26T07:28:35.408Z,13.80
2019-02-26T07:33:32.288Z,15.50
2019-02-26T07:38:29.636Z,17.10
2019-02-26T07:43:24.293Z,16.30
2019-02-26T07:48:21.266Z,15.40
2019-02-26T07:53:22.706Z,18.60
2019-02-26T07:58:17.959Z,21.20
2019-02-26T08:03:13.033Z,21.30
2019-02-26T08:08:12.521Z,20.50
2019-02-26T08:13:10.306Z,18.50
2019-02-26T08:18:09.621Z,17.90
2019-02-26T08:23:03.500Z,18.50
2019-02-26T08:28:01.310Z,18.40
2019-02-26T08:33:02.053Z,17.90
2019-02-26T08:37:57.113Z,18.30
2019-02-26T08:42:51.247Z,18.70
2019-02-26T08:53:03.607Z,18.50
2019-02-26T08:57:58.977Z,18.30
2019-02-26T09:02:56.421Z,17.80
2019-02-26T09:07:54.391Z,18.20
2019-02-26T09:12:51.696Z,19.40
2019-02-26T09:17:50.909Z,21.80
2019-02-26T09:22:56.361Z,22.80
2019-02-26T09:27:50.021Z,22.00
2019-02-26T09:32:47.548Z,20.40
2019-02-26T09:37:44.846Z,20.40
2019-02-26T09:42:40.501Z,19.90
2019-02-26T09:47:41.672Z,20.70
2019-02-26T09:52:36.571Z,22.20
2019-02-26T09:57:35.658Z,24.70
2019-02-26T10:02:34.743Z,26.10
2019-02-26T10:07:33.138Z,27.80
2019-02-26T10:12:32.046Z,29.40
2019-02-26T10:17:26.249Z,30.70
2019-02-26T10:22:26.034Z,33.10
2019-02-26T10:27:20.904Z,35.10
2019-02-26T10:32:36.414Z,35.50
2019-02-26T10:37:39.113Z,36.30
2019-02-26T10:42:39.821Z,36.50
2019-02-26T10:47:32.215Z,35.40
2019-02-26T10:52:28.676Z,35.30
2019-02-26T10:57:31.058Z,34.60
2019-02-26T11:02:27.930Z,33.60
2019-02-26T11:07:22.669Z,34.60
2019-02-26T11:12:33.960Z,31.90
2019-02-26T11:17:31.590Z,27.50
2019-02-26T11:22:28.206Z,28.20
2019-02-26T11:27:24.451Z,31.50
2019-02-26T11:32:20.125Z,32.90
2019-02-26T11:37:20.142Z,34.40
2019-02-26T11:42:18.413Z,35.10
2019-02-26T11:47:13.714Z,34.10
2019-02-26T11:52:09.465Z,32.10
2019-02-26T11:57:04.588Z,28.90
2019-02-26T12:02:01.432Z,25.60
2019-02-26T12:06:58.508Z,23.40
2019-02-26T12:12:03.316Z,21.90
2019-02-26T12:16:57.675Z,20.70
2019-02-26T12:21:54.401Z,19.90
2019-02-26T12:26:52.499Z,19.30
2019-02-26T12:31:52.934Z,18.60
2019-02-26T12:36:51.236Z,18.10
2019-02-26T12:41:48.114Z,17.80
2019-02-26T12:46:44.870Z,17.30
2019-02-26T12:51:41.162Z,17.10
2019-02-26T12:56:41.393Z,17.10
2019-02-26T13:01:39.515Z,17.10
2019-02-26T13:06:51.793Z,17.20
2019-02-26T13:12:00.517Z,17.20
2019-02-26T13:16:46.322Z,17.40
2019-02-26T13:21:42.874Z,17.30
2019-02-26T13:26:55.669Z,17.10
2019-02-26T13:31:56.429Z,17.10
2019-02-26T13:36:53.697Z,16.90
2019-02-26T13:41:46.568Z,16.80
2019-02-26T13:46:41.491Z,16.90
2019-02-26T13:51:37.048Z,17.00
2019-02-26T13:56:32.018Z,17.10
2019-02-26T14:01:36.798Z,17.00
2019-02-26T14:06:31.702Z,17.10
2019-02-26T14:11:26.524Z,17.00
2019-02-26T14:16:23.896Z,16.90
2019-02-26T14:21:19.113Z,16.90
2019-02-26T14:26:13.816Z,16.60
2019-02-26T14:31:10.112Z,16.50
2019-02-26T14:36:08.373Z,16.20
2019-02-26T14:41:12.245Z,16.00
2019-02-26T14:46:07.429Z,15.80
2019-02-26T14:51:01.800Z,15.60
2019-02-26T14:55:56.428Z,15.40
2019-02-26T15:01:04.114Z,15.30
2019-02-26T15:05:58.691Z,15.20
2019-02-26T15:10:57.960Z,14.90
2019-02-26T15:15:53.773Z,14.80
2019-02-26T15:20:57.925Z,14.70
2019-02-26T15:25:57.571Z,14.50
2019-02-26T15:30:53.706Z,14.30
2019-02-26T15:35:49.838Z,14.20
2019-02-26T15:40:44.949Z,14.10
2019-02-26T15:45:51.827Z,14.00
2019-02-26T15:50:50.799Z,13.80
2019-02-26T15:55:45.390Z,13.60
2019-02-26T16:00:49.098Z,13.60
2019-02-26T16:05:54.990Z,13.40
2019-02-26T16:10:59.677Z,13.30
2019-02-26T16:16:08.519Z,13.20
2019-02-26T16:21:05.462Z,13.10
2019-02-26T16:25:59.853Z,13.00
2019-02-26T16:31:04.644Z,12.90
2019-02-26T16:36:02.774Z,12.80
2019-02-26T16:40:58.764Z,12.80
2019-02-26T16:45:54.575Z,12.70
2019-02-26T16:50:48.743Z,12.60
2019-02-26T16:55:48.467Z,12.60
2019-02-26T17:00:51.919Z,12.50
2019-02-26T17:05:57.304Z,12.40
2019-02-26T17:10:55.821Z,12.30
2019-02-26T17:15:53.054Z,12.20
2019-02-26T17:20:48.134Z,12.20
2019-02-26T17:25:43.395Z,12.10
2019-02-26T17:30:43.260Z,12.00
2019-02-26T17:35:37.748Z,12.00
2019-02-26T17:40:43.464Z,12.00
2019-02-26T17:45:39.465Z,11.90
2019-02-26T17:50:38.262Z,11.90
2019-02-26T17:55:33.301Z,11.80
2019-02-26T18:00:32.057Z,11.70
2019-02-26T18:05:27.186Z,11.60
2019-02-26T18:10:26.753Z,11.50
2019-02-26T18:15:23.138Z,11.50
2019-02-26T18:20:21.540Z,11.40
2019-02-26T18:25:23.683Z,11.30
2019-02-26T18:30:28.812Z,11.20
2019-02-26T18:35:22.960Z,10.90
2019-02-26T18:40:27.949Z,10.70
2019-02-26T18:45:31.303Z,10.40
2019-02-26T18:50:29.278Z,10.30
2019-02-26T18:55:32.532Z,10.10
2019-02-26T19:00:33.782Z,9.90
2019-02-26T19:05:33.609Z,9.60
2019-02-26T19:10:33.074Z,9.40
2019-02-26T19:15:38.636Z,9.10
2019-02-26T19:20:38.435Z,9.00
2019-02-26T19:25:32.957Z,8.70
2019-02-26T19:30:30.342Z,8.60
2019-02-26T19:35:27.455Z,8.50
2019-02-26T19:40:38.739Z,8.30
2019-02-26T19:45:45.056Z,8.10
2019-02-26T19:50:45.434Z,7.90
2019-02-26T19:55:48.750Z,7.80
2019-02-26T20:00:46.409Z,7.70
2019-02-26T20:05:46.291Z,7.50
2019-02-26T20:10:54.823Z,7.40
2019-02-26T20:15:45.993Z,7.20
2019-02-26T20:20:48.378Z,7.10
2019-02-26T20:25:57.696Z,7.00
2019-02-26T20:30:51.927Z,6.80
2019-02-26T20:35:47.160Z,6.70
2019-02-26T20:40:42.097Z,6.60
2019-02-26T20:45:37.950Z,6.50
2019-02-26T20:50:37.495Z,6.50
2019-02-26T20:55:33.809Z,6.30
2019-02-26T21:00:42.513Z,6.30
2019-02-26T21:05:38.057Z,6.10
2019-02-26T21:10:40.403Z,6.00
2019-02-26T21:15:40.686Z,5.80
2019-02-26T21:20:35.573Z,5.70
2019-02-26T21:25:30.660Z,5.60
2019-02-26T21:30:33.096Z,5.60
2019-02-26T21:35:31.749Z,5.50
2019-02-26T21:40:28.354Z,5.40
2019-02-26T21:45:30.651Z,5.30
2019-02-26T21:50:25.337Z,5.30
2019-02-26T21:55:20.888Z,5.20
2019-02-26T22:00:25.611Z,5.30
2019-02-26T22:05:23.962Z,5.30
2019-02-26T22:10:24.078Z,5.10
2019-02-26T22:15:19.187Z,5.10
2019-02-26T22:20:35.398Z,4.90
2019-02-26T22:25:23.232Z,4.90
2019-02-26T22:30:24.491Z,4.90
2019-02-26T22:35:26.404Z,4.80
2019-02-26T22:40:34.093Z,4.70
2019-02-26T22:45:32.978Z,4.70
2019-02-26T22:50:34.706Z,4.60
2019-02-26T22:55:28.959Z,4.50
2019-02-26T23:01:06.782Z,4.40
2019-02-26T23:06:11.235Z,4.20
2019-02-26T23:11:17.381Z,4.20
2019-02-26T23:16:13.066Z,4.10
2019-02-26T23:21:08.677Z,4.00
2019-02-26T23:26:08.609Z,3.90
2019-02-26T23:31:07.557Z,3.90
2019-02-26T23:35:58.390Z,3.80
2019-02-26T23:40:53.801Z,3.70
2019-02-26T23:45:48.352Z,3.70
2019-02-26T23:50:47.917Z,3.70
2019-02-26T23:55:47.237Z,3.60
