createdAt,value
2023-03-26T00:01:58.276Z,1.58
2023-03-26T00:04:26.054Z,1.40
2023-03-26T00:06:54.339Z,1.35
2023-03-26T00:09:23.374Z,1.88
2023-03-26T00:11:53.757Z,1.40
2023-03-26T00:14:21.606Z,1.40
2023-03-26T00:16:49.506Z,1.42
2023-03-26T00:19:17.254Z,1.50
2023-03-26T00:21:44.949Z,1.80
2023-03-26T00:24:16.137Z,1.25
2023-03-26T00:26:48.506Z,1.30
2023-03-26T00:29:16.940Z,1.27
2023-03-26T00:31:46.174Z,1.55
2023-03-26T00:34:15.560Z,1.60
2023-03-26T00:36:43.960Z,1.60
2023-03-26T00:39:11.691Z,2.05
2023-03-26T00:41:43.193Z,1.30
2023-03-26T00:44:12.542Z,1.33
2023-03-26T00:46:43.013Z,1.30
2023-03-26T00:49:14.542Z,1.38
2023-03-26T00:51:42.677Z,1.52
2023-03-26T00:54:11.038Z,2.40
2023-03-26T00:56:38.990Z,1.70
2023-03-26T00:59:06.779Z,1.85
2023-03-26T01:01:36.031Z,1.58
2023-03-26T01:04:24.015Z,1.67
2023-03-26T01:06:51.931Z,1.25
2023-03-26T01:09:20.587Z,1.73
2023-03-26T01:11:49.897Z,1.55
2023-03-26T01:14:20.344Z,1.40
2023-03-26T01:16:52.902Z,1.55
2023-03-26T01:19:30.482Z,1.63
2023-03-26T01:21:59.236Z,1.50
2023-03-26T01:24:28.279Z,1.50
2023-03-26T01:27:17.715Z,1.60
2023-03-26T01:29:52.526Z,1.70
2023-03-26T01:32:31.870Z,1.90
2023-03-26T01:35:12.400Z,2.10
2023-03-26T01:37:48.494Z,2.15
2023-03-26T01:40:25.446Z,1.77
2023-03-26T01:42:59.704Z,1.55
2023-03-26T01:45:31.773Z,2.05
2023-03-26T01:48:00.260Z,2.03
2023-03-26T01:50:27.978Z,2.20
2023-03-26T01:52:55.717Z,1.85
2023-03-26T01:55:34.082Z,2.30
2023-03-26T01:58:11.932Z,2.38
2023-03-26T02:00:47.190Z,1.90
2023-03-26T02:03:26.492Z,2.50
2023-03-26T02:06:00.168Z,2.45
2023-03-26T02:08:35.649Z,1.55
2023-03-26T02:11:11.404Z,2.10
2023-03-26T02:13:40.345Z,2.40
2023-03-26T02:16:14.140Z,1.98
2023-03-26T02:18:42.150Z,2.00
2023-03-26T02:21:12.651Z,2.22
2023-03-26T02:23:40.298Z,1.92
2023-03-26T02:26:10.877Z,1.95
2023-03-26T02:28:38.935Z,1.85
2023-03-26T02:31:09.624Z,2.28
2023-03-26T02:33:37.798Z,2.13
2023-03-26T02:36:08.380Z,2.55
2023-03-26T02:38:39.452Z,1.67
2023-03-26T02:41:07.551Z,2.45
2023-03-26T02:43:36.574Z,1.73
2023-03-26T02:46:10.120Z,2.08
2023-03-26T02:48:37.903Z,2.03
2023-03-26T02:51:06.679Z,1.58
2023-03-26T02:53:34.579Z,1.50
2023-03-26T02:56:02.246Z,1.92
2023-03-26T02:58:30.164Z,1.67
2023-03-26T03:00:59.245Z,1.67
2023-03-26T03:03:28.594Z,2.40
2023-03-26T03:05:57.372Z,1.77
2023-03-26T03:08:28.176Z,1.92
2023-03-26T03:11:00.115Z,2.45
2023-03-26T03:13:27.911Z,1.50
2023-03-26T03:15:56.031Z,1.98
2023-03-26T03:18:25.669Z,2.28
2023-03-26T03:20:53.829Z,2.38
2023-03-26T03:23:21.956Z,1.88
2023-03-26T03:25:52.373Z,1.50
2023-03-26T03:28:20.502Z,1.85
2023-03-26T03:30:48.869Z,2.35
2023-03-26T03:33:18.078Z,1.60
2023-03-26T03:35:48.062Z,2.15
2023-03-26T03:38:15.954Z,1.73
2023-03-26T03:40:44.277Z,1.98
2023-03-26T03:43:12.242Z,2.15
2023-03-26T03:45:40.892Z,1.40
2023-03-26T03:48:08.813Z,1.65
2023-03-26T03:50:38.514Z,1.70
2023-03-26T03:53:08.785Z,1.95
2023-03-26T03:55:38.272Z,1.92
2023-03-26T03:58:06.041Z,1.60
2023-03-26T04:00:38.159Z,2.17
2023-03-26T04:03:09.421Z,2.17
2023-03-26T04:05:37.125Z,2.05
2023-03-26T04:08:04.768Z,2.35
2023-03-26T04:10:33.781Z,1.58
2023-03-26T04:13:01.606Z,1.55
2023-03-26T04:15:29.260Z,1.90
2023-03-26T04:17:56.965Z,1.77
2023-03-26T04:20:24.706Z,1.55
2023-03-26T04:22:52.761Z,1.75
2023-03-26T04:25:21.345Z,2.08
2023-03-26T04:27:50.399Z,1.40
2023-03-26T04:30:21.067Z,1.90
2023-03-26T04:32:49.019Z,1.52
2023-03-26T04:35:18.313Z,1.80
2023-03-26T04:37:46.374Z,1.63
2023-03-26T04:40:16.514Z,2.10
2023-03-26T04:42:46.022Z,1.45
2023-03-26T04:45:17.537Z,1.63
2023-03-26T04:47:46.440Z,1.92
2023-03-26T04:50:14.449Z,2.13
2023-03-26T04:52:45.140Z,1.50
2023-03-26T04:55:23.086Z,1.58
2023-03-26T04:57:57.201Z,2.00
2023-03-26T05:00:28.380Z,1.58
2023-03-26T05:02:57.818Z,2.10
2023-03-26T05:05:26.861Z,1.63
2023-03-26T05:07:54.726Z,2.35
2023-03-26T05:10:22.961Z,1.90
2023-03-26T05:12:53.709Z,2.08
2023-03-26T05:15:21.580Z,1.75
2023-03-26T05:17:51.479Z,1.85
2023-03-26T05:20:21.642Z,1.88
2023-03-26T05:22:50.269Z,2.00
2023-03-26T05:25:18.486Z,1.80
2023-03-26T05:27:46.930Z,1.73
2023-03-26T05:30:16.422Z,2.35
2023-03-26T05:32:44.795Z,2.00
2023-03-26T05:35:17.280Z,1.60
2023-03-26T05:37:45.554Z,1.63
2023-03-26T05:40:16.749Z,1.98
2023-03-26T05:42:44.777Z,2.08
2023-03-26T05:45:14.896Z,1.63
2023-03-26T05:47:42.634Z,1.73
2023-03-26T05:50:11.873Z,1.80
2023-03-26T05:52:40.984Z,1.70
2023-03-26T05:55:09.704Z,1.90
2023-03-26T05:57:37.608Z,2.10
2023-03-26T06:00:08.837Z,2.20
2023-03-26T06:02:36.937Z,2.20
2023-03-26T06:05:05.501Z,2.10
2023-03-26T06:07:33.907Z,1.58
2023-03-26T06:10:03.498Z,2.10
2023-03-26T06:12:31.225Z,1.73
2023-03-26T06:14:58.947Z,1.83
2023-03-26T06:17:26.664Z,2.10
2023-03-26T06:19:54.370Z,2.20
2023-03-26T06:22:22.017Z,2.45
2023-03-26T06:24:50.243Z,1.80
2023-03-26T06:27:19.379Z,1.92
2023-03-26T06:29:48.038Z,2.10
2023-03-26T06:32:20.491Z,1.77
2023-03-26T06:34:48.651Z,2.30
2023-03-26T06:37:16.670Z,2.08
2023-03-26T06:39:44.335Z,2.17
2023-03-26T06:42:12.081Z,2.08
2023-03-26T06:44:41.185Z,2.28
2023-03-26T06:47:11.215Z,2.42
2023-03-26T06:49:39.327Z,1.55
2023-03-26T06:52:07.053Z,1.85
2023-03-26T06:54:34.762Z,1.90
2023-03-26T06:57:02.506Z,1.77
2023-03-26T06:59:30.421Z,2.17
2023-03-26T07:01:59.512Z,2.08
2023-03-26T07:04:32.189Z,2.20
2023-03-26T07:06:59.945Z,1.63
2023-03-26T07:09:30.280Z,2.33
2023-03-26T07:11:58.274Z,2.28
2023-03-26T07:14:27.991Z,2.13
2023-03-26T07:16:55.693Z,1.90
2023-03-26T07:19:24.827Z,1.90
2023-03-26T07:21:53.332Z,2.08
2023-03-26T07:24:21.467Z,2.10
2023-03-26T07:26:57.341Z,2.13
2023-03-26T07:29:34.927Z,2.30
2023-03-26T07:32:18.440Z,2.25
2023-03-26T07:34:54.430Z,2.63
2023-03-26T07:37:36.907Z,1.98
2023-03-26T07:40:13.482Z,2.20
2023-03-26T07:42:54.284Z,2.00
2023-03-26T07:45:26.945Z,2.53
2023-03-26T07:47:57.035Z,2.35
2023-03-26T07:50:27.965Z,2.33
2023-03-26T07:52:56.136Z,2.38
2023-03-26T07:55:24.600Z,2.30
2023-03-26T07:58:05.290Z,2.22
2023-03-26T08:00:38.310Z,2.20
2023-03-26T08:03:23.187Z,2.40
2023-03-26T08:06:01.684Z,2.47
2023-03-26T08:08:42.192Z,2.72
2023-03-26T08:11:25.235Z,2.90
2023-03-26T08:14:09.566Z,2.33
2023-03-26T08:16:43.558Z,2.13
2023-03-26T08:19:34.122Z,1.98
2023-03-26T08:22:12.536Z,2.00
2023-03-26T08:24:47.221Z,2.15
2023-03-26T08:27:23.510Z,3.70
2023-03-26T08:30:01.629Z,2.22
2023-03-26T08:32:30.422Z,2.60
2023-03-26T08:35:01.162Z,2.88
2023-03-26T08:37:30.249Z,2.92
2023-03-26T08:39:58.487Z,2.45
2023-03-26T08:42:57.690Z,2.53
2023-03-26T08:45:59.498Z,2.03
2023-03-26T08:49:03.734Z,2.20
2023-03-26T08:52:19.709Z,2.88
2023-03-26T08:55:17.605Z,2.97
2023-03-26T08:58:21.838Z,2.67
2023-03-26T09:01:10.629Z,2.50
2023-03-26T09:04:20.495Z,2.20
2023-03-26T09:07:09.845Z,2.42
2023-03-26T09:10:15.867Z,2.30
2023-03-26T09:13:24.560Z,2.88
2023-03-26T09:16:28.755Z,2.53
2023-03-26T09:19:50.294Z,2.95
2023-03-26T09:22:53.839Z,2.90
2023-03-26T09:25:47.193Z,2.47
2023-03-26T09:28:54.951Z,2.22
2023-03-26T09:31:57.926Z,3.03
2023-03-26T09:34:30.944Z,2.95
2023-03-26T09:37:14.775Z,2.17
2023-03-26T09:39:54.407Z,2.47
2023-03-26T09:42:30.997Z,2.70
2023-03-26T09:45:21.010Z,2.35
2023-03-26T09:48:13.077Z,2.78
2023-03-26T09:51:04.458Z,6.78
2023-03-26T09:53:53.604Z,14.98
2023-03-26T09:56:39.626Z,3.25
2023-03-26T09:59:22.805Z,3.28
2023-03-26T10:02:04.413Z,2.63
2023-03-26T10:05:07.755Z,2.63
2023-03-26T10:07:50.305Z,2.58
2023-03-26T10:10:26.902Z,2.33
2023-03-26T10:13:08.332Z,2.65
2023-03-26T10:15:58.556Z,2.35
2023-03-26T10:18:41.273Z,2.65
2023-03-26T10:21:19.530Z,2.63
2023-03-26T10:24:02.560Z,2.78
2023-03-26T10:27:10.311Z,2.10
2023-03-26T10:29:51.898Z,2.55
2023-03-26T10:32:26.077Z,2.58
2023-03-26T10:35:10.760Z,2.22
2023-03-26T10:37:54.510Z,2.33
2023-03-26T10:40:28.184Z,2.90
2023-03-26T10:43:22.012Z,3.10
2023-03-26T10:46:11.701Z,3.15
2023-03-26T10:48:56.912Z,2.67
2023-03-26T10:51:50.417Z,2.90
2023-03-26T10:54:30.050Z,2.40
2023-03-26T10:56:58.917Z,3.53
2023-03-26T10:59:30.700Z,3.70
2023-03-26T11:02:13.665Z,3.78
2023-03-26T11:04:50.881Z,2.22
2023-03-26T11:07:23.802Z,2.30
2023-03-26T11:09:59.289Z,2.50
2023-03-26T11:15:08.692Z,2.28
2023-03-26T11:17:49.415Z,2.42
2023-03-26T11:20:21.581Z,3.95
2023-03-26T11:23:04.391Z,2.33
2023-03-26T11:25:44.514Z,2.67
2023-03-26T11:28:32.435Z,2.22
2023-03-26T11:31:06.626Z,2.35
2023-03-26T11:33:38.272Z,2.33
2023-03-26T11:36:17.395Z,3.28
2023-03-26T11:38:48.690Z,3.10
2023-03-26T11:41:22.578Z,1.75
2023-03-26T11:43:54.922Z,2.10
2023-03-26T11:46:24.553Z,1.40
2023-03-26T11:48:57.419Z,1.70
2023-03-26T11:51:30.707Z,1.50
2023-03-26T11:53:59.971Z,1.63
2023-03-26T11:56:33.227Z,1.33
2023-03-26T11:59:05.516Z,1.25
2023-03-26T12:01:45.390Z,1.50
2023-03-26T12:04:15.766Z,1.20
2023-03-26T12:06:53.492Z,2.08
2023-03-26T12:09:22.543Z,1.10
2023-03-26T12:11:54.752Z,1.42
2023-03-26T12:14:26.083Z,1.70
2023-03-26T12:17:06.706Z,1.42
2023-03-26T12:19:40.477Z,1.90
2023-03-26T12:22:29.889Z,1.85
2023-03-26T12:25:16.953Z,1.75
2023-03-26T12:27:46.177Z,2.20
2023-03-26T12:30:22.154Z,2.30
2023-03-26T12:32:53.428Z,2.78
2023-03-26T12:35:27.272Z,3.28
2023-03-26T12:37:57.961Z,3.38
2023-03-26T12:40:34.381Z,3.78
2023-03-26T12:44:49.991Z,2.60
2023-03-26T12:47:55.382Z,3.20
2023-03-26T12:48:45.072Z,2.60
2023-03-26T12:51:24.740Z,2.92
2023-03-26T12:54:10.636Z,2.33
2023-03-26T12:56:47.764Z,1.92
2023-03-26T12:59:32.446Z,1.65
2023-03-26T13:02:15.923Z,2.00
2023-03-26T13:05:05.635Z,1.90
2023-03-26T13:07:47.997Z,2.20
2023-03-26T13:10:46.233Z,1.58
2023-03-26T13:13:45.765Z,2.00
2023-03-26T13:16:28.269Z,2.95
2023-03-26T13:19:00.368Z,1.80
2023-03-26T13:21:38.073Z,2.13
2023-03-26T13:24:16.460Z,1.65
2023-03-26T13:26:57.639Z,2.30
2023-03-26T13:29:41.919Z,1.70
2023-03-26T13:32:19.834Z,2.00
2023-03-26T13:35:07.506Z,1.25
2023-03-26T13:37:43.299Z,1.50
2023-03-26T13:40:25.376Z,1.90
2023-03-26T13:43:12.902Z,2.13
2023-03-26T13:45:53.991Z,1.83
2023-03-26T13:48:26.029Z,2.00
2023-03-26T13:51:02.338Z,1.92
2023-03-26T13:53:37.889Z,1.63
2023-03-26T13:58:40.078Z,1.98
2023-03-26T14:01:12.308Z,1.83
2023-03-26T14:03:50.915Z,1.58
2023-03-26T14:06:34.042Z,1.70
2023-03-26T14:09:06.819Z,1.40
2023-03-26T14:11:47.053Z,1.77
2023-03-26T14:14:20.894Z,1.30
2023-03-26T14:16:55.744Z,2.95
2023-03-26T14:19:48.949Z,1.80
2023-03-26T14:22:27.210Z,1.75
2023-03-26T14:25:23.175Z,2.20
2023-03-26T14:28:03.156Z,1.60
2023-03-26T14:31:09.368Z,1.60
2023-03-26T14:34:07.130Z,1.40
2023-03-26T14:37:06.797Z,2.25
2023-03-26T14:40:14.813Z,6.20
2023-03-26T14:42:47.448Z,1.80
2023-03-26T14:45:42.878Z,2.22
2023-03-26T14:48:38.111Z,1.42
2023-03-26T14:51:20.434Z,1.65
2023-03-26T14:53:51.996Z,1.67
2023-03-26T14:57:00.313Z,1.95
2023-03-26T14:59:56.403Z,1.70
2023-03-26T15:03:03.509Z,1.60
2023-03-26T15:06:07.598Z,2.30
2023-03-26T15:09:19.663Z,1.90
2023-03-26T15:11:54.594Z,1.70
2023-03-26T15:15:20.092Z,1.92
2023-03-26T15:18:23.232Z,1.80
2023-03-26T15:21:23.921Z,1.80
2023-03-26T15:24:17.140Z,1.70
2023-03-26T15:27:20.486Z,2.55
2023-03-26T15:30:13.791Z,1.75
2023-03-26T15:33:08.632Z,1.77
2023-03-26T15:36:14.052Z,2.10
2023-03-26T15:39:20.261Z,1.50
2023-03-26T15:41:56.095Z,1.83
2023-03-26T15:44:53.996Z,1.70
2023-03-26T15:47:57.328Z,1.65
2023-03-26T15:50:48.798Z,2.80
2023-03-26T15:53:28.817Z,1.90
2023-03-26T15:56:18.830Z,1.45
2023-03-26T15:58:55.221Z,1.63
2023-03-26T16:01:46.254Z,2.13
2023-03-26T16:04:24.995Z,1.33
2023-03-26T16:07:02.930Z,1.20
2023-03-26T16:09:51.228Z,1.38
2023-03-26T16:12:34.223Z,1.50
2023-03-26T16:15:35.246Z,1.25
2023-03-26T16:18:26.159Z,2.50
2023-03-26T16:20:55.570Z,1.30
2023-03-26T16:23:30.321Z,0.98
2023-03-26T16:26:10.661Z,1.90
2023-03-26T16:29:06.687Z,1.40
2023-03-26T16:31:39.478Z,1.38
2023-03-26T16:34:26.409Z,1.77
2023-03-26T16:36:54.488Z,1.17
2023-03-26T16:39:38.527Z,1.10
2023-03-26T16:42:29.261Z,1.20
2023-03-26T16:45:12.989Z,1.50
2023-03-26T16:47:54.507Z,1.27
2023-03-26T16:50:29.955Z,1.20
2023-03-26T16:53:06.223Z,1.15
2023-03-26T16:55:42.731Z,1.63
2023-03-26T16:58:17.948Z,1.30
2023-03-26T17:01:02.209Z,1.52
2023-03-26T17:03:39.861Z,1.10
2023-03-26T17:06:28.240Z,1.80
2023-03-26T17:09:04.311Z,1.20
2023-03-26T17:11:43.720Z,1.13
2023-03-26T17:14:23.128Z,1.33
2023-03-26T17:17:11.410Z,1.40
2023-03-26T17:19:48.973Z,1.20
2023-03-26T17:22:30.939Z,1.45
2023-03-26T17:25:04.892Z,1.30
2023-03-26T17:27:40.043Z,1.10
2023-03-26T17:30:41.070Z,1.30
2023-03-26T17:33:16.350Z,1.90
2023-03-26T17:35:46.353Z,2.20
2023-03-26T17:38:51.754Z,1.83
2023-03-26T17:41:52.786Z,1.52
2023-03-26T17:44:45.685Z,1.10
2023-03-26T17:47:23.497Z,1.10
2023-03-26T17:49:59.355Z,1.70
2023-03-26T17:52:34.923Z,1.20
2023-03-26T17:57:40.127Z,1.10
2023-03-26T18:00:16.718Z,1.52
2023-03-26T18:02:50.957Z,1.67
2023-03-26T18:05:23.614Z,1.80
2023-03-26T18:08:13.742Z,1.00
2023-03-26T18:11:01.459Z,0.90
2023-03-26T18:13:51.102Z,0.80
2023-03-26T18:16:21.196Z,0.77
2023-03-26T18:18:57.036Z,0.70
2023-03-26T18:21:33.956Z,0.73
2023-03-26T18:24:02.794Z,0.80
2023-03-26T18:26:36.724Z,0.60
2023-03-26T18:29:18.593Z,0.70
2023-03-26T18:31:47.523Z,0.73
2023-03-26T18:34:18.856Z,0.50
2023-03-26T18:36:54.139Z,1.30
2023-03-26T18:39:21.836Z,0.95
2023-03-26T18:41:49.793Z,1.10
2023-03-26T18:44:19.759Z,1.15
2023-03-26T18:46:47.720Z,0.90
2023-03-26T18:49:17.354Z,0.77
2023-03-26T18:51:56.112Z,1.00
2023-03-26T18:54:32.042Z,0.90
2023-03-26T18:57:15.630Z,0.90
2023-03-26T18:59:45.416Z,1.05
2023-03-26T19:02:14.634Z,1.00
2023-03-26T19:04:46.646Z,0.90
2023-03-26T19:07:18.050Z,1.13
2023-03-26T19:09:48.626Z,1.02
2023-03-26T19:12:22.836Z,1.00
2023-03-26T19:14:58.855Z,1.20
2023-03-26T19:17:30.848Z,1.30
2023-03-26T19:19:58.876Z,1.00
2023-03-26T19:22:27.771Z,1.00
2023-03-26T19:25:00.951Z,1.30
2023-03-26T19:27:29.160Z,1.30
2023-03-26T19:29:57.366Z,1.00
2023-03-26T19:32:32.385Z,1.20
2023-03-26T19:35:02.056Z,1.10
2023-03-26T19:37:34.163Z,1.00
2023-03-26T19:40:14.929Z,0.95
2023-03-26T19:42:45.099Z,1.20
2023-03-26T19:45:17.856Z,1.13
2023-03-26T19:47:52.273Z,1.25
2023-03-26T19:50:26.842Z,0.95
2023-03-26T19:53:17.813Z,1.02
2023-03-26T19:55:58.812Z,1.10
2023-03-26T19:58:27.327Z,1.30
2023-03-26T20:00:56.261Z,1.25
2023-03-26T20:03:28.455Z,0.88
2023-03-26T20:05:59.453Z,1.20
2023-03-26T20:08:28.009Z,1.10
2023-03-26T20:10:59.009Z,1.00
2023-03-26T20:13:27.278Z,1.20
2023-03-26T20:16:05.863Z,1.20
2023-03-26T20:18:34.719Z,1.20
2023-03-26T20:21:02.628Z,1.10
2023-03-26T20:23:30.384Z,1.15
2023-03-26T20:25:59.716Z,0.85
2023-03-26T20:28:27.757Z,0.80
2023-03-26T20:30:56.014Z,1.00
2023-03-26T20:33:27.873Z,1.02
2023-03-26T20:35:57.936Z,1.02
2023-03-26T20:38:39.007Z,0.70
2023-03-26T20:41:13.250Z,0.73
2023-03-26T20:43:42.360Z,0.88
2023-03-26T20:46:15.446Z,0.77
2023-03-26T20:48:43.442Z,0.73
2023-03-26T20:51:12.603Z,0.93
2023-03-26T20:53:41.558Z,0.93
2023-03-26T20:56:15.485Z,0.57
2023-03-26T20:58:44.007Z,0.68
2023-03-26T21:01:12.482Z,0.90
2023-03-26T21:03:42.094Z,0.80
2023-03-26T21:06:14.191Z,0.68
2023-03-26T21:08:43.315Z,0.80
2023-03-26T21:11:27.290Z,0.90
2023-03-26T21:14:01.170Z,0.70
2023-03-26T21:16:29.466Z,0.88
2023-03-26T21:18:57.728Z,0.80
2023-03-26T21:21:40.395Z,1.00
2023-03-26T21:24:16.278Z,0.90
2023-03-26T21:26:50.667Z,0.80
2023-03-26T21:29:18.816Z,0.77
2023-03-26T21:31:51.558Z,0.57
2023-03-26T21:34:22.225Z,0.80
2023-03-26T21:36:50.582Z,0.70
2023-03-26T21:39:18.837Z,0.80
2023-03-26T21:42:05.304Z,0.90
2023-03-26T21:44:34.199Z,0.70
2023-03-26T21:47:02.365Z,0.70
2023-03-26T21:49:30.891Z,0.82
2023-03-26T21:51:59.165Z,0.80
2023-03-26T21:54:28.817Z,0.70
2023-03-26T21:57:13.079Z,0.85
2023-03-26T21:59:50.009Z,1.48
2023-03-26T22:02:24.297Z,0.90
2023-03-26T22:05:00.392Z,0.90
2023-03-26T22:07:34.089Z,0.90
2023-03-26T22:10:01.761Z,0.88
2023-03-26T22:12:31.158Z,0.70
2023-03-26T22:14:58.836Z,0.85
2023-03-26T22:17:27.529Z,0.88
2023-03-26T22:19:56.061Z,0.80
2023-03-26T22:22:26.157Z,0.88
2023-03-26T22:24:53.880Z,0.80
2023-03-26T22:27:21.668Z,0.90
2023-03-26T22:29:50.742Z,1.10
2023-03-26T22:32:18.575Z,0.88
2023-03-26T22:34:46.322Z,0.98
2023-03-26T22:37:16.274Z,0.77
2023-03-26T22:39:43.998Z,1.02
2023-03-26T22:42:11.722Z,0.95
2023-03-26T22:44:39.689Z,1.00
2023-03-26T22:47:09.477Z,0.93
2023-03-26T22:49:37.502Z,0.95
2023-03-26T22:52:05.650Z,1.20
2023-03-26T23:02:13.836Z,1.00
2023-03-26T23:04:42.797Z,1.00
2023-03-26T23:07:10.935Z,1.10
2023-03-26T23:09:38.779Z,1.00
2023-03-26T23:12:07.624Z,1.00
2023-03-26T23:14:36.212Z,0.95
2023-03-26T23:17:05.271Z,1.10
2023-03-26T23:19:34.048Z,0.88
2023-03-26T23:22:01.764Z,1.00
2023-03-26T23:24:30.102Z,0.88
2023-03-26T23:26:58.726Z,0.90
2023-03-26T23:29:26.450Z,0.93
2023-03-26T23:31:54.576Z,0.93
2023-03-26T23:34:23.639Z,1.00
2023-03-26T23:36:52.311Z,0.90
2023-03-26T23:39:20.073Z,0.82
2023-03-26T23:41:48.034Z,0.85
2023-03-26T23:44:17.064Z,1.00
2023-03-26T23:46:44.757Z,1.40
2023-03-26T23:49:14.865Z,0.95
2023-03-26T23:51:43.915Z,1.05
2023-03-26T23:54:11.689Z,0.70
2023-03-26T23:56:39.370Z,0.93
2023-03-26T23:59:07.391Z,1.08
