createdAt,value
2017-12-31T00:02:31.025Z,11.95
2017-12-31T00:05:00.239Z,16.20
2017-12-31T00:07:36.165Z,11.55
2017-12-31T00:10:16.455Z,11.73
2017-12-31T00:59:24.622Z,16.12
2017-12-31T01:01:52.596Z,20.55
2017-12-31T01:04:20.135Z,15.63
2017-12-31T01:06:56.297Z,16.67
2017-12-31T01:09:50.807Z,21.50
2017-12-31T01:12:18.529Z,17.90
2017-12-31T01:14:46.116Z,16.60
2017-12-31T01:17:26.330Z,12.68
2017-12-31T01:19:54.878Z,23.92
2017-12-31T01:22:41.970Z,28.02
2017-12-31T01:25:09.899Z,22.33
2017-12-31T01:27:46.124Z,16.80
2017-12-31T01:30:17.194Z,16.60
2017-12-31T01:37:26.114Z,14.40
2017-12-31T01:39:54.867Z,28.05
2017-12-31T01:48:37.463Z,21.12
2017-12-31T01:51:08.282Z,16.87
2017-12-31T01:54:17.408Z,19.48
2017-12-31T01:57:04.989Z,28.98
2017-12-31T02:11:17.800Z,8.05
2017-12-31T02:13:45.342Z,11.75
2017-12-31T02:16:13.113Z,27.27
2017-12-31T02:18:40.821Z,24.10
2017-12-31T02:21:08.645Z,19.20
2017-12-31T02:23:56.154Z,21.12
2017-12-31T02:26:37.398Z,20.00
2017-12-31T02:29:07.525Z,25.85
2017-12-31T02:31:35.110Z,17.92
2017-12-31T02:34:03.530Z,19.02
2017-12-31T02:36:40.208Z,16.23
2017-12-31T02:39:07.723Z,23.23
2017-12-31T02:41:35.377Z,16.95
2017-12-31T02:49:56.463Z,20.00
2017-12-31T02:52:33.174Z,16.52
2017-12-31T02:55:26.833Z,21.23
2017-12-31T02:58:01.554Z,31.40
2017-12-31T03:06:34.625Z,14.87
2017-12-31T03:12:33.738Z,22.95
2017-12-31T04:39:07.040Z,16.92
2017-12-31T04:51:15.930Z,14.00
2017-12-31T07:10:13.637Z,15.38
2017-12-31T07:28:08.764Z,13.32
2017-12-31T07:30:36.295Z,14.65
2017-12-31T07:33:04.522Z,21.73
2017-12-31T07:35:32.033Z,16.92
2017-12-31T07:38:00.283Z,18.20
2017-12-31T07:40:29.563Z,26.23
2017-12-31T07:42:57.075Z,16.67
2017-12-31T09:11:54.817Z,26.25
2017-12-31T09:55:35.858Z,17.08
2017-12-31T09:58:03.315Z,12.02
2017-12-31T10:00:30.766Z,15.88
2017-12-31T10:02:59.001Z,13.77
2017-12-31T10:05:26.471Z,11.98
2017-12-31T10:07:53.938Z,14.73
2017-12-31T10:10:21.405Z,14.27
2017-12-31T10:12:49.625Z,11.73
2017-12-31T10:15:17.098Z,16.58
2017-12-31T10:17:45.509Z,8.57
2017-12-31T10:20:13.760Z,12.63
2017-12-31T10:22:41.249Z,11.18
2017-12-31T10:25:08.753Z,9.43
2017-12-31T10:27:36.253Z,10.05
2017-12-31T10:30:03.759Z,7.93
2017-12-31T10:32:31.200Z,8.95
2017-12-31T10:34:58.680Z,10.38
2017-12-31T10:37:26.149Z,16.98
2017-12-31T10:39:53.642Z,10.80
2017-12-31T10:42:21.096Z,14.18
2017-12-31T10:44:48.564Z,7.12
2017-12-31T10:47:16.029Z,8.02
2017-12-31T10:49:43.530Z,9.07
2017-12-31T10:52:11.001Z,12.35
2017-12-31T10:54:38.489Z,7.32
2017-12-31T10:57:06.712Z,6.37
2017-12-31T10:59:34.190Z,7.05
2017-12-31T11:02:01.682Z,9.20
2017-12-31T11:04:29.249Z,6.22
2017-12-31T11:06:56.765Z,8.23
2017-12-31T11:09:24.261Z,5.15
2017-12-31T11:11:51.827Z,5.45
2017-12-31T11:14:19.362Z,5.60
2017-12-31T11:16:46.825Z,5.50
2017-12-31T11:19:15.070Z,5.65
2017-12-31T11:21:42.529Z,5.68
2017-12-31T11:24:10.058Z,6.05
2017-12-31T11:26:37.521Z,6.97
2017-12-31T11:29:05.006Z,5.95
2017-12-31T11:31:32.480Z,6.57
2017-12-31T11:33:59.962Z,6.12
2017-12-31T11:36:27.416Z,6.15
2017-12-31T11:38:54.868Z,6.82
2017-12-31T11:41:22.345Z,5.57
2017-12-31T11:43:49.810Z,5.40
2017-12-31T11:46:17.275Z,20.08
2017-12-31T11:48:44.747Z,5.80
2017-12-31T11:51:12.218Z,8.02
2017-12-31T11:53:39.719Z,6.80
2017-12-31T11:56:07.175Z,6.70
2017-12-31T11:58:34.634Z,6.32
2017-12-31T12:01:02.087Z,5.68
2017-12-31T12:03:29.581Z,5.95
2017-12-31T12:05:57.029Z,9.05
2017-12-31T12:08:24.491Z,4.50
2017-12-31T12:10:51.947Z,8.38
2017-12-31T12:13:19.398Z,8.00
2017-12-31T12:15:46.880Z,7.62
2017-12-31T12:18:14.359Z,5.35
2017-12-31T12:20:42.599Z,8.02
2017-12-31T12:23:10.050Z,9.90
2017-12-31T12:25:37.506Z,5.95
2017-12-31T12:28:05.465Z,9.13
2017-12-31T12:30:32.924Z,7.78
2017-12-31T12:33:00.391Z,7.80
2017-12-31T12:35:27.864Z,10.23
2017-12-31T12:37:55.328Z,10.00
2017-12-31T12:40:22.817Z,10.93
2017-12-31T12:42:51.056Z,9.82
2017-12-31T12:45:18.518Z,9.13
2017-12-31T12:47:45.962Z,10.50
2017-12-31T12:50:13.424Z,9.65
2017-12-31T12:52:40.906Z,9.98
2017-12-31T12:55:09.130Z,11.82
2017-12-31T12:57:36.613Z,13.65
2017-12-31T13:00:04.069Z,8.90
2017-12-31T13:02:31.526Z,14.15
2017-12-31T13:04:58.987Z,7.70
2017-12-31T13:07:26.450Z,7.85
2017-12-31T13:09:53.927Z,10.88
2017-12-31T13:12:22.153Z,10.27
2017-12-31T13:14:49.634Z,9.25
2017-12-31T13:17:17.202Z,7.10
2017-12-31T13:19:44.680Z,10.07
2017-12-31T13:22:12.203Z,10.40
2017-12-31T13:24:39.670Z,8.20
2017-12-31T13:27:07.151Z,9.25
2017-12-31T13:29:34.606Z,7.60
2017-12-31T13:32:02.144Z,7.85
2017-12-31T13:34:29.604Z,7.47
2017-12-31T13:36:57.074Z,7.82
2017-12-31T13:39:25.458Z,7.12
2017-12-31T13:41:52.960Z,7.50
2017-12-31T13:44:20.436Z,14.13
2017-12-31T13:46:48.860Z,11.20
2017-12-31T13:49:16.368Z,6.30
2017-12-31T13:51:43.835Z,8.55
2017-12-31T13:54:11.338Z,9.07
2017-12-31T13:56:38.915Z,7.93
2017-12-31T13:59:06.499Z,9.90
2017-12-31T14:01:33.959Z,10.52
2017-12-31T14:04:01.434Z,8.60
2017-12-31T14:06:28.914Z,13.45
2017-12-31T14:08:56.443Z,10.65
2017-12-31T14:11:23.938Z,8.18
2017-12-31T14:13:51.405Z,10.98
2017-12-31T14:16:18.899Z,6.75
2017-12-31T14:18:46.431Z,10.35
2017-12-31T14:21:13.921Z,13.93
2017-12-31T14:23:41.386Z,10.48
2017-12-31T14:26:08.896Z,13.05
2017-12-31T14:28:36.408Z,11.32
2017-12-31T14:31:03.878Z,13.75
2017-12-31T14:33:31.329Z,10.35
2017-12-31T14:35:59.235Z,11.25
2017-12-31T14:38:26.753Z,10.40
2017-12-31T14:40:54.223Z,10.48
2017-12-31T14:43:21.807Z,12.23
2017-12-31T14:45:49.325Z,12.85
2017-12-31T14:48:16.785Z,12.02
2017-12-31T14:50:44.257Z,14.25
2017-12-31T14:53:12.482Z,10.15
2017-12-31T14:55:39.962Z,10.88
2017-12-31T14:58:07.433Z,10.60
2017-12-31T15:00:34.892Z,12.05
2017-12-31T15:03:02.362Z,13.77
2017-12-31T15:05:30.736Z,9.38
2017-12-31T15:07:58.197Z,8.68
2017-12-31T15:10:26.430Z,10.52
2017-12-31T15:12:53.887Z,12.75
2017-12-31T15:15:21.375Z,12.07
2017-12-31T15:17:48.840Z,16.23
2017-12-31T15:20:16.473Z,15.27
2017-12-31T15:22:43.869Z,12.80
2017-12-31T15:25:12.134Z,10.00
2017-12-31T15:27:40.349Z,8.88
2017-12-31T15:30:07.813Z,8.65
2017-12-31T15:32:35.265Z,9.15
2017-12-31T15:35:02.775Z,14.45
2017-12-31T15:37:30.244Z,18.60
2017-12-31T15:39:58.466Z,11.55
2017-12-31T15:42:25.940Z,10.75
2017-12-31T15:44:53.435Z,9.75
2017-12-31T15:47:21.640Z,10.15
2017-12-31T15:49:49.101Z,22.13
2017-12-31T15:52:16.566Z,16.92
2017-12-31T15:54:44.025Z,14.87
2017-12-31T15:57:11.503Z,13.75
2017-12-31T15:59:38.987Z,14.52
2017-12-31T16:02:07.225Z,17.75
2017-12-31T16:04:34.721Z,17.33
2017-12-31T16:07:02.965Z,13.98
2017-12-31T16:09:30.419Z,14.68
2017-12-31T16:11:57.955Z,17.92
2017-12-31T16:14:25.466Z,18.15
2017-12-31T16:16:52.934Z,16.33
2017-12-31T16:19:21.178Z,14.32
2017-12-31T16:21:48.654Z,15.48
2017-12-31T16:24:16.886Z,17.92
2017-12-31T16:26:44.381Z,21.87
2017-12-31T16:29:11.861Z,28.90
2017-12-31T16:31:40.146Z,21.83
2017-12-31T16:34:08.378Z,19.75
2017-12-31T16:36:35.851Z,14.13
2017-12-31T16:39:03.637Z,13.25
2017-12-31T16:41:31.165Z,50.75
2017-12-31T16:43:58.671Z,14.93
2017-12-31T16:46:26.151Z,16.92
2017-12-31T16:48:53.626Z,17.85
2017-12-31T16:51:21.127Z,14.38
2017-12-31T16:53:49.394Z,12.37
2017-12-31T16:56:17.649Z,11.68
2017-12-31T16:58:45.615Z,10.23
2017-12-31T17:01:13.075Z,10.15
2017-12-31T17:03:40.541Z,9.57
2017-12-31T17:06:08.762Z,8.73
2017-12-31T17:08:36.257Z,7.40
2017-12-31T17:11:03.732Z,9.57
2017-12-31T17:13:31.215Z,10.43
2017-12-31T17:15:58.724Z,11.07
2017-12-31T17:18:26.192Z,13.43
2017-12-31T17:20:53.661Z,11.00
2017-12-31T17:23:21.893Z,15.00
2017-12-31T17:25:49.385Z,16.87
2017-12-31T17:28:16.877Z,31.48
2017-12-31T17:30:44.341Z,48.33
2017-12-31T17:33:11.818Z,34.35
2017-12-31T17:35:39.274Z,34.53
2017-12-31T17:38:06.724Z,54.00
2017-12-31T17:40:34.185Z,96.07
2017-12-31T17:43:01.648Z,36.30
2017-12-31T17:45:29.135Z,25.73
2017-12-31T17:47:56.599Z,26.70
2017-12-31T17:50:24.061Z,20.65
2017-12-31T17:52:52.291Z,23.98
2017-12-31T17:55:19.759Z,22.95
2017-12-31T17:57:47.201Z,12.20
2017-12-31T18:00:14.688Z,11.55
2017-12-31T18:02:42.160Z,14.70
2017-12-31T18:05:09.629Z,15.75
2017-12-31T18:07:37.089Z,15.20
2017-12-31T18:10:04.554Z,19.25
2017-12-31T18:12:32.033Z,23.77
2017-12-31T18:14:59.512Z,22.50
2017-12-31T18:17:27.003Z,28.83
2017-12-31T18:19:54.456Z,31.55
2017-12-31T18:22:21.927Z,44.10
2017-12-31T18:24:50.153Z,45.55
2017-12-31T18:27:17.636Z,48.28
2017-12-31T18:29:45.102Z,40.00
2017-12-31T18:32:12.562Z,48.47
2017-12-31T18:34:40.016Z,46.85
2017-12-31T18:37:08.270Z,53.72
2017-12-31T18:39:35.741Z,44.30
2017-12-31T18:42:03.210Z,41.95
2017-12-31T18:44:31.445Z,42.22
2017-12-31T18:46:58.928Z,43.72
2017-12-31T18:49:26.394Z,41.40
2017-12-31T18:51:53.866Z,44.13
2017-12-31T18:54:21.322Z,35.45
2017-12-31T18:56:49.541Z,42.40
2017-12-31T18:59:17.047Z,49.13
2017-12-31T19:01:44.528Z,36.92
2017-12-31T19:04:11.988Z,46.70
2017-12-31T19:06:39.441Z,42.17
2017-12-31T19:09:06.950Z,44.13
2017-12-31T19:11:34.414Z,52.72
2017-12-31T19:14:01.875Z,50.08
2017-12-31T19:16:29.622Z,50.80
2017-12-31T19:18:57.074Z,58.38
2017-12-31T19:21:24.547Z,44.20
2017-12-31T19:23:52.015Z,46.70
2017-12-31T19:26:19.492Z,45.42
2017-12-31T19:28:47.723Z,46.28
2017-12-31T19:31:15.198Z,45.28
2017-12-31T19:33:42.673Z,55.85
2017-12-31T19:36:10.133Z,65.15
2017-12-31T19:38:37.596Z,63.75
2017-12-31T19:41:05.895Z,46.70
2017-12-31T19:43:33.362Z,160.45
2017-12-31T19:46:00.905Z,99.78
2017-12-31T19:48:28.337Z,74.32
2017-12-31T19:50:56.596Z,70.45
2017-12-31T19:53:24.068Z,68.03
2017-12-31T19:55:52.318Z,76.18
2017-12-31T19:58:19.808Z,82.57
2017-12-31T20:00:48.078Z,96.68
2017-12-31T20:03:16.311Z,92.20
2017-12-31T20:05:43.773Z,70.53
2017-12-31T20:08:11.238Z,58.78
2017-12-31T20:10:38.718Z,57.42
2017-12-31T20:13:06.200Z,53.35
2017-12-31T20:15:33.672Z,64.30
2017-12-31T20:18:01.138Z,56.83
2017-12-31T20:20:28.609Z,62.53
2017-12-31T20:22:56.091Z,62.28
2017-12-31T20:25:23.602Z,61.25
2017-12-31T20:27:51.062Z,76.32
2017-12-31T20:30:18.524Z,99.57
2017-12-31T20:32:45.981Z,93.93
2017-12-31T20:35:13.556Z,84.45
2017-12-31T20:37:41.038Z,118.72
2017-12-31T20:40:08.513Z,92.25
2017-12-31T20:42:35.986Z,80.10
2017-12-31T20:45:03.504Z,85.47
2017-12-31T20:47:30.983Z,87.55
2017-12-31T20:49:59.223Z,82.45
2017-12-31T20:52:26.705Z,82.37
2017-12-31T20:54:54.166Z,79.70
2017-12-31T20:57:22.394Z,106.47
2017-12-31T20:59:49.869Z,86.97
2017-12-31T21:02:17.375Z,84.40
2017-12-31T21:04:45.600Z,83.03
2017-12-31T21:07:13.098Z,87.68
2017-12-31T21:09:41.340Z,72.97
2017-12-31T21:12:08.807Z,79.45
2017-12-31T21:14:36.302Z,82.75
2017-12-31T21:17:03.818Z,105.30
2017-12-31T21:19:31.428Z,127.75
2017-12-31T21:21:58.886Z,101.97
2017-12-31T21:24:26.494Z,271.77
2017-12-31T21:26:53.992Z,481.37
2017-12-31T21:29:22.342Z,172.05
2017-12-31T21:31:50.632Z,177.32
2017-12-31T21:34:18.128Z,147.00
2017-12-31T21:36:45.698Z,108.25
2017-12-31T21:39:13.214Z,117.18
2017-12-31T21:41:41.583Z,82.00
2017-12-31T21:44:09.860Z,72.65
2017-12-31T21:46:37.337Z,87.68
2017-12-31T21:49:04.832Z,103.93
2017-12-31T21:51:32.343Z,124.20
2017-12-31T21:53:59.911Z,162.93
2017-12-31T21:56:27.401Z,191.88
2017-12-31T21:58:54.890Z,118.62
2017-12-31T22:01:25.622Z,71.15
2017-12-31T22:03:53.218Z,83.68
2017-12-31T22:06:20.808Z,65.18
2017-12-31T22:08:48.708Z,63.50
2017-12-31T22:11:16.178Z,62.80
2017-12-31T22:13:43.654Z,78.40
2017-12-31T22:16:11.123Z,77.35
2017-12-31T22:18:38.953Z,77.57
2017-12-31T22:21:07.264Z,93.12
2017-12-31T22:23:34.819Z,70.62
2017-12-31T22:26:02.351Z,60.50
2017-12-31T22:28:30.675Z,62.70
2017-12-31T22:30:58.186Z,54.50
2017-12-31T22:33:25.655Z,52.22
2017-12-31T22:35:53.944Z,54.63
2017-12-31T22:38:21.433Z,51.45
2017-12-31T22:40:48.891Z,45.17
2017-12-31T22:43:16.484Z,46.10
2017-12-31T22:45:43.994Z,50.50
2017-12-31T22:48:11.484Z,56.42
2017-12-31T22:50:38.997Z,52.60
2017-12-31T22:53:06.478Z,54.05
2017-12-31T22:55:34.136Z,54.13
2017-12-31T22:58:01.599Z,52.95
2017-12-31T23:00:29.095Z,88.82
2017-12-31T23:02:56.557Z,298.62
2017-12-31T23:05:24.060Z,442.77
2017-12-31T23:07:51.614Z,554.38
2017-12-31T23:10:19.112Z,810.85
2017-12-31T23:12:46.598Z,913.60
2017-12-31T23:15:14.091Z,871.53
2017-12-31T23:17:41.590Z,1040.82
2017-12-31T23:20:09.073Z,1048.03
2017-12-31T23:22:37.318Z,1035.07
2017-12-31T23:25:04.792Z,1145.28
2017-12-31T23:27:32.305Z,1115.65
2017-12-31T23:29:59.769Z,1141.90
2017-12-31T23:32:27.256Z,1017.33
2017-12-31T23:34:54.725Z,971.20
2017-12-31T23:37:22.191Z,912.45
2017-12-31T23:39:50.415Z,873.45
2017-12-31T23:42:17.866Z,851.30
2017-12-31T23:44:45.350Z,951.42
2017-12-31T23:47:12.839Z,706.05
2017-12-31T23:49:41.071Z,702.95
2017-12-31T23:52:08.549Z,754.80
2017-12-31T23:54:36.026Z,629.75
2017-12-31T23:57:04.266Z,560.45
2017-12-31T23:59:31.754Z,486.48
