createdAt,value
2019-05-17T00:02:26.745Z,2.63
2019-05-17T00:07:30.060Z,2.83
2019-05-17T00:12:33.364Z,2.17
2019-05-17T00:17:37.704Z,1.93
2019-05-17T00:22:41.196Z,1.93
2019-05-17T00:27:44.640Z,2.23
2019-05-17T00:32:48.619Z,2.90
2019-05-17T00:37:57.100Z,2.90
2019-05-17T00:43:00.405Z,2.53
2019-05-17T00:48:06.291Z,2.87
2019-05-17T00:53:08.995Z,2.40
2019-05-17T00:58:12.276Z,2.70
2019-05-17T01:03:16.295Z,2.67
2019-05-17T01:08:19.716Z,2.63
2019-05-17T01:13:23.010Z,2.50
2019-05-17T01:18:27.220Z,2.30
2019-05-17T01:23:30.883Z,2.17
2019-05-17T01:28:36.208Z,1.87
2019-05-17T01:33:39.314Z,2.67
2019-05-17T01:38:42.618Z,2.27
2019-05-17T01:43:47.453Z,2.50
2019-05-17T01:48:50.831Z,1.97
2019-05-17T01:53:54.127Z,2.13
2019-05-17T01:58:57.620Z,1.95
2019-05-17T02:04:00.982Z,2.57
2019-05-17T02:09:06.460Z,1.77
2019-05-17T02:14:09.695Z,1.77
2019-05-17T02:19:13.024Z,2.67
2019-05-17T02:24:16.988Z,2.03
2019-05-17T02:29:21.473Z,2.13
2019-05-17T02:34:24.804Z,2.03
2019-05-17T02:39:28.095Z,2.40
2019-05-17T02:44:33.559Z,2.93
2019-05-17T02:49:36.390Z,2.27
2019-05-17T02:54:39.700Z,2.20
2019-05-17T02:59:43.378Z,2.57
2019-05-17T03:04:46.784Z,3.07
2019-05-17T03:09:53.199Z,2.58
2019-05-17T03:14:55.121Z,2.02
2019-05-17T03:19:58.424Z,3.03
2019-05-17T03:25:03.309Z,2.40
2019-05-17T03:30:07.481Z,1.77
2019-05-17T03:35:16.865Z,2.00
2019-05-17T03:40:35.167Z,2.70
2019-05-17T03:45:22.794Z,2.50
2019-05-17T03:50:26.315Z,3.10
2019-05-17T03:55:32.798Z,2.67
2019-05-17T04:00:35.552Z,4.87
2019-05-17T04:05:42.658Z,4.43
2019-05-17T04:10:44.033Z,3.10
2019-05-17T04:15:47.321Z,2.83
2019-05-17T04:20:52.782Z,2.10
2019-05-17T04:25:55.649Z,2.57
2019-05-17T04:30:58.949Z,2.80
2019-05-17T04:36:02.842Z,2.57
2019-05-17T04:41:06.243Z,3.13
2019-05-17T04:46:12.719Z,3.10
2019-05-17T04:51:14.613Z,2.93
2019-05-17T04:56:17.880Z,2.37
2019-05-17T05:01:23.617Z,2.43
2019-05-17T05:06:26.195Z,2.27
2019-05-17T05:11:32.607Z,2.53
2019-05-17T05:16:34.523Z,2.17
2019-05-17T05:21:37.825Z,2.80
2019-05-17T05:26:42.454Z,2.63
2019-05-17T05:31:45.915Z,6.13
2019-05-17T05:36:49.196Z,3.33
2019-05-17T05:42:05.108Z,3.63
2019-05-17T05:46:57.500Z,4.13
2019-05-17T05:52:01.932Z,4.83
2019-05-17T05:57:05.437Z,5.00
2019-05-17T06:02:08.755Z,5.00
2019-05-17T06:07:12.842Z,5.77
2019-05-17T06:12:23.771Z,5.50
2019-05-17T06:17:21.690Z,4.80
2019-05-17T06:22:25.021Z,4.07
2019-05-17T06:27:28.304Z,4.83
2019-05-17T06:32:31.803Z,3.87
2019-05-17T06:37:35.093Z,4.40
2019-05-17T06:42:44.131Z,3.80
2019-05-17T06:47:43.441Z,5.10
2019-05-17T06:52:47.725Z,5.20
2019-05-17T06:57:52.756Z,4.80
2019-05-17T07:02:56.090Z,4.47
2019-05-17T07:08:00.271Z,4.63
2019-05-17T07:13:03.669Z,4.50
2019-05-17T07:18:06.990Z,3.90
2019-05-17T07:23:10.877Z,5.13
2019-05-17T07:28:14.339Z,4.67
2019-05-17T07:33:19.777Z,5.03
2019-05-17T07:38:22.700Z,4.77
2019-05-17T07:43:25.994Z,5.97
2019-05-17T07:48:31.403Z,4.07
2019-05-17T07:53:34.343Z,4.00
2019-05-17T07:58:37.645Z,3.97
2019-05-17T08:03:40.957Z,4.77
2019-05-17T08:08:45.234Z,4.50
2019-05-17T08:13:50.538Z,3.63
2019-05-17T08:18:55.598Z,4.05
2019-05-17T08:24:00.122Z,4.33
2019-05-17T08:29:03.567Z,4.23
2019-05-17T08:34:07.049Z,3.60
2019-05-17T08:39:10.453Z,4.13
2019-05-17T08:44:13.727Z,3.87
2019-05-17T08:49:17.029Z,3.83
2019-05-17T08:54:20.315Z,3.63
2019-05-17T08:59:23.605Z,4.03
2019-05-17T09:04:27.020Z,3.10
2019-05-17T09:09:31.555Z,3.77
2019-05-17T09:14:34.954Z,3.47
2019-05-17T09:19:39.491Z,4.47
2019-05-17T09:24:42.940Z,3.50
2019-05-17T09:29:46.237Z,3.80
2019-05-17T09:34:49.914Z,3.60
2019-05-17T09:39:53.482Z,3.13
2019-05-17T09:44:56.813Z,3.23
2019-05-17T09:50:00.603Z,3.43
2019-05-17T09:55:05.331Z,2.97
2019-05-17T10:00:09.889Z,2.77
2019-05-17T10:05:13.699Z,3.10
2019-05-17T10:10:17.067Z,3.50
2019-05-17T10:15:20.805Z,3.00
2019-05-17T10:20:24.267Z,3.67
2019-05-17T10:25:29.474Z,3.40
2019-05-17T10:30:32.580Z,4.33
2019-05-17T10:35:35.907Z,3.57
2019-05-17T10:40:40.867Z,3.23
2019-05-17T10:45:44.675Z,3.20
2019-05-17T10:50:49.698Z,3.10
2019-05-17T10:55:53.159Z,3.40
2019-05-17T11:00:56.464Z,2.90
2019-05-17T11:05:59.999Z,4.57
2019-05-17T11:11:03.346Z,3.50
2019-05-17T11:16:06.641Z,3.53
2019-05-17T11:21:10.131Z,2.90
2019-05-17T11:26:13.465Z,4.17
2019-05-17T11:31:16.758Z,3.73
2019-05-17T11:36:20.091Z,3.17
2019-05-17T11:41:23.395Z,3.73
2019-05-17T11:46:35.925Z,3.77
2019-05-17T11:51:31.749Z,3.77
2019-05-17T11:56:35.049Z,3.47
2019-05-17T12:01:38.382Z,3.23
2019-05-17T12:06:41.837Z,3.43
2019-05-17T12:11:45.150Z,3.00
2019-05-17T12:16:48.473Z,3.37
2019-05-17T12:21:51.807Z,3.03
2019-05-17T12:26:55.122Z,2.67
2019-05-17T12:31:58.431Z,3.00
2019-05-17T12:37:01.740Z,2.77
2019-05-17T12:42:05.182Z,3.47
2019-05-17T12:47:08.520Z,2.80
2019-05-17T12:52:11.873Z,3.00
2019-05-17T12:57:15.183Z,2.97
2019-05-17T13:02:18.508Z,3.10
2019-05-17T13:07:21.805Z,3.03
2019-05-17T13:12:25.104Z,2.70
2019-05-17T13:17:28.408Z,2.93
2019-05-17T13:22:31.717Z,2.40
2019-05-17T13:27:38.554Z,2.80
2019-05-17T13:32:40.029Z,3.03
2019-05-17T13:37:43.325Z,2.50
2019-05-17T13:42:46.695Z,2.97
2019-05-17T13:47:50.058Z,3.47
2019-05-17T13:52:53.325Z,2.33
2019-05-17T13:57:56.614Z,2.70
2019-05-17T14:02:59.929Z,2.60
2019-05-17T14:08:03.225Z,3.20
2019-05-17T14:13:06.529Z,1.90
2019-05-17T14:18:09.812Z,1.97
2019-05-17T14:23:13.129Z,2.23
2019-05-17T14:28:16.521Z,1.73
2019-05-17T14:33:19.824Z,1.70
2019-05-17T14:38:23.132Z,2.00
2019-05-17T14:43:26.434Z,2.30
2019-05-17T14:48:29.714Z,2.17
2019-05-17T14:53:33.020Z,1.60
2019-05-17T14:58:36.319Z,1.70
2019-05-17T15:03:39.650Z,2.07
2019-05-17T15:08:42.940Z,3.83
2019-05-17T15:13:46.252Z,2.20
2019-05-17T15:18:49.575Z,4.37
2019-05-17T15:23:52.868Z,2.73
2019-05-17T15:28:56.172Z,3.00
2019-05-17T15:33:59.479Z,1.50
2019-05-17T15:39:02.827Z,2.00
2019-05-17T15:44:06.183Z,2.20
2019-05-17T15:49:09.438Z,1.90
2019-05-17T15:54:12.798Z,1.67
2019-05-17T15:59:16.105Z,2.67
2019-05-17T16:04:19.388Z,1.53
2019-05-17T16:09:22.983Z,1.80
2019-05-17T16:14:26.390Z,1.93
2019-05-17T16:19:29.709Z,1.90
2019-05-17T16:24:33.006Z,1.53
2019-05-17T16:29:36.299Z,2.00
2019-05-17T16:34:39.661Z,1.60
2019-05-17T16:39:42.982Z,1.90
2019-05-17T16:44:46.264Z,5.23
2019-05-17T16:49:49.578Z,2.27
2019-05-17T16:54:52.901Z,3.00
2019-05-17T16:59:56.197Z,1.97
2019-05-17T17:04:59.504Z,2.37
2019-05-17T17:10:02.797Z,2.50
2019-05-17T17:15:06.878Z,2.53
2019-05-17T17:20:11.198Z,2.40
2019-05-17T17:25:14.605Z,1.83
2019-05-17T17:30:17.978Z,2.00
2019-05-17T17:35:21.390Z,2.20
2019-05-17T17:40:24.948Z,3.07
2019-05-17T17:45:28.309Z,2.20
2019-05-17T17:50:31.686Z,1.80
2019-05-17T17:55:35.923Z,1.77
2019-05-17T18:00:39.238Z,2.13
2019-05-17T18:05:43.238Z,1.87
2019-05-17T18:10:46.822Z,1.90
2019-05-17T18:15:50.541Z,2.08
2019-05-17T18:20:53.820Z,1.87
2019-05-17T18:25:57.119Z,2.20
2019-05-17T18:31:00.453Z,1.80
2019-05-17T18:36:03.818Z,1.80
2019-05-17T18:41:07.234Z,2.10
2019-05-17T18:46:11.490Z,2.13
2019-05-17T18:51:14.818Z,2.70
2019-05-17T18:56:18.149Z,2.70
2019-05-17T19:01:21.433Z,2.23
2019-05-17T19:06:24.794Z,2.80
2019-05-17T19:11:28.097Z,3.00
2019-05-17T19:16:32.421Z,3.30
2019-05-17T19:21:35.710Z,2.50
2019-05-17T19:26:39.017Z,3.03
2019-05-17T19:31:42.378Z,2.47
2019-05-17T19:36:45.728Z,2.40
2019-05-17T19:41:49.056Z,2.00
2019-05-17T19:46:52.361Z,2.00
2019-05-17T19:51:55.649Z,2.27
2019-05-17T19:56:58.964Z,2.60
2019-05-17T20:02:02.315Z,1.83
2019-05-17T20:07:06.593Z,2.30
2019-05-17T20:12:09.878Z,2.33
2019-05-17T20:17:13.247Z,2.80
2019-05-17T20:22:16.536Z,2.72
2019-05-17T20:27:19.827Z,2.73
2019-05-17T20:32:23.115Z,2.33
2019-05-17T20:37:26.450Z,2.40
2019-05-17T20:42:29.751Z,2.17
2019-05-17T20:47:33.051Z,1.93
2019-05-17T20:52:36.420Z,2.07
2019-05-17T20:57:39.791Z,1.90
2019-05-17T21:02:43.120Z,1.93
2019-05-17T21:07:46.934Z,2.33
2019-05-17T21:12:50.282Z,2.37
2019-05-17T21:17:53.580Z,2.63
2019-05-17T21:22:56.883Z,2.50
2019-05-17T21:28:00.223Z,2.47
2019-05-17T21:33:03.533Z,2.47
2019-05-17T21:38:07.148Z,1.83
2019-05-17T21:43:10.540Z,2.13
2019-05-17T21:48:13.826Z,2.13
2019-05-17T21:53:17.126Z,2.20
2019-05-17T21:58:20.621Z,2.70
2019-05-17T22:03:23.869Z,1.70
2019-05-17T22:08:27.166Z,2.30
2019-05-17T22:13:30.449Z,2.90
2019-05-17T22:18:33.743Z,2.13
2019-05-17T22:23:37.033Z,2.23
2019-05-17T22:28:40.496Z,2.57
2019-05-17T22:33:43.857Z,2.47
2019-05-17T22:38:47.143Z,2.70
2019-05-17T22:43:50.459Z,2.70
2019-05-17T22:48:53.764Z,2.30
2019-05-17T22:53:57.077Z,2.90
2019-05-17T22:59:00.377Z,2.30
2019-05-17T23:04:03.662Z,2.17
2019-05-17T23:09:07.963Z,2.13
2019-05-17T23:14:12.282Z,2.67
2019-05-17T23:19:15.585Z,2.47
2019-05-17T23:24:18.877Z,2.47
2019-05-17T23:29:22.309Z,2.40
2019-05-17T23:34:25.646Z,2.90
2019-05-17T23:39:28.935Z,2.67
2019-05-17T23:44:32.233Z,2.80
2019-05-17T23:49:35.537Z,2.90
2019-05-17T23:54:38.822Z,2.60
2019-05-17T23:59:42.119Z,2.90
