createdAt,value
2019-02-04T00:02:12.363Z,102226.32
2019-02-04T00:04:42.269Z,102229.40
2019-02-04T00:07:12.236Z,102227.27
2019-02-04T00:09:42.156Z,102224.25
2019-02-04T00:12:12.166Z,102225.26
2019-02-04T00:14:42.063Z,102222.69
2019-02-04T00:17:13.213Z,102229.16
2019-02-04T00:19:43.197Z,102225.31
2019-02-04T00:22:13.568Z,102217.09
2019-02-04T00:24:43.593Z,102226.20
2019-02-04T00:27:13.616Z,102227.09
2019-02-04T00:29:43.523Z,102227.98
2019-02-04T00:32:13.464Z,102229.31
2019-02-04T00:34:43.347Z,102226.32
2019-02-04T00:37:13.278Z,102229.37
2019-02-04T00:39:43.280Z,102238.50
2019-02-04T00:42:13.181Z,102240.34
2019-02-04T00:44:43.154Z,102240.39
2019-02-04T00:47:13.129Z,102248.23
2019-02-04T00:49:43.309Z,102252.58
2019-02-04T00:52:13.271Z,102255.17
2019-02-04T00:54:43.235Z,102257.36
2019-02-04T00:57:13.271Z,102257.36
2019-02-04T00:59:43.253Z,102256.06
2019-02-04T01:02:13.475Z,102259.13
2019-02-04T01:04:43.492Z,102264.81
2019-02-04T01:07:13.404Z,102273.03
2019-02-04T01:09:43.319Z,102280.37
2019-02-04T01:12:13.196Z,102275.11
2019-02-04T01:14:43.394Z,102271.20
2019-02-04T01:17:15.170Z,102271.63
2019-02-04T01:19:45.112Z,102272.51
2019-02-04T01:22:16.409Z,102271.67
2019-02-04T01:24:48.249Z,102271.70
2019-02-04T01:27:18.012Z,102276.47
2019-02-04T01:29:48.267Z,102282.97
2019-02-04T01:32:18.093Z,102285.57
2019-02-04T01:34:48.981Z,102286.88
2019-02-04T01:37:19.030Z,102285.16
2019-02-04T01:39:48.892Z,102286.52
2019-02-04T01:42:19.250Z,102288.25
2019-02-04T01:44:49.198Z,102286.12
2019-02-04T01:47:19.171Z,102277.02
2019-02-04T01:49:49.064Z,102286.52
2019-02-04T01:52:18.955Z,102280.92
2019-02-04T01:54:48.825Z,102288.25
2019-02-04T01:57:18.639Z,102293.44
2019-02-04T01:59:48.503Z,102296.48
2019-02-04T02:02:18.380Z,102288.23
2019-02-04T02:04:48.343Z,102296.03
2019-02-04T02:07:18.309Z,102310.79
2019-02-04T02:09:48.659Z,102315.55
2019-02-04T02:12:18.830Z,102314.25
2019-02-04T02:14:50.565Z,102310.34
2019-02-04T02:17:26.488Z,102301.21
2019-02-04T02:19:52.069Z,102301.23
2019-02-04T02:22:22.403Z,102300.44
2019-02-04T02:24:52.327Z,102293.08
2019-02-04T02:27:22.277Z,102289.64
2019-02-04T02:29:52.207Z,102284.88
2019-02-04T02:32:22.137Z,102279.20
2019-02-04T02:34:51.909Z,102288.64
2019-02-04T02:37:21.839Z,102280.34
2019-02-04T02:39:52.760Z,102280.20
2019-02-04T02:42:22.709Z,102276.58
2019-02-04T02:44:52.564Z,102281.62
2019-02-04T02:47:22.499Z,102280.58
2019-02-04T02:49:52.742Z,102277.89
2019-02-04T02:52:22.913Z,102270.87
2019-02-04T02:54:52.765Z,102271.27
2019-02-04T02:57:23.001Z,102268.66
2019-02-04T02:59:52.876Z,102270.87
2019-02-04T03:02:22.725Z,102273.48
2019-02-04T03:04:52.828Z,102276.53
2019-02-04T03:07:22.696Z,102272.62
2019-02-04T03:09:53.345Z,102280.44
2019-02-04T03:12:23.302Z,102284.79
2019-02-04T03:14:53.241Z,102289.14
2019-02-04T03:17:23.345Z,102293.48
2019-02-04T03:19:53.290Z,102293.12
2019-02-04T03:22:23.224Z,102287.09
2019-02-04T03:24:53.151Z,102291.86
2019-02-04T03:27:23.025Z,102292.74
2019-02-04T03:29:53.268Z,102291.94
2019-02-04T03:32:23.114Z,102294.57
2019-02-04T03:34:53.083Z,102295.10
2019-02-04T03:37:22.963Z,102294.74
2019-02-04T03:39:52.828Z,102300.00
2019-02-04T03:42:22.755Z,102296.59
2019-02-04T03:44:53.207Z,102301.83
2019-02-04T03:47:23.071Z,102301.05
2019-02-04T03:49:52.917Z,102298.06
2019-02-04T03:52:22.855Z,102302.02
2019-02-04T03:54:53.066Z,102302.48
2019-02-04T03:57:22.920Z,102299.88
2019-02-04T03:59:52.846Z,102304.67
2019-02-04T04:02:22.778Z,102304.70
2019-02-04T04:04:52.701Z,102299.14
2019-02-04T04:07:22.957Z,102304.39
2019-02-04T04:09:52.885Z,102306.11
2019-02-04T04:12:22.744Z,102306.55
2019-02-04T04:14:52.669Z,102306.58
2019-02-04T04:17:22.869Z,102311.73
2019-02-04T04:19:52.840Z,102311.23
2019-02-04T04:22:23.004Z,102315.19
2019-02-04T04:24:53.420Z,102316.44
2019-02-04T04:27:23.463Z,102305.55
2019-02-04T04:29:53.717Z,102316.80
2019-02-04T04:32:24.408Z,102305.53
2019-02-04T04:34:54.334Z,102311.59
2019-02-04T04:37:24.268Z,102302.07
2019-02-04T04:39:54.192Z,102300.30
2019-02-04T04:42:23.983Z,102302.46
2019-02-04T04:44:53.836Z,102304.20
2019-02-04T04:47:24.378Z,102308.55
2019-02-04T04:49:54.309Z,102301.19
2019-02-04T04:52:24.515Z,102297.34
2019-02-04T04:54:54.462Z,102303.87
2019-02-04T04:57:24.611Z,102299.08
2019-02-04T04:59:54.474Z,102296.92
2019-02-04T05:02:24.907Z,102297.73
2019-02-04T05:04:54.955Z,102290.77
2019-02-04T05:07:24.899Z,102286.38
2019-02-04T05:09:54.774Z,102285.94
2019-02-04T05:12:24.551Z,102288.91
2019-02-04T05:14:54.428Z,102291.50
2019-02-04T05:17:24.543Z,102291.86
2019-02-04T05:19:54.757Z,102284.91
2019-02-04T05:22:24.605Z,102293.58
2019-02-04T05:24:54.472Z,102291.36
2019-02-04T05:27:24.403Z,102289.59
2019-02-04T05:29:54.361Z,102291.36
2019-02-04T05:32:24.177Z,102297.40
2019-02-04T05:34:57.452Z,102304.27
2019-02-04T05:37:26.610Z,102298.59
2019-02-04T05:39:56.551Z,102305.48
2019-02-04T05:42:26.706Z,102306.28
2019-02-04T05:44:56.515Z,102309.33
2019-02-04T05:47:26.731Z,102312.77
2019-02-04T05:49:56.673Z,102320.19
2019-02-04T05:52:26.523Z,102321.55
2019-02-04T05:54:56.310Z,102321.55
2019-02-04T05:57:26.165Z,102322.35
2019-02-04T05:59:56.403Z,102316.67
2019-02-04T06:02:26.265Z,102319.80
2019-02-04T06:04:56.185Z,102325.45
2019-02-04T06:07:26.055Z,102322.02
2019-02-04T06:09:55.984Z,102323.32
2019-02-04T06:12:25.839Z,102325.04
2019-02-04T06:14:56.062Z,102320.66
2019-02-04T06:17:25.869Z,102318.00
2019-02-04T06:19:56.473Z,102317.09
2019-02-04T06:22:26.628Z,102319.22
2019-02-04T06:24:56.593Z,102318.39
2019-02-04T06:27:27.112Z,102313.59
2019-02-04T06:29:57.055Z,102314.48
2019-02-04T06:32:26.929Z,102317.14
2019-02-04T06:34:56.883Z,102322.32
2019-02-04T06:37:26.750Z,102317.55
2019-02-04T06:39:56.897Z,102323.27
2019-02-04T06:42:26.741Z,102320.16
2019-02-04T06:44:56.684Z,102321.05
2019-02-04T06:47:26.467Z,102324.52
2019-02-04T06:49:56.260Z,102322.35
2019-02-04T06:52:26.173Z,102320.69
2019-02-04T06:54:56.585Z,102319.89
2019-02-04T06:57:26.516Z,102321.61
2019-02-04T06:59:56.828Z,102315.52
2019-02-04T07:02:27.041Z,102305.93
2019-02-04T07:04:56.979Z,102313.73
2019-02-04T07:07:26.932Z,102311.22
2019-02-04T07:09:57.068Z,102304.30
2019-02-04T07:12:27.013Z,102306.95
2019-02-04T07:14:56.867Z,102304.37
2019-02-04T07:17:26.813Z,102303.91
2019-02-04T07:19:56.667Z,102302.66
2019-02-04T07:22:26.598Z,102307.45
2019-02-04T07:24:56.530Z,102314.37
2019-02-04T07:27:26.478Z,102308.67
2019-02-04T07:29:56.327Z,102301.77
2019-02-04T07:32:26.253Z,102303.88
2019-02-04T07:34:56.182Z,102301.72
2019-02-04T07:37:26.066Z,102303.80
2019-02-04T07:39:55.985Z,102301.14
2019-02-04T07:42:25.982Z,102304.09
2019-02-04T07:44:56.203Z,102308.80
2019-02-04T07:47:26.078Z,102312.21
2019-02-04T07:49:56.018Z,102309.14
2019-02-04T07:52:26.348Z,102311.30
2019-02-04T07:54:56.209Z,102300.86
2019-02-04T07:57:26.063Z,102308.64
2019-02-04T07:59:57.228Z,102309.94
2019-02-04T08:02:27.516Z,102313.48
2019-02-04T08:04:57.562Z,102310.83
2019-02-04T08:07:27.502Z,102311.69
2019-02-04T08:09:57.384Z,102308.99
2019-02-04T08:12:27.602Z,102315.00
2019-02-04T08:14:57.544Z,102317.55
2019-02-04T08:17:27.460Z,102324.53
2019-02-04T08:19:57.698Z,102318.91
2019-02-04T08:22:27.555Z,102317.58
2019-02-04T08:24:57.491Z,102319.20
2019-02-04T08:27:27.346Z,102316.92
2019-02-04T08:29:57.479Z,102319.00
2019-02-04T08:32:27.413Z,102315.86
2019-02-04T08:34:57.280Z,102318.34
2019-02-04T08:37:27.522Z,102313.48
2019-02-04T08:39:57.448Z,102305.58
2019-02-04T08:42:27.881Z,102306.72
2019-02-04T08:44:57.760Z,102298.81
2019-02-04T08:47:27.677Z,102297.38
2019-02-04T08:49:58.611Z,102289.43
2019-02-04T08:52:29.014Z,102293.31
2019-02-04T08:54:58.881Z,102286.76
2019-02-04T08:57:29.803Z,102285.42
2019-02-04T08:59:59.678Z,102284.91
2019-02-04T09:02:29.750Z,102273.42
2019-02-04T09:04:59.708Z,102265.59
2019-02-04T09:07:29.630Z,102273.25
2019-02-04T09:09:59.575Z,102270.54
2019-02-04T09:12:29.517Z,102274.76
2019-02-04T09:14:59.459Z,102267.72
2019-02-04T09:17:29.774Z,102272.08
2019-02-04T09:20:09.746Z,102266.75
2019-02-04T09:22:31.755Z,102264.11
2019-02-04T09:25:02.009Z,102270.56
2019-02-04T09:27:31.918Z,102276.91
2019-02-04T09:30:01.851Z,102276.46
2019-02-04T09:32:32.129Z,102271.65
2019-02-04T09:35:02.022Z,102276.83
2019-02-04T09:37:31.802Z,102261.11
2019-02-04T09:40:02.012Z,102267.97
2019-02-04T09:42:32.031Z,102268.27
2019-02-04T09:45:01.872Z,102253.77
2019-02-04T09:47:33.122Z,102255.00
2019-02-04T09:50:03.038Z,102251.83
2019-02-04T09:52:32.899Z,102247.34
2019-02-04T09:55:02.827Z,102245.89
2019-02-04T09:57:32.805Z,102235.81
2019-02-04T10:00:03.079Z,102238.68
2019-02-04T10:02:34.573Z,102240.27
2019-02-04T10:05:05.136Z,102238.40
2019-02-04T10:07:35.143Z,102231.27
2019-02-04T10:10:05.657Z,102225.59
2019-02-04T10:12:35.895Z,102235.02
2019-02-04T10:15:08.485Z,102229.59
2019-02-04T10:17:38.468Z,102233.87
2019-02-04T10:20:09.740Z,102232.03
2019-02-04T10:22:39.901Z,102234.08
2019-02-04T10:25:11.210Z,102220.40
2019-02-04T10:27:41.134Z,102224.10
2019-02-04T10:30:14.319Z,102221.69
2019-02-04T10:32:44.492Z,102218.00
2019-02-04T10:35:16.745Z,102220.39
2019-02-04T10:37:48.461Z,102221.07
2019-02-04T10:40:20.473Z,102224.31
2019-02-04T10:42:50.368Z,102230.13
2019-02-04T10:45:20.708Z,102218.95
2019-02-04T10:47:50.873Z,102223.09
2019-02-04T10:50:32.212Z,102229.45
2019-02-04T10:53:02.120Z,102215.23
2019-02-04T10:55:32.053Z,102218.97
2019-02-04T10:58:02.109Z,102220.45
2019-02-04T11:00:33.831Z,102213.66
2019-02-04T11:03:05.042Z,102207.74
2019-02-04T11:05:36.021Z,102211.31
2019-02-04T11:08:07.279Z,102204.38
2019-02-04T11:10:37.469Z,102202.72
2019-02-04T11:13:12.440Z,102204.31
2019-02-04T11:15:43.085Z,102190.55
2019-02-04T11:18:14.084Z,102196.74
2019-02-04T11:20:44.675Z,102193.45
2019-02-04T11:23:15.014Z,102194.00
2019-02-04T11:25:45.120Z,102193.78
2019-02-04T11:28:15.252Z,102185.83
2019-02-04T11:30:56.824Z,102178.38
2019-02-04T11:33:26.865Z,102170.11
2019-02-04T11:35:56.740Z,102167.84
2019-02-04T11:38:26.715Z,102168.23
2019-02-04T11:40:57.065Z,102165.67
2019-02-04T11:43:28.217Z,102166.07
2019-02-04T11:45:58.554Z,102160.12
2019-02-04T11:48:28.474Z,102161.55
2019-02-04T11:51:08.989Z,102156.36
2019-02-04T11:53:32.898Z,102152.77
2019-02-04T11:56:02.485Z,102166.73
2019-02-04T11:58:32.441Z,102158.32
2019-02-04T12:01:02.670Z,102158.04
2019-02-04T12:03:32.632Z,102153.34
2019-02-04T12:06:02.560Z,102145.98
2019-02-04T12:08:32.482Z,102145.08
2019-02-04T12:11:14.902Z,102149.69
2019-02-04T12:13:45.941Z,102150.89
2019-02-04T12:16:16.137Z,102153.64
2019-02-04T12:18:49.385Z,102155.16
2019-02-04T12:21:21.575Z,102145.34
2019-02-04T12:23:50.985Z,102135.58
2019-02-04T12:26:20.924Z,102134.78
2019-02-04T12:28:50.794Z,102134.11
2019-02-04T12:31:21.127Z,102129.41
2019-02-04T12:33:52.167Z,102126.64
2019-02-04T12:36:22.190Z,102128.98
2019-02-04T12:38:52.112Z,102138.16
2019-02-04T12:41:22.074Z,102138.02
2019-02-04T12:43:52.084Z,102141.17
2019-02-04T12:46:22.122Z,102138.02
2019-02-04T12:48:51.989Z,102131.20
2019-02-04T12:51:32.887Z,102136.70
2019-02-04T12:53:53.564Z,102133.95
2019-02-04T12:56:23.498Z,102126.23
2019-02-04T12:58:55.675Z,102131.37
2019-02-04T13:01:24.996Z,102122.05
2019-02-04T13:03:54.829Z,102122.89
2019-02-04T13:06:24.755Z,102122.70
2019-02-04T13:08:54.680Z,102121.27
2019-02-04T13:11:24.604Z,102119.33
2019-02-04T13:13:54.621Z,102120.12
2019-02-04T13:16:24.543Z,102114.18
2019-02-04T13:18:54.470Z,102120.02
2019-02-04T13:21:24.446Z,102104.39
2019-02-04T13:23:54.370Z,102114.31
2019-02-04T13:26:24.279Z,102115.63
2019-02-04T13:28:54.482Z,102106.62
2019-02-04T13:31:24.339Z,102108.92
2019-02-04T13:33:54.465Z,102109.71
2019-02-04T13:36:24.466Z,102109.52
2019-02-04T13:38:54.313Z,102111.95
2019-02-04T13:41:24.416Z,102102.60
2019-02-04T13:43:54.338Z,102099.20
2019-02-04T13:46:24.272Z,102100.21
2019-02-04T13:48:54.157Z,102104.02
2019-02-04T13:51:24.000Z,102090.17
2019-02-04T13:53:57.158Z,102089.88
2019-02-04T13:56:25.855Z,102090.53
2019-02-04T13:58:55.792Z,102091.45
2019-02-04T14:01:25.630Z,102096.44
2019-02-04T14:03:55.576Z,102089.70
2019-02-04T14:06:25.498Z,102090.16
2019-02-04T14:08:55.466Z,102088.26
2019-02-04T14:11:25.730Z,102084.58
2019-02-04T14:13:55.663Z,102083.66
2019-02-04T14:16:25.682Z,102080.12
2019-02-04T14:18:55.528Z,102083.75
2019-02-04T14:21:25.799Z,102080.05
2019-02-04T14:23:55.794Z,102077.30
2019-02-04T14:26:28.587Z,102080.05
2019-02-04T14:28:57.672Z,102074.70
2019-02-04T14:31:27.590Z,102069.77
2019-02-04T14:33:58.244Z,102071.77
2019-02-04T14:36:28.325Z,102068.54
2019-02-04T14:38:58.507Z,102066.50
2019-02-04T14:41:30.267Z,102063.55
2019-02-04T14:44:39.541Z,102062.00
2019-02-04T14:47:39.574Z,102059.89
2019-02-04T14:50:17.987Z,102055.30
2019-02-04T14:53:12.489Z,102056.95
2019-02-04T14:56:18.056Z,102059.75
2019-02-04T14:59:33.334Z,102054.23
2019-02-04T15:02:40.286Z,102061.77
2019-02-04T15:05:38.911Z,102056.34
2019-02-04T15:09:05.282Z,102060.79
2019-02-04T15:12:04.747Z,102058.69
2019-02-04T15:15:11.591Z,102056.24
2019-02-04T15:18:14.491Z,102059.08
2019-02-04T15:21:05.608Z,102052.12
2019-02-04T15:24:13.006Z,102051.73
2019-02-04T15:27:21.008Z,102058.73
2019-02-04T15:30:06.083Z,102059.31
2019-02-04T15:32:46.228Z,102056.36
2019-02-04T15:35:57.086Z,102057.84
2019-02-04T15:38:54.364Z,102048.82
2019-02-04T15:41:57.885Z,102053.61
2019-02-04T15:44:49.252Z,102051.05
2019-02-04T15:47:49.209Z,102044.22
2019-02-04T15:50:41.951Z,102043.48
2019-02-04T15:53:11.968Z,102044.34
2019-02-04T15:55:41.920Z,102056.13
2019-02-04T15:58:11.935Z,102051.34
2019-02-04T16:00:43.539Z,102044.84
2019-02-04T16:03:13.477Z,102052.70
2019-02-04T16:05:43.390Z,102045.81
2019-02-04T16:08:13.306Z,102048.83
2019-02-04T16:10:43.275Z,102053.77
2019-02-04T16:13:13.127Z,102062.14
2019-02-04T16:15:43.265Z,102057.41
2019-02-04T16:18:13.213Z,102057.81
2019-02-04T16:20:43.136Z,102062.31
2019-02-04T16:23:13.390Z,102063.68
2019-02-04T16:25:43.309Z,102067.66
2019-02-04T16:28:13.176Z,102052.92
2019-02-04T16:30:43.035Z,102057.70
2019-02-04T16:33:13.356Z,102052.12
2019-02-04T16:35:43.578Z,102056.45
2019-02-04T16:38:13.529Z,102051.09
2019-02-04T16:40:43.435Z,102037.66
2019-02-04T16:43:13.626Z,102049.99
2019-02-04T16:45:44.161Z,102039.17
2019-02-04T16:48:14.074Z,102045.84
2019-02-04T16:50:43.940Z,102043.70
2019-02-04T16:53:13.868Z,102053.23
2019-02-04T16:55:43.814Z,102053.17
2019-02-04T16:58:14.644Z,102058.98
2019-02-04T17:00:44.571Z,102053.69
2019-02-04T17:03:15.496Z,102051.87
2019-02-04T17:05:45.745Z,102057.11
2019-02-04T17:08:15.869Z,102068.95
2019-02-04T17:10:45.718Z,102065.47
2019-02-04T17:13:15.627Z,102055.85
2019-02-04T17:15:45.561Z,102061.95
2019-02-04T17:18:15.469Z,102057.11
2019-02-04T17:20:45.539Z,102056.31
2019-02-04T17:23:22.373Z,102052.72
2019-02-04T17:25:46.939Z,102051.07
2019-02-04T17:28:17.315Z,102039.87
2019-02-04T17:30:47.307Z,102044.72
2019-02-04T17:33:17.288Z,102046.83
2019-02-04T17:35:47.116Z,102045.91
2019-02-04T17:38:17.070Z,102041.98
2019-02-04T17:40:46.989Z,102044.20
2019-02-04T17:43:16.911Z,102040.34
2019-02-04T17:45:46.791Z,102050.06
2019-02-04T17:48:16.720Z,102047.19
2019-02-04T17:50:46.631Z,102043.37
2019-02-04T17:53:16.993Z,102039.80
2019-02-04T17:55:47.335Z,102029.38
2019-02-04T17:58:17.614Z,102019.42
2019-02-04T18:00:52.051Z,102015.95
2019-02-04T18:03:23.047Z,102014.64
2019-02-04T18:05:53.296Z,102024.25
2019-02-04T18:08:23.145Z,102019.13
2019-02-04T18:10:52.999Z,102016.41
2019-02-04T18:13:22.845Z,102006.33
2019-02-04T18:15:52.757Z,102007.64
2019-02-04T18:18:22.746Z,102012.77
2019-02-04T18:20:54.721Z,102028.58
2019-02-04T18:23:24.672Z,102030.29
2019-02-04T18:25:54.583Z,102018.39
2019-02-04T18:28:24.360Z,102017.09
2019-02-04T18:30:54.305Z,102022.66
2019-02-04T18:33:24.082Z,102020.56
2019-02-04T18:35:53.870Z,102016.63
2019-02-04T18:38:23.718Z,102029.78
2019-02-04T18:40:53.924Z,102021.02
2019-02-04T18:43:24.199Z,102015.38
2019-02-04T18:45:53.985Z,102018.28
2019-02-04T18:48:24.208Z,102025.19
2019-02-04T18:50:54.172Z,102021.41
2019-02-04T18:53:24.109Z,102023.88
2019-02-04T18:55:54.034Z,102019.90
2019-02-04T18:58:23.952Z,102024.83
2019-02-04T19:00:53.994Z,102021.41
2019-02-04T19:03:26.106Z,102020.05
2019-02-04T19:05:56.045Z,102025.34
2019-02-04T19:08:26.170Z,102017.20
2019-02-04T19:10:56.436Z,102014.58
2019-02-04T19:13:35.831Z,102009.34
2019-02-04T19:15:58.589Z,102016.29
2019-02-04T19:18:29.115Z,102008.44
2019-02-04T19:20:59.027Z,102005.36
2019-02-04T19:23:28.981Z,101997.17
2019-02-04T19:25:58.903Z,102000.70
2019-02-04T19:28:28.833Z,101997.11
2019-02-04T19:31:08.716Z,102000.58
2019-02-04T19:33:39.002Z,102005.81
2019-02-04T19:36:10.276Z,101994.55
2019-02-04T19:38:40.536Z,101994.95
2019-02-04T19:41:10.963Z,102003.60
2019-02-04T19:43:40.942Z,102007.53
2019-02-04T19:46:10.850Z,102008.78
2019-02-04T19:48:40.799Z,102010.14
2019-02-04T19:51:10.732Z,102006.67
2019-02-04T19:53:40.652Z,102020.05
2019-02-04T19:56:10.602Z,102014.87
2019-02-04T19:58:40.448Z,102011.73
2019-02-04T20:01:10.388Z,102007.27
2019-02-04T20:03:40.306Z,102005.05
2019-02-04T20:06:10.584Z,102005.44
2019-02-04T20:08:40.497Z,102004.53
2019-02-04T20:11:10.437Z,102000.15
2019-02-04T20:13:40.359Z,102007.03
2019-02-04T20:16:10.339Z,102003.63
2019-02-04T20:18:40.154Z,102012.27
2019-02-04T20:21:10.782Z,102015.92
2019-02-04T20:23:40.700Z,102012.50
2019-02-04T20:26:11.839Z,102019.05
2019-02-04T20:28:41.684Z,102013.41
2019-02-04T20:31:11.620Z,102018.80
2019-02-04T20:33:41.458Z,102013.05
2019-02-04T20:36:11.768Z,102014.87
2019-02-04T20:38:41.721Z,102006.22
2019-02-04T20:41:11.937Z,102004.91
2019-02-04T20:43:41.786Z,102012.70
2019-02-04T20:46:11.621Z,102011.80
2019-02-04T20:48:41.551Z,102015.27
2019-02-04T20:51:11.793Z,102013.16
2019-02-04T20:53:41.645Z,102024.09
2019-02-04T20:56:11.572Z,102027.62
2019-02-04T20:58:41.497Z,102031.94
2019-02-04T21:01:11.596Z,102035.81
2019-02-04T21:03:41.430Z,102036.16
2019-02-04T21:06:11.364Z,102039.23
2019-02-04T21:08:41.292Z,102044.98
2019-02-04T21:11:11.836Z,102051.13
2019-02-04T21:13:41.760Z,102045.48
2019-02-04T21:16:11.691Z,102046.00
2019-02-04T21:18:42.020Z,102052.89
2019-02-04T21:21:12.042Z,102061.59
2019-02-04T21:23:41.955Z,102061.14
2019-02-04T21:26:13.163Z,102055.91
2019-02-04T21:28:43.146Z,102058.97
2019-02-04T21:31:13.055Z,102061.59
2019-02-04T21:33:43.253Z,102073.27
2019-02-04T21:36:13.247Z,102066.03
2019-02-04T21:38:43.340Z,102075.08
2019-02-04T21:41:13.259Z,102081.48
2019-02-04T21:43:43.692Z,102083.19
2019-02-04T21:46:14.131Z,102069.70
2019-02-04T21:48:44.351Z,102060.08
2019-02-04T21:51:14.181Z,102052.23
2019-02-04T21:53:44.466Z,102066.58
2019-02-04T21:56:14.321Z,102074.88
2019-02-04T21:58:44.157Z,102078.95
2019-02-04T22:01:16.162Z,102076.84
2019-02-04T22:03:45.990Z,102078.21
2019-02-04T22:06:15.915Z,102072.52
2019-02-04T22:08:45.789Z,102074.69
2019-02-04T22:11:16.612Z,102066.03
2019-02-04T22:13:46.750Z,102064.32
2019-02-04T22:16:18.106Z,102066.14
2019-02-04T22:18:49.097Z,102066.14
2019-02-04T22:21:18.929Z,102066.59
2019-02-04T22:23:48.753Z,102067.11
2019-02-04T22:26:18.691Z,102061.02
2019-02-04T22:28:48.597Z,102062.38
2019-02-04T22:31:18.545Z,102062.83
2019-02-04T22:33:48.690Z,102065.45
2019-02-04T22:36:18.610Z,102071.59
2019-02-04T22:38:48.474Z,102076.32
2019-02-04T22:41:18.426Z,102068.98
2019-02-04T22:43:48.529Z,102074.75
2019-02-04T22:46:18.715Z,102076.92
2019-02-04T22:48:48.571Z,102068.21
2019-02-04T22:51:18.484Z,102075.20
2019-02-04T22:53:49.704Z,102074.35
2019-02-04T22:56:19.612Z,102073.05
2019-02-04T22:58:52.167Z,102079.53
2019-02-04T23:01:46.907Z,102087.04
2019-02-04T23:04:17.414Z,102088.41
2019-02-04T23:06:48.242Z,102093.29
2019-02-04T23:09:18.137Z,102085.78
2019-02-04T23:11:48.019Z,102090.05
2019-02-04T23:14:18.311Z,102080.44
2019-02-04T23:16:48.231Z,102079.24
2019-02-04T23:19:18.160Z,102083.57
2019-02-04T23:21:48.340Z,102086.23
2019-02-04T23:24:18.270Z,102088.00
2019-02-04T23:26:48.181Z,102081.17
2019-02-04T23:29:18.103Z,102082.98
2019-02-04T23:31:48.053Z,102084.69
2019-02-04T23:34:18.217Z,102082.93
2019-02-04T23:36:48.143Z,102083.33
2019-02-04T23:39:18.380Z,102085.55
2019-02-04T23:41:48.316Z,102084.75
2019-02-04T23:44:18.236Z,102081.73
2019-02-04T23:46:48.172Z,102091.02
2019-02-04T23:49:18.017Z,102088.52
2019-02-04T23:51:47.919Z,102088.91
2019-02-04T23:54:17.682Z,102077.55
2019-02-04T23:56:47.466Z,102083.63
2019-02-04T23:59:17.305Z,102078.84
