createdAt,value
2022-12-27T00:00:29.196Z,1003.66
2022-12-27T00:01:29.137Z,1003.67
2022-12-27T00:02:29.351Z,1003.67
2022-12-27T00:03:29.163Z,1003.7
2022-12-27T00:04:29.179Z,1003.68
2022-12-27T00:05:29.217Z,1003.69
2022-12-27T00:06:29.209Z,1003.68
2022-12-27T00:07:29.225Z,1003.74
2022-12-27T00:08:29.237Z,1003.73
2022-12-27T00:09:29.252Z,1003.71
2022-12-27T00:10:29.264Z,1003.72
2022-12-27T00:11:29.281Z,1003.7
2022-12-27T00:12:29.299Z,1003.68
2022-12-27T00:13:29.314Z,1003.68
2022-12-27T00:14:29.329Z,1003.7
2022-12-27T00:15:29.345Z,1003.69
2022-12-27T00:16:29.430Z,1003.68
2022-12-27T00:17:29.370Z,1003.7
2022-12-27T00:18:29.387Z,1003.72
2022-12-27T00:19:29.405Z,1003.66
2022-12-27T00:20:29.416Z,1003.67
2022-12-27T00:21:29.458Z,1003.69
2022-12-27T00:22:29.457Z,1003.74
2022-12-27T00:23:29.465Z,1003.71
2022-12-27T00:24:29.480Z,1003.59
2022-12-27T00:25:29.495Z,1003.63
2022-12-27T00:26:29.505Z,1003.64
2022-12-27T00:27:29.522Z,1003.61
2022-12-27T00:28:29.540Z,1003.64
2022-12-27T00:29:29.558Z,1003.58
2022-12-27T00:30:29.569Z,1003.62
2022-12-27T00:31:29.662Z,1003.65
2022-12-27T00:32:29.599Z,1003.61
2022-12-27T00:33:29.615Z,1003.64
2022-12-27T00:34:29.629Z,1003.63
2022-12-27T00:35:29.647Z,1003.62
2022-12-27T00:36:29.666Z,1003.66
2022-12-27T00:37:29.702Z,1003.66
2022-12-27T00:38:29.691Z,1003.69
2022-12-27T00:39:29.706Z,1003.71
2022-12-27T00:40:29.725Z,1003.81
2022-12-27T00:41:29.741Z,1003.74
2022-12-27T00:42:29.750Z,1003.82
2022-12-27T00:43:29.767Z,1003.81
2022-12-27T00:44:29.779Z,1003.8
2022-12-27T00:45:29.835Z,1003.83
2022-12-27T00:46:29.815Z,1003.82
2022-12-27T00:47:29.829Z,1003.83
2022-12-27T00:48:29.844Z,1003.86
2022-12-27T00:49:29.861Z,1003.84
2022-12-27T00:50:29.872Z,1003.83
2022-12-27T00:51:29.888Z,1003.85
2022-12-27T00:52:29.901Z,1003.85
2022-12-27T00:53:29.945Z,1003.87
2022-12-27T00:54:29.936Z,1003.87
2022-12-27T00:55:29.954Z,1003.87
2022-12-27T00:56:29.974Z,1003.85
2022-12-27T00:57:29.982Z,1003.89
2022-12-27T00:58:29.992Z,1003.87
2022-12-27T00:59:30.027Z,1003.87
2022-12-27T01:00:30.030Z,1003.9
2022-12-27T01:01:30.208Z,1003.87
2022-12-27T01:02:30.052Z,1003.91
2022-12-27T01:03:30.159Z,1003.96
2022-12-27T01:04:30.083Z,1003.93
2022-12-27T01:05:30.100Z,1003.93
2022-12-27T01:06:30.121Z,1003.99
2022-12-27T01:07:30.130Z,1003.97
2022-12-27T01:08:30.159Z,1004.02
2022-12-27T01:09:30.187Z,1003.96
2022-12-27T01:10:30.175Z,1003.98
2022-12-27T01:11:30.196Z,1004.02
2022-12-27T01:12:30.210Z,1004.03
2022-12-27T01:13:30.242Z,1004.1
2022-12-27T01:14:30.238Z,1004.03
2022-12-27T01:15:30.250Z,1004.08
2022-12-27T01:16:30.339Z,1004.07
2022-12-27T01:17:30.283Z,1004.1
2022-12-27T01:18:30.301Z,1004.09
2022-12-27T01:19:30.315Z,1004.11
2022-12-27T01:20:30.331Z,1004.12
2022-12-27T01:21:30.348Z,1004.12
2022-12-27T01:22:30.365Z,1004.15
2022-12-27T01:23:30.378Z,1004.17
2022-12-27T01:24:30.390Z,1004.13
2022-12-27T01:25:30.427Z,1004.19
2022-12-27T01:26:30.420Z,1004.2
2022-12-27T01:27:30.463Z,1004.2
2022-12-27T01:28:30.450Z,1004.17
2022-12-27T01:29:30.462Z,1004.19
2022-12-27T01:30:30.486Z,1004.26
2022-12-27T01:31:30.570Z,1004.23
2022-12-27T01:32:30.509Z,1004.27
2022-12-27T01:33:30.523Z,1004.27
2022-12-27T01:34:30.539Z,1004.24
2022-12-27T01:35:30.551Z,1004.31
2022-12-27T01:36:30.584Z,1004.29
2022-12-27T01:37:30.581Z,1004.35
2022-12-27T01:38:30.599Z,1004.35
2022-12-27T01:39:30.620Z,1004.38
2022-12-27T01:40:30.632Z,1004.38
2022-12-27T01:41:30.670Z,1004.36
2022-12-27T01:42:30.663Z,1004.4
2022-12-27T01:43:30.672Z,1004.41
2022-12-27T01:44:30.691Z,1004.43
2022-12-27T01:45:30.730Z,1004.45
2022-12-27T01:46:30.722Z,1004.44
2022-12-27T01:47:30.735Z,1004.43
2022-12-27T01:48:30.750Z,1004.43
2022-12-27T01:49:30.764Z,1004.47
2022-12-27T01:50:30.780Z,1004.52
2022-12-27T01:51:30.795Z,1004.51
2022-12-27T01:52:34.485Z,1004.51
2022-12-27T01:53:30.833Z,1004.53
2022-12-27T01:54:30.838Z,1004.53
2022-12-27T01:55:30.860Z,1004.52
2022-12-27T01:56:30.877Z,1004.56
2022-12-27T01:57:30.920Z,1004.56
2022-12-27T01:58:30.912Z,1004.57
2022-12-27T01:59:31.119Z,1004.54
2022-12-27T02:00:31.136Z,1004.59
2022-12-27T02:01:31.160Z,1004.64
2022-12-27T02:02:31.187Z,1004.61
2022-12-27T02:03:31.189Z,1004.61
2022-12-27T02:04:31.149Z,1004.57
2022-12-27T02:05:31.163Z,1004.6
2022-12-27T02:06:31.117Z,1004.6
2022-12-27T02:07:31.130Z,1004.65
2022-12-27T02:08:31.147Z,1004.6
2022-12-27T02:09:31.183Z,1004.59
2022-12-27T02:10:31.183Z,1004.6
2022-12-27T02:11:31.144Z,1004.68
2022-12-27T02:12:31.157Z,1004.7
2022-12-27T02:13:31.199Z,1004.68
2022-12-27T02:14:31.190Z,1004.7
2022-12-27T02:15:31.217Z,1004.71
2022-12-27T02:16:31.250Z,1004.73
2022-12-27T02:17:31.186Z,1004.74
2022-12-27T02:18:31.200Z,1004.78
2022-12-27T02:19:31.217Z,1004.78
2022-12-27T02:20:31.227Z,1004.8
2022-12-27T02:21:31.246Z,1004.82
2022-12-27T02:22:31.265Z,1004.83
2022-12-27T02:23:34.785Z,1004.8
2022-12-27T02:24:31.284Z,1004.8
2022-12-27T02:25:31.301Z,1004.83
2022-12-27T02:26:31.364Z,1004.83
2022-12-27T02:27:31.345Z,1004.86
2022-12-27T02:28:31.345Z,1004.87
2022-12-27T02:29:31.394Z,1004.88
2022-12-27T02:30:31.425Z,1004.89
2022-12-27T02:31:31.404Z,1004.88
2022-12-27T02:32:31.406Z,1004.88
2022-12-27T02:33:31.422Z,1004.89
2022-12-27T02:34:31.437Z,1004.9
2022-12-27T02:35:31.454Z,1004.87
2022-12-27T02:36:31.466Z,1004.89
2022-12-27T02:37:31.483Z,1004.85
2022-12-27T02:38:31.495Z,1004.87
2022-12-27T02:39:31.514Z,1004.87
2022-12-27T02:40:31.531Z,1004.86
2022-12-27T02:41:31.544Z,1004.92
2022-12-27T02:42:31.553Z,1004.87
2022-12-27T02:43:31.576Z,1004.88
2022-12-27T02:44:31.593Z,1004.88
2022-12-27T02:45:31.627Z,1004.88
2022-12-27T02:46:31.687Z,1004.92
2022-12-27T02:47:31.632Z,1004.89
2022-12-27T02:48:31.647Z,1004.93
2022-12-27T02:49:31.662Z,1004.95
2022-12-27T02:50:31.678Z,1004.97
2022-12-27T02:51:31.696Z,1004.9
2022-12-27T02:52:31.710Z,1004.98
2022-12-27T02:53:31.719Z,1004.9
2022-12-27T02:54:31.741Z,1004.92
2022-12-27T02:55:31.749Z,1004.93
2022-12-27T02:56:31.769Z,1004.89
2022-12-27T02:57:31.784Z,1004.9
2022-12-27T02:58:31.804Z,1004.86
2022-12-27T02:59:31.810Z,1004.89
2022-12-27T03:00:31.832Z,1004.89
2022-12-27T03:01:31.960Z,1004.87
2022-12-27T03:02:31.938Z,1004.83
2022-12-27T03:03:31.868Z,1004.82
2022-12-27T03:04:31.888Z,1004.76
2022-12-27T03:05:31.900Z,1004.81
2022-12-27T03:06:31.929Z,1004.79
2022-12-27T03:07:31.934Z,1004.77
2022-12-27T03:08:31.947Z,1004.74
2022-12-27T03:09:31.960Z,1004.76
2022-12-27T03:10:31.980Z,1004.72
2022-12-27T03:11:31.996Z,1004.72
2022-12-27T03:12:32.021Z,1004.66
2022-12-27T03:13:32.020Z,1004.69
2022-12-27T03:14:32.037Z,1004.7
2022-12-27T03:15:33.522Z,1004.72
2022-12-27T03:16:32.070Z,1004.75
2022-12-27T03:17:32.167Z,1004.75
2022-12-27T03:18:32.104Z,1004.79
2022-12-27T03:19:32.120Z,1004.83
2022-12-27T03:20:32.134Z,1004.8
2022-12-27T03:21:32.146Z,1004.82
2022-12-27T03:22:32.159Z,1004.82
2022-12-27T03:23:32.171Z,1004.86
2022-12-27T03:24:32.189Z,1004.86
2022-12-27T03:25:32.204Z,1004.8
2022-12-27T03:26:32.625Z,1004.82
2022-12-27T03:27:32.230Z,1004.82
2022-12-27T03:28:32.252Z,1004.84
2022-12-27T03:29:32.264Z,1004.81
2022-12-27T03:30:32.283Z,1004.86
2022-12-27T03:31:32.291Z,1004.81
2022-12-27T03:32:32.312Z,1004.84
2022-12-27T03:33:32.353Z,1004.88
2022-12-27T03:34:32.356Z,1004.85
2022-12-27T03:35:32.359Z,1004.83
2022-12-27T03:36:32.370Z,1004.86
2022-12-27T03:37:32.383Z,1004.9
2022-12-27T03:38:32.398Z,1004.86
2022-12-27T03:39:32.411Z,1004.82
2022-12-27T03:40:32.431Z,1004.86
2022-12-27T03:41:32.444Z,1004.83
2022-12-27T03:42:32.458Z,1004.82
2022-12-27T03:43:32.489Z,1004.8
2022-12-27T03:44:32.486Z,1004.8
2022-12-27T03:45:32.503Z,1004.8
2022-12-27T03:46:32.572Z,1004.78
2022-12-27T03:47:32.542Z,1004.75
2022-12-27T03:48:32.548Z,1004.78
2022-12-27T03:49:32.594Z,1004.79
2022-12-27T03:50:32.578Z,1004.77
2022-12-27T03:51:32.620Z,1004.8
2022-12-27T03:52:32.608Z,1004.78
2022-12-27T03:53:32.624Z,1004.81
2022-12-27T03:54:32.635Z,1004.76
2022-12-27T03:55:33.576Z,1004.78
2022-12-27T03:56:32.667Z,1004.81
2022-12-27T03:57:32.685Z,1004.79
2022-12-27T03:58:32.725Z,1004.76
2022-12-27T03:59:32.712Z,1004.81
2022-12-27T04:00:32.734Z,1004.84
2022-12-27T04:01:32.812Z,1004.84
2022-12-27T04:02:33.006Z,1004.83
2022-12-27T04:03:32.857Z,1004.82
2022-12-27T04:04:32.787Z,1004.9
2022-12-27T04:05:32.830Z,1004.86
2022-12-27T04:06:32.815Z,1004.89
2022-12-27T04:07:32.833Z,1004.88
2022-12-27T04:08:32.845Z,1004.97
2022-12-27T04:09:32.864Z,1004.91
2022-12-27T04:10:32.876Z,1004.89
2022-12-27T04:11:32.892Z,1004.94
2022-12-27T04:12:32.914Z,1004.93
2022-12-27T04:13:32.924Z,1004.97
2022-12-27T04:14:32.937Z,1004.97
2022-12-27T04:15:32.951Z,1004.99
2022-12-27T04:16:32.964Z,1004.97
2022-12-27T04:17:33.006Z,1004.92
2022-12-27T04:18:33.000Z,1004.98
2022-12-27T04:19:33.014Z,1004.99
2022-12-27T04:20:33.031Z,1004.94
2022-12-27T04:21:33.068Z,1005
2022-12-27T04:22:33.054Z,1004.96
2022-12-27T04:23:33.069Z,1005.03
2022-12-27T04:24:33.085Z,1005
2022-12-27T04:25:33.098Z,1005.01
2022-12-27T04:26:33.577Z,1005.01
2022-12-27T04:27:33.145Z,1004.99
2022-12-27T04:28:33.144Z,1005.02
2022-12-27T04:29:33.166Z,1005.01
2022-12-27T04:30:33.176Z,1004.98
2022-12-27T04:31:33.231Z,1004.99
2022-12-27T04:32:33.202Z,1005.01
2022-12-27T04:33:33.219Z,1004.95
2022-12-27T04:34:33.224Z,1004.98
2022-12-27T04:35:33.247Z,1004.93
2022-12-27T04:36:33.267Z,1004.96
2022-12-27T04:37:33.307Z,1004.95
2022-12-27T04:38:33.321Z,1005
2022-12-27T04:39:33.309Z,1004.98
2022-12-27T04:40:33.348Z,1004.89
2022-12-27T04:41:33.338Z,1004.89
2022-12-27T04:42:33.353Z,1004.97
2022-12-27T04:43:33.367Z,1004.98
2022-12-27T04:44:33.386Z,1004.92
2022-12-27T04:45:33.394Z,1004.94
2022-12-27T04:46:33.484Z,1004.88
2022-12-27T04:47:33.429Z,1004.89
2022-12-27T04:48:33.448Z,1004.96
2022-12-27T04:49:33.465Z,1004.97
2022-12-27T04:50:33.473Z,1005
2022-12-27T04:51:33.490Z,1005.02
2022-12-27T04:52:33.510Z,1005.03
2022-12-27T04:53:33.552Z,1005.02
2022-12-27T04:54:33.546Z,1005.07
2022-12-27T04:55:33.552Z,1004.92
2022-12-27T04:56:33.564Z,1004.94
2022-12-27T04:57:33.578Z,1004.98
2022-12-27T04:58:33.597Z,1004.93
2022-12-27T04:59:33.605Z,1004.97
2022-12-27T05:00:33.623Z,1005.01
2022-12-27T05:01:33.748Z,1005.04
2022-12-27T05:02:33.820Z,1005.02
2022-12-27T05:03:33.702Z,1005.05
2022-12-27T05:04:33.681Z,1005.13
2022-12-27T05:05:33.703Z,1005.05
2022-12-27T05:06:33.712Z,1005.04
2022-12-27T05:07:33.729Z,1005.02
2022-12-27T05:08:33.738Z,1005.01
2022-12-27T05:09:33.776Z,1005.06
2022-12-27T05:10:33.768Z,1005.07
2022-12-27T05:11:33.784Z,1004.99
2022-12-27T05:12:33.802Z,1005.09
2022-12-27T05:13:33.814Z,1005.05
2022-12-27T05:14:33.827Z,1005.05
2022-12-27T05:15:33.844Z,1005.06
2022-12-27T05:16:33.883Z,1005.06
2022-12-27T05:17:33.873Z,1005
2022-12-27T05:18:33.891Z,1004.99
2022-12-27T05:19:33.904Z,1005.04
2022-12-27T05:20:33.940Z,1005.04
2022-12-27T05:21:33.930Z,1005.01
2022-12-27T05:22:33.947Z,1005.04
2022-12-27T05:23:33.963Z,1005.03
2022-12-27T05:24:33.974Z,1005.07
2022-12-27T05:25:34.018Z,1005.08
2022-12-27T05:26:34.417Z,1005.08
2022-12-27T05:27:34.025Z,1005.13
2022-12-27T05:28:34.033Z,1005.07
2022-12-27T05:29:34.052Z,1005.1
2022-12-27T05:30:34.070Z,1005.15
2022-12-27T05:31:34.248Z,1005.16
2022-12-27T05:32:34.103Z,1005.15
2022-12-27T05:33:34.107Z,1005.07
2022-12-27T05:34:34.143Z,1005.18
2022-12-27T05:35:34.144Z,1005.15
2022-12-27T05:36:34.158Z,1005.16
2022-12-27T05:37:34.171Z,1005.21
2022-12-27T05:38:34.184Z,1005.24
2022-12-27T05:39:34.210Z,1005.26
2022-12-27T05:40:34.211Z,1005.25
2022-12-27T05:41:34.296Z,1005.28
2022-12-27T05:42:34.239Z,1005.3
2022-12-27T05:43:34.257Z,1005.29
2022-12-27T05:44:34.275Z,1005.29
2022-12-27T05:45:34.288Z,1005.27
2022-12-27T05:46:34.343Z,1005.29
2022-12-27T05:47:34.320Z,1005.29
2022-12-27T05:48:34.336Z,1005.3
2022-12-27T05:49:34.345Z,1005.32
2022-12-27T05:50:34.369Z,1005.35
2022-12-27T05:51:34.377Z,1005.34
2022-12-27T05:52:39.184Z,1005.43
2022-12-27T05:53:34.405Z,1005.41
2022-12-27T05:54:34.425Z,1005.42
2022-12-27T05:55:34.445Z,1005.44
2022-12-27T05:56:34.454Z,1005.51
2022-12-27T05:57:34.488Z,1005.49
2022-12-27T05:58:34.479Z,1005.55
2022-12-27T05:59:34.494Z,1005.53
2022-12-27T06:00:34.516Z,1005.5
2022-12-27T06:01:34.593Z,1005.51
2022-12-27T06:02:34.741Z,1005.53
2022-12-27T06:03:34.597Z,1005.56
2022-12-27T06:04:34.576Z,1005.56
2022-12-27T06:05:34.582Z,1005.55
2022-12-27T06:06:35.001Z,1005.57
2022-12-27T06:07:34.612Z,1005.64
2022-12-27T06:08:34.628Z,1005.55
2022-12-27T06:09:34.650Z,1005.58
2022-12-27T06:10:34.658Z,1005.49
2022-12-27T06:11:34.675Z,1005.57
2022-12-27T06:12:34.688Z,1005.54
2022-12-27T06:13:34.722Z,1005.48
2022-12-27T06:14:34.719Z,1005.45
2022-12-27T06:15:34.742Z,1005.54
2022-12-27T06:16:34.756Z,1005.46
2022-12-27T06:17:34.762Z,1005.53
2022-12-27T06:18:34.780Z,1005.5
2022-12-27T06:19:34.789Z,1005.58
2022-12-27T06:20:34.807Z,1005.52
2022-12-27T06:21:34.820Z,1005.56
2022-12-27T06:22:34.844Z,1005.59
2022-12-27T06:23:34.850Z,1005.61
2022-12-27T06:24:34.866Z,1005.63
2022-12-27T06:25:34.882Z,1005.66
2022-12-27T06:26:34.897Z,1005.64
2022-12-27T06:27:34.909Z,1005.65
2022-12-27T06:28:34.926Z,1005.61
2022-12-27T06:29:34.963Z,1005.62
2022-12-27T06:30:36.342Z,1005.66
2022-12-27T06:31:34.983Z,1005.65
2022-12-27T06:32:34.987Z,1005.69
2022-12-27T06:33:34.997Z,1005.67
2022-12-27T06:34:35.020Z,1005.68
2022-12-27T06:35:35.029Z,1005.69
2022-12-27T06:36:35.043Z,1005.68
2022-12-27T06:37:35.063Z,1005.69
2022-12-27T06:38:35.090Z,1005.71
2022-12-27T06:39:35.087Z,1005.75
2022-12-27T06:40:35.119Z,1005.74
2022-12-27T06:41:35.116Z,1005.79
2022-12-27T06:42:35.127Z,1005.77
2022-12-27T06:43:35.150Z,1005.72
2022-12-27T06:44:35.173Z,1005.78
2022-12-27T06:45:35.244Z,1005.77
2022-12-27T06:46:35.196Z,1005.8
2022-12-27T06:47:35.204Z,1005.83
2022-12-27T06:48:35.237Z,1005.87
2022-12-27T06:49:35.235Z,1005.84
2022-12-27T06:50:35.255Z,1005.84
2022-12-27T06:51:35.265Z,1005.87
2022-12-27T06:52:35.284Z,1005.85
2022-12-27T06:53:35.294Z,1005.95
2022-12-27T06:54:35.325Z,1005.88
2022-12-27T06:55:35.323Z,1005.93
2022-12-27T06:56:35.343Z,1005.87
2022-12-27T06:57:35.355Z,1005.92
2022-12-27T06:58:35.375Z,1005.91
2022-12-27T06:59:35.386Z,1005.88
2022-12-27T07:00:35.399Z,1005.95
2022-12-27T07:01:35.521Z,1005.96
2022-12-27T07:02:35.545Z,1005.99
2022-12-27T07:03:35.447Z,1006.06
2022-12-27T07:04:35.475Z,1005.96
2022-12-27T07:05:35.474Z,1006
2022-12-27T07:06:35.690Z,1006.04
2022-12-27T07:07:35.504Z,1006.05
2022-12-27T07:08:35.546Z,1006.04
2022-12-27T07:09:35.574Z,1006.08
2022-12-27T07:10:35.603Z,1006.07
2022-12-27T07:11:35.618Z,1006.12
2022-12-27T07:12:36.873Z,1006.07
2022-12-27T07:13:35.604Z,1006.18
2022-12-27T07:14:35.615Z,1006.13
2022-12-27T07:15:35.624Z,1006.11
2022-12-27T07:16:35.682Z,1006.1
2022-12-27T07:17:35.690Z,1006.17
2022-12-27T07:18:35.667Z,1006.13
2022-12-27T07:19:35.685Z,1006.24
2022-12-27T07:20:35.695Z,1006.16
2022-12-27T07:21:35.709Z,1006.22
2022-12-27T07:22:35.765Z,1006.21
2022-12-27T07:23:35.740Z,1006.17
2022-12-27T07:24:35.755Z,1006.26
2022-12-27T07:25:35.771Z,1006.24
2022-12-27T07:26:35.787Z,1006.22
2022-12-27T07:27:35.802Z,1006.14
2022-12-27T07:28:35.812Z,1006.21
2022-12-27T07:29:38.979Z,1006.1
2022-12-27T07:30:35.843Z,1006.23
2022-12-27T07:31:35.909Z,1006.31
2022-12-27T07:32:35.876Z,1006.23
2022-12-27T07:33:35.918Z,1006.35
2022-12-27T07:34:35.904Z,1006.34
2022-12-27T07:35:38.574Z,1006.3
2022-12-27T07:36:35.932Z,1006.32
2022-12-27T07:37:35.956Z,1006.37
2022-12-27T07:38:35.970Z,1006.35
2022-12-27T07:39:35.979Z,1006.43
2022-12-27T07:40:35.993Z,1006.47
2022-12-27T07:41:36.013Z,1006.43
2022-12-27T07:42:36.024Z,1006.43
2022-12-27T07:43:36.035Z,1006.47
2022-12-27T07:44:36.051Z,1006.46
2022-12-27T07:45:36.140Z,1006.5
2022-12-27T07:46:36.095Z,1006.52
2022-12-27T07:47:36.096Z,1006.56
2022-12-27T07:48:36.113Z,1006.59
2022-12-27T07:49:36.231Z,1006.57
2022-12-27T07:50:36.142Z,1006.59
2022-12-27T07:51:36.159Z,1006.59
2022-12-27T07:52:36.185Z,1006.58
2022-12-27T07:53:36.210Z,1006.6
2022-12-27T07:54:36.198Z,1006.51
2022-12-27T07:55:36.217Z,1006.59
2022-12-27T07:56:36.233Z,1006.65
2022-12-27T07:57:36.247Z,1006.66
2022-12-27T07:58:36.260Z,1006.67
2022-12-27T07:59:36.278Z,1006.64
2022-12-27T08:00:36.291Z,1006.69
2022-12-27T08:01:36.398Z,1006.68
2022-12-27T08:02:36.382Z,1006.71
2022-12-27T08:03:36.393Z,1006.69
2022-12-27T08:04:36.353Z,1006.71
2022-12-27T08:05:36.393Z,1006.73
2022-12-27T08:06:36.580Z,1006.8
2022-12-27T08:07:36.397Z,1006.81
2022-12-27T08:08:36.409Z,1006.75
2022-12-27T08:09:36.425Z,1006.73
2022-12-27T08:10:36.444Z,1006.75
2022-12-27T08:11:36.452Z,1006.77
2022-12-27T08:12:36.477Z,1006.73
2022-12-27T08:13:36.489Z,1006.75
2022-12-27T08:14:36.500Z,1006.74
2022-12-27T08:15:36.515Z,1006.77
2022-12-27T08:16:36.584Z,1006.75
2022-12-27T08:17:36.543Z,1006.78
2022-12-27T08:18:36.563Z,1006.81
2022-12-27T08:19:36.576Z,1006.81
2022-12-27T08:20:36.611Z,1006.83
2022-12-27T08:21:36.624Z,1006.84
2022-12-27T08:22:36.619Z,1006.86
2022-12-27T08:23:36.636Z,1006.91
2022-12-27T08:24:36.651Z,1006.9
2022-12-27T08:25:36.664Z,1006.9
2022-12-27T08:26:36.681Z,1006.95
2022-12-27T08:27:36.708Z,1006.93
2022-12-27T08:28:36.708Z,1006.97
2022-12-27T08:29:36.720Z,1006.97
2022-12-27T08:30:36.845Z,1007.01
2022-12-27T08:31:36.752Z,1006.96
2022-12-27T08:32:36.767Z,1006.95
2022-12-27T08:33:36.782Z,1006.97
2022-12-27T08:34:36.794Z,1007
2022-12-27T08:35:53.879Z,1006.97
2022-12-27T08:36:56.075Z,1006.99
2022-12-27T08:37:54.976Z,1007.04
2022-12-27T08:38:54.989Z,1007.01
2022-12-27T08:39:59.160Z,1007.05
2022-12-27T08:40:55.020Z,1007.07
2022-12-27T08:41:55.035Z,1007.08
2022-12-27T08:42:55.059Z,1007.1
2022-12-27T08:43:55.073Z,1007.07
2022-12-27T08:44:55.082Z,1007.11
2022-12-27T08:45:55.131Z,1007.07
2022-12-27T08:46:55.108Z,1007.07
2022-12-27T08:47:55.168Z,1007.04
2022-12-27T08:48:55.137Z,1007.02
2022-12-27T08:49:55.145Z,1007.07
2022-12-27T08:50:55.171Z,1007.08
2022-12-27T08:51:55.181Z,1007.15
2022-12-27T08:52:55.229Z,1007.1
2022-12-27T08:53:55.210Z,1007.12
2022-12-27T08:54:55.224Z,1007.09
2022-12-27T08:55:55.243Z,1007.07
2022-12-27T08:56:55.268Z,1007.12
2022-12-27T08:57:55.272Z,1007.1
2022-12-27T08:58:55.290Z,1007.15
2022-12-27T08:59:55.302Z,1007.12
2022-12-27T09:00:55.314Z,1007.11
2022-12-27T09:01:55.403Z,1007.21
2022-12-27T09:02:55.376Z,1007.16
2022-12-27T09:03:55.361Z,1007.19
2022-12-27T09:04:55.377Z,1007.18
2022-12-27T09:05:55.388Z,1007.14
2022-12-27T09:06:55.603Z,1007.11
2022-12-27T09:07:55.419Z,1007.17
2022-12-27T09:08:55.507Z,1007.17
2022-12-27T09:09:55.449Z,1007.23
2022-12-27T09:10:55.461Z,1007.26
2022-12-27T09:11:56.620Z,1007.2
2022-12-27T09:12:55.493Z,1007.26
2022-12-27T09:13:55.522Z,1007.22
2022-12-27T09:14:55.519Z,1007.2
2022-12-27T09:15:55.549Z,1007.22
2022-12-27T09:16:55.550Z,1007.19
2022-12-27T09:17:55.569Z,1007.23
2022-12-27T09:18:55.588Z,1007.29
2022-12-27T09:19:55.594Z,1007.31
2022-12-27T09:20:55.610Z,1007.31
2022-12-27T09:21:55.638Z,1007.37
2022-12-27T09:22:55.641Z,1007.33
2022-12-27T09:23:55.656Z,1007.36
2022-12-27T09:24:55.698Z,1007.38
2022-12-27T09:25:55.691Z,1007.4
2022-12-27T09:26:55.698Z,1007.46
2022-12-27T09:27:55.714Z,1007.38
2022-12-27T09:28:55.735Z,1007.4
2022-12-27T09:29:55.742Z,1007.4
2022-12-27T09:30:55.795Z,1007.42
2022-12-27T09:31:55.779Z,1007.41
2022-12-27T09:32:55.789Z,1007.47
2022-12-27T09:33:55.812Z,1007.45
2022-12-27T09:34:55.816Z,1007.49
2022-12-27T09:35:55.833Z,1007.5
2022-12-27T09:36:55.850Z,1007.51
2022-12-27T09:37:55.870Z,1007.49
2022-12-27T09:38:55.877Z,1007.46
2022-12-27T09:39:55.896Z,1007.52
2022-12-27T09:40:55.998Z,1007.49
2022-12-27T09:43:28.482Z,1007.51
2022-12-27T09:44:28.477Z,1007.45
2022-12-27T09:45:28.494Z,1007.51
2022-12-27T09:46:28.528Z,1007.5
2022-12-27T09:47:28.530Z,1007.5
2022-12-27T09:48:32.879Z,1007.5
2022-12-27T09:49:28.649Z,1007.48
2022-12-27T09:50:28.564Z,1007.48
2022-12-27T09:51:28.579Z,1007.5
2022-12-27T09:52:28.592Z,1007.51
2022-12-27T09:53:28.607Z,1007.59
2022-12-27T09:54:28.623Z,1007.52
2022-12-27T09:55:28.640Z,1007.56
2022-12-27T09:56:47.223Z,1007.5
2022-12-27T09:57:34.339Z,1007.54
2022-12-27T09:58:34.353Z,1007.59
2022-12-27T09:59:34.367Z,1007.57
2022-12-27T10:00:36.007Z,1007.53
2022-12-27T10:01:34.522Z,1007.56
2022-12-27T10:02:34.550Z,1007.57
2022-12-27T10:03:34.430Z,1007.54
2022-12-27T10:04:52.825Z,1007.58
2022-12-27T10:05:34.534Z,1007.58
2022-12-27T10:06:34.484Z,1007.58
2022-12-27T10:07:34.691Z,1007.61
2022-12-27T10:08:34.501Z,1007.56
2022-12-27T10:09:34.520Z,1007.59
2022-12-27T10:10:34.534Z,1007.57
2022-12-27T10:11:34.581Z,1007.59
2022-12-27T10:12:34.562Z,1007.62
2022-12-27T10:13:34.581Z,1007.61
2022-12-27T10:14:34.593Z,1007.59
2022-12-27T10:15:34.789Z,1007.6
2022-12-27T10:16:34.626Z,1007.61
2022-12-27T10:17:34.638Z,1007.63
2022-12-27T10:18:34.651Z,1007.6
2022-12-27T10:19:34.668Z,1007.68
2022-12-27T10:20:34.681Z,1007.69
2022-12-27T10:21:34.710Z,1007.64
2022-12-27T10:22:34.708Z,1007.66
2022-12-27T10:23:34.734Z,1007.65
2022-12-27T10:24:34.742Z,1007.66
2022-12-27T10:25:34.755Z,1007.68
2022-12-27T10:26:34.771Z,1007.69
2022-12-27T10:27:34.810Z,1007.64
2022-12-27T10:28:34.799Z,1007.68
2022-12-27T10:29:34.817Z,1007.66
2022-12-27T10:30:34.829Z,1007.67
2022-12-27T10:31:34.878Z,1007.67
2022-12-27T10:32:34.860Z,1007.62
2022-12-27T10:33:34.872Z,1007.63
2022-12-27T10:34:34.891Z,1007.7
2022-12-27T10:35:34.905Z,1007.7
2022-12-27T10:36:34.917Z,1007.6
2022-12-27T10:37:34.935Z,1007.62
2022-12-27T10:38:34.952Z,1007.62
2022-12-27T10:39:34.962Z,1007.59
2022-12-27T10:40:34.979Z,1007.63
2022-12-27T10:41:34.997Z,1007.66
2022-12-27T10:42:35.006Z,1007.62
2022-12-27T10:43:35.050Z,1007.6
2022-12-27T10:44:35.039Z,1007.65
2022-12-27T10:45:35.050Z,1007.56
2022-12-27T10:46:35.112Z,1007.61
2022-12-27T10:47:35.080Z,1007.58
2022-12-27T10:48:54.584Z,1007.6
2022-12-27T10:49:35.114Z,1007.58
2022-12-27T10:50:35.136Z,1007.65
2022-12-27T10:51:35.142Z,1007.64
2022-12-27T10:52:35.156Z,1007.68
2022-12-27T10:53:35.170Z,1007.66
2022-12-27T10:54:35.186Z,1007.69
2022-12-27T10:55:35.198Z,1007.74
2022-12-27T10:56:35.216Z,1007.7
2022-12-27T10:57:35.238Z,1007.65
2022-12-27T10:58:35.260Z,1007.65
2022-12-27T10:59:35.283Z,1007.66
2022-12-27T11:00:35.333Z,1007.68
2022-12-27T11:01:35.397Z,1007.67
2022-12-27T11:02:35.383Z,1007.68
2022-12-27T11:03:35.321Z,1007.65
2022-12-27T11:04:35.335Z,1007.65
2022-12-27T11:05:35.346Z,1007.67
2022-12-27T11:06:35.366Z,1007.71
2022-12-27T11:07:35.605Z,1007.68
2022-12-27T11:08:35.393Z,1007.69
2022-12-27T11:09:35.406Z,1007.66
2022-12-27T11:10:35.419Z,1007.65
2022-12-27T11:11:35.447Z,1007.68
2022-12-27T11:12:35.455Z,1007.65
2022-12-27T11:13:35.464Z,1007.68
2022-12-27T11:14:35.480Z,1007.7
2022-12-27T11:15:35.540Z,1007.71
2022-12-27T11:16:35.575Z,1007.72
2022-12-27T11:17:35.560Z,1007.73
2022-12-27T11:18:35.544Z,1007.73
2022-12-27T11:19:35.551Z,1007.71
2022-12-27T11:20:35.571Z,1007.74
2022-12-27T11:21:35.588Z,1007.72
2022-12-27T11:22:35.601Z,1007.78
2022-12-27T11:23:35.613Z,1007.75
2022-12-27T11:24:35.635Z,1007.78
2022-12-27T11:25:35.642Z,1007.76
2022-12-27T11:26:35.658Z,1007.77
2022-12-27T11:27:35.675Z,1007.76
2022-12-27T11:28:35.687Z,1007.74
2022-12-27T11:29:35.705Z,1007.8
2022-12-27T11:30:35.720Z,1007.76
2022-12-27T11:31:35.760Z,1007.79
2022-12-27T11:32:35.749Z,1007.72
2022-12-27T11:33:35.765Z,1007.81
2022-12-27T11:34:35.777Z,1007.77
2022-12-27T11:35:35.793Z,1007.75
2022-12-27T11:36:35.812Z,1007.76
2022-12-27T11:37:35.826Z,1007.76
2022-12-27T11:38:35.838Z,1007.78
2022-12-27T11:39:35.856Z,1007.8
2022-12-27T11:40:35.915Z,1007.68
2022-12-27T11:41:35.891Z,1007.69
2022-12-27T11:42:35.898Z,1007.72
2022-12-27T11:43:35.910Z,1007.73
2022-12-27T11:44:35.928Z,1007.76
2022-12-27T11:45:35.944Z,1007.76
2022-12-27T11:46:35.969Z,1007.77
2022-12-27T11:47:36.000Z,1007.74
2022-12-27T11:48:35.986Z,1007.73
2022-12-27T11:49:36.001Z,1007.74
2022-12-27T11:50:36.011Z,1007.69
2022-12-27T11:51:36.031Z,1007.69
2022-12-27T11:52:36.045Z,1007.66
2022-12-27T11:53:36.090Z,1007.68
2022-12-27T11:54:36.109Z,1007.76
2022-12-27T11:55:36.115Z,1007.67
2022-12-27T11:56:36.128Z,1007.67
2022-12-27T11:57:36.121Z,1007.68
2022-12-27T11:58:36.137Z,1007.72
2022-12-27T11:59:36.188Z,1007.62
2022-12-27T12:00:36.195Z,1007.67
2022-12-27T12:01:36.199Z,1007.69
2022-12-27T12:02:36.227Z,1007.7
2022-12-27T12:03:36.247Z,1007.69
2022-12-27T12:04:36.229Z,1007.67
2022-12-27T12:05:36.239Z,1007.68
2022-12-27T12:06:36.288Z,1007.66
2022-12-27T12:07:36.731Z,1007.66
2022-12-27T12:08:36.289Z,1007.7
2022-12-27T12:09:36.329Z,1007.71
2022-12-27T12:10:36.315Z,1007.71