createdAt,value
2017-07-01T00:00:35.749Z,17.1
2017-07-01T00:01:37.385Z,17.1
2017-07-01T00:02:39.029Z,17.2
2017-07-01T00:03:40.678Z,17.1
2017-07-01T00:04:42.326Z,17.0
2017-07-01T00:05:43.968Z,17.1
2017-07-01T00:06:45.614Z,17.1
2017-07-01T00:07:47.282Z,17.2
2017-07-01T00:08:48.953Z,17.1
2017-07-01T00:09:50.568Z,17.1
2017-07-01T00:10:52.199Z,17.1
2017-07-01T00:11:53.840Z,17.1
2017-07-01T00:12:55.487Z,16.9
2017-07-01T00:13:57.127Z,17.0
2017-07-01T00:14:58.761Z,17.0
2017-07-01T00:16:00.484Z,17.0
2017-07-01T00:17:02.120Z,17.1
2017-07-01T00:18:03.786Z,17.0
2017-07-01T00:19:05.438Z,17.0
2017-07-01T00:20:07.144Z,17.0
2017-07-01T00:21:08.813Z,17.0
2017-07-01T00:22:10.447Z,17.1
2017-07-01T00:23:12.089Z,17.0
2017-07-01T00:24:13.734Z,16.9
2017-07-01T00:25:15.392Z,17.1
2017-07-01T00:26:17.046Z,17.0
2017-07-01T00:27:18.688Z,16.9
2017-07-01T00:28:20.322Z,17.1
2017-07-01T00:29:21.954Z,17.1
2017-07-01T00:30:23.586Z,17.1
2017-07-01T00:31:25.234Z,17.1
2017-07-01T00:32:26.868Z,17.1
2017-07-01T00:33:28.505Z,16.9
2017-07-01T00:34:30.187Z,17.0
2017-07-01T00:35:31.830Z,17.0
2017-07-01T00:36:33.490Z,16.8
2017-07-01T00:37:35.181Z,16.8
2017-07-01T00:38:36.823Z,17.0
2017-07-01T00:39:38.488Z,16.9
2017-07-01T00:40:44.534Z,17.0
2017-07-01T00:41:46.153Z,17.0
2017-07-01T00:42:47.840Z,16.9
2017-07-01T00:43:49.534Z,16.8
2017-07-01T00:44:51.875Z,17.0
2017-07-01T00:45:53.517Z,17.0
2017-07-01T00:46:55.167Z,17.0
2017-07-01T00:47:56.804Z,17.0
2017-07-01T00:48:58.614Z,17.0
2017-07-01T00:50:01.260Z,16.8
2017-07-01T00:51:02.938Z,16.9
2017-07-01T00:52:04.601Z,16.8
2017-07-01T00:53:06.232Z,16.8
2017-07-01T00:54:07.934Z,16.8
2017-07-01T00:55:13.334Z,16.9
2017-07-01T00:56:15.050Z,16.9
2017-07-01T00:57:16.704Z,16.8
2017-07-01T00:58:18.333Z,16.9
2017-07-01T00:59:20.011Z,16.8
2017-07-01T01:00:21.692Z,16.9
2017-07-01T01:01:23.341Z,16.9
2017-07-01T01:02:25.074Z,16.8
2017-07-01T01:03:26.700Z,16.8
2017-07-01T01:04:28.352Z,16.9
2017-07-01T01:05:30.034Z,16.9
2017-07-01T01:06:31.672Z,16.8
2017-07-01T01:07:33.310Z,16.7
2017-07-01T01:08:34.964Z,16.8
2017-07-01T01:09:36.609Z,16.8
2017-07-01T01:10:38.254Z,16.6
2017-07-01T01:11:39.939Z,16.7
2017-07-01T01:12:41.595Z,16.7
2017-07-01T01:13:43.234Z,16.6
2017-07-01T01:14:44.916Z,16.7
2017-07-01T01:15:46.601Z,16.7
2017-07-01T01:16:48.223Z,16.7
2017-07-01T01:17:49.915Z,16.7
2017-07-01T01:18:51.554Z,16.8
2017-07-01T01:19:53.200Z,16.8
2017-07-01T01:20:54.866Z,16.8
2017-07-01T01:21:56.512Z,16.7
2017-07-01T01:22:58.129Z,16.7
2017-07-01T01:23:59.777Z,16.7
2017-07-01T01:25:01.407Z,16.7
2017-07-01T01:26:03.044Z,16.7
2017-07-01T01:27:04.735Z,16.7
2017-07-01T01:28:06.355Z,16.7
2017-07-01T01:29:08.054Z,16.7
2017-07-01T01:30:09.729Z,16.6
2017-07-01T01:31:11.380Z,16.6
2017-07-01T01:32:13.018Z,16.6
2017-07-01T01:33:14.671Z,16.6
2017-07-01T01:34:16.307Z,16.6
2017-07-01T01:35:17.942Z,16.6
2017-07-01T01:36:19.620Z,16.6
2017-07-01T01:37:21.240Z,16.6
2017-07-01T01:38:22.911Z,16.6
2017-07-01T01:39:24.558Z,16.5
2017-07-01T01:40:26.195Z,16.5
2017-07-01T01:41:27.833Z,16.6
2017-07-01T01:42:29.495Z,16.6
2017-07-01T01:43:31.137Z,16.5
2017-07-01T01:44:32.776Z,16.6
2017-07-01T01:45:34.426Z,16.5
2017-07-01T01:46:36.060Z,16.5
2017-07-01T01:47:37.701Z,16.5
2017-07-01T01:48:39.346Z,16.4
2017-07-01T01:49:40.991Z,16.4
2017-07-01T01:50:42.631Z,16.4
2017-07-01T01:51:44.287Z,16.4
2017-07-01T01:52:45.932Z,16.2
2017-07-01T01:53:47.582Z,16.2
2017-07-01T01:54:49.224Z,16.3
2017-07-01T01:55:50.864Z,16.2
2017-07-01T01:56:52.500Z,16.2
2017-07-01T01:57:54.151Z,16.2
2017-07-01T01:58:55.793Z,16.1
2017-07-01T01:59:57.437Z,16.2
2017-07-01T02:00:59.092Z,16.1
2017-07-01T02:02:00.739Z,16.1
2017-07-01T02:03:02.411Z,16.2
2017-07-01T02:04:04.051Z,16.2
2017-07-01T02:05:05.686Z,16.0
2017-07-01T02:06:07.356Z,16.1
2017-07-01T02:07:08.998Z,16.2
2017-07-01T02:08:10.631Z,16.1
2017-07-01T02:09:12.310Z,16.2
2017-07-01T02:10:13.952Z,16.0
2017-07-01T02:11:15.587Z,16.1
2017-07-01T02:12:17.290Z,16.0
2017-07-01T02:13:18.927Z,16.0
2017-07-01T02:14:20.573Z,16.0
2017-07-01T02:15:22.219Z,16.1
2017-07-01T02:16:23.867Z,16.1
2017-07-01T02:17:25.499Z,16.0
2017-07-01T02:18:27.168Z,16.0
2017-07-01T02:19:28.810Z,16.0
2017-07-01T02:20:30.502Z,16.0
2017-07-01T02:21:32.167Z,16.0
2017-07-01T02:22:33.804Z,15.9
2017-07-01T02:23:35.446Z,16.0
2017-07-01T02:24:37.098Z,16.0
2017-07-01T02:25:38.728Z,16.0
2017-07-01T02:26:40.358Z,16.0
2017-07-01T02:27:42.007Z,16.0
2017-07-01T02:28:43.655Z,16.1
2017-07-01T02:29:45.289Z,16.0
2017-07-01T02:30:46.948Z,15.9
2017-07-01T02:31:48.598Z,16.0
2017-07-01T02:32:50.258Z,16.0
2017-07-01T02:33:51.899Z,16.0
2017-07-01T02:34:53.543Z,16.1
2017-07-01T02:35:55.170Z,16.1
2017-07-01T02:36:56.871Z,16.0
2017-07-01T02:37:58.522Z,16.0
2017-07-01T02:39:00.158Z,16.0
2017-07-01T02:40:01.815Z,16.0
2017-07-01T02:41:03.464Z,16.0
2017-07-01T02:42:05.096Z,16.0
2017-07-01T02:43:06.759Z,16.0
2017-07-01T02:44:08.556Z,16.0
2017-07-01T02:45:10.204Z,16.0
2017-07-01T02:46:11.959Z,16.0
2017-07-01T02:47:13.582Z,16.0
2017-07-01T02:48:15.232Z,16.0
2017-07-01T02:49:16.886Z,16.0
2017-07-01T02:50:18.526Z,16.0
2017-07-01T02:51:20.163Z,15.9
2017-07-01T02:52:21.848Z,16.0
2017-07-01T02:53:23.517Z,15.9
2017-07-01T02:54:25.152Z,16.0
2017-07-01T02:55:26.791Z,15.9
2017-07-01T02:56:28.429Z,15.9
2017-07-01T02:57:30.066Z,15.8
2017-07-01T02:58:31.709Z,15.8
2017-07-01T02:59:33.388Z,15.9
2017-07-01T03:00:35.024Z,15.8
2017-07-01T03:01:36.700Z,15.8
2017-07-01T03:02:38.363Z,15.9
2017-07-01T03:03:40.002Z,15.9
2017-07-01T03:04:41.643Z,15.9
2017-07-01T03:05:43.291Z,16.0
2017-07-01T03:06:44.950Z,15.8
2017-07-01T03:07:46.586Z,15.9
2017-07-01T03:08:48.239Z,15.9
2017-07-01T03:09:49.873Z,15.8
2017-07-01T03:10:51.507Z,15.8
2017-07-01T03:11:53.167Z,15.7
2017-07-01T03:12:54.803Z,15.7
2017-07-01T03:13:56.440Z,15.9
2017-07-01T03:14:58.084Z,15.9
2017-07-01T03:15:59.724Z,15.8
2017-07-01T03:17:01.358Z,15.8
2017-07-01T03:18:03.041Z,15.7
2017-07-01T03:19:04.695Z,15.7
2017-07-01T03:20:06.334Z,15.9
2017-07-01T03:21:08.001Z,15.9
2017-07-01T03:22:09.641Z,15.8
2017-07-01T03:23:11.280Z,15.9
2017-07-01T03:24:12.980Z,15.9
2017-07-01T03:25:14.619Z,15.9
2017-07-01T03:26:16.255Z,15.9
2017-07-01T03:27:17.900Z,15.9
2017-07-01T03:28:19.557Z,15.9
2017-07-01T03:29:21.196Z,15.8
2017-07-01T03:30:22.970Z,15.7
2017-07-01T03:31:24.630Z,15.8
2017-07-01T03:32:26.306Z,15.7
2017-07-01T03:33:28.027Z,15.7
2017-07-01T03:34:29.679Z,15.8
2017-07-01T03:35:31.413Z,15.8
2017-07-01T03:36:33.077Z,15.8
2017-07-01T03:37:34.756Z,15.8
2017-07-01T03:38:36.435Z,15.8
2017-07-01T03:39:38.118Z,15.7
2017-07-01T03:40:39.769Z,15.7
2017-07-01T03:41:41.456Z,15.8
2017-07-01T03:42:43.132Z,15.7
2017-07-01T03:43:44.782Z,15.7
2017-07-01T03:44:46.432Z,15.8
2017-07-01T03:45:48.157Z,15.8
2017-07-01T03:46:49.846Z,15.8
2017-07-01T03:47:51.557Z,15.9
2017-07-01T03:48:53.248Z,15.8
2017-07-01T03:49:54.918Z,15.9
2017-07-01T03:50:56.594Z,15.8
2017-07-01T03:51:58.332Z,15.8
2017-07-01T03:53:00.065Z,15.8
2017-07-01T03:54:01.861Z,15.8
2017-07-01T03:55:03.556Z,15.8
2017-07-01T03:56:05.217Z,15.9
2017-07-01T03:57:06.914Z,15.9
2017-07-01T03:58:08.555Z,15.8
2017-07-01T03:59:10.218Z,15.8
2017-07-01T04:00:11.894Z,15.9
2017-07-01T04:01:13.560Z,15.8
2017-07-01T04:02:15.222Z,15.8
2017-07-01T04:03:16.985Z,15.9
2017-07-01T04:04:18.648Z,15.9
2017-07-01T04:05:20.316Z,15.9
2017-07-01T04:06:22.037Z,15.8
2017-07-01T04:07:23.708Z,15.9
2017-07-01T04:08:25.408Z,15.9
2017-07-01T04:09:27.089Z,15.8
2017-07-01T04:10:28.766Z,15.9
2017-07-01T04:11:30.416Z,15.9
2017-07-01T04:12:32.089Z,15.9
2017-07-01T04:13:33.732Z,15.9
2017-07-01T04:14:35.377Z,16.0
2017-07-01T04:15:37.066Z,15.9
2017-07-01T04:16:38.737Z,16.0
2017-07-01T04:17:40.431Z,15.9
2017-07-01T04:18:42.092Z,15.9
2017-07-01T04:19:43.756Z,15.8
2017-07-01T04:20:45.418Z,15.9
2017-07-01T04:21:47.139Z,15.9
2017-07-01T04:22:48.791Z,15.9
2017-07-01T04:23:50.431Z,15.9
2017-07-01T04:24:52.130Z,15.8
2017-07-01T04:25:53.775Z,15.8
2017-07-01T04:26:55.423Z,15.8
2017-07-01T04:27:57.119Z,15.7
2017-07-01T04:28:58.816Z,15.7
2017-07-01T04:30:00.484Z,15.7
2017-07-01T04:31:02.159Z,15.8
2017-07-01T04:32:03.823Z,15.7
2017-07-01T04:33:05.463Z,15.8
2017-07-01T04:34:07.244Z,15.9
2017-07-01T04:35:08.926Z,15.9
2017-07-01T04:36:10.595Z,15.8
2017-07-01T04:37:12.293Z,15.9
2017-07-01T04:38:13.992Z,15.8
2017-07-01T04:39:15.732Z,15.7
2017-07-01T04:40:17.479Z,15.8
2017-07-01T04:41:19.134Z,15.8
2017-07-01T04:42:20.783Z,15.8
2017-07-01T04:43:22.540Z,15.7
2017-07-01T04:44:24.224Z,15.9
2017-07-01T04:45:25.891Z,15.8
2017-07-01T04:46:27.622Z,15.8
2017-07-01T04:47:29.372Z,15.8
2017-07-01T04:48:31.029Z,15.8
2017-07-01T04:49:32.726Z,15.8
2017-07-01T04:50:34.393Z,15.9
2017-07-01T04:51:36.031Z,15.9
2017-07-01T04:52:37.765Z,15.9
2017-07-01T04:53:39.401Z,15.8
2017-07-01T04:54:41.043Z,15.9
2017-07-01T04:55:42.719Z,15.9
2017-07-01T04:56:44.346Z,15.9
2017-07-01T04:57:45.997Z,15.8
2017-07-01T04:58:47.653Z,15.9
2017-07-01T04:59:49.282Z,15.9
2017-07-01T05:00:50.921Z,15.9
2017-07-01T05:01:52.635Z,15.8
2017-07-01T05:02:54.230Z,15.9
2017-07-01T05:03:55.869Z,15.9
2017-07-01T05:04:57.550Z,16.0
2017-07-01T05:05:59.190Z,16.0
2017-07-01T05:07:00.838Z,16.0
2017-07-01T05:08:02.534Z,16.0
2017-07-01T05:09:04.273Z,16.0
2017-07-01T05:10:05.913Z,16.0
2017-07-01T05:11:07.591Z,16.0
2017-07-01T05:12:09.228Z,15.9
2017-07-01T05:13:10.865Z,16.0
2017-07-01T05:14:12.671Z,16.0
2017-07-01T05:15:14.307Z,16.0
2017-07-01T05:16:15.971Z,15.9
2017-07-01T05:17:17.712Z,16.0
2017-07-01T05:18:19.347Z,16.0
2017-07-01T05:19:20.995Z,16.0
2017-07-01T05:20:22.704Z,16.0
2017-07-01T05:21:24.347Z,16.1
2017-07-01T05:22:26.009Z,16.0
2017-07-01T05:23:27.723Z,16.0
2017-07-01T05:24:29.378Z,16.1
2017-07-01T05:25:31.032Z,16.0
2017-07-01T05:26:32.725Z,16.0
2017-07-01T05:27:34.444Z,16.0
2017-07-01T05:28:36.107Z,16.1
2017-07-01T05:29:37.861Z,16.0
2017-07-01T05:30:39.512Z,16.1
2017-07-01T05:31:41.361Z,16.1
2017-07-01T05:32:44.212Z,16.1
2017-07-01T05:33:45.861Z,16.1
2017-07-01T05:34:47.519Z,16.1
2017-07-01T05:35:49.183Z,16.0
2017-07-01T05:36:50.857Z,16.1
2017-07-01T05:37:52.587Z,16.1
2017-07-01T05:38:54.225Z,16.1
2017-07-01T05:39:55.929Z,16.2
2017-07-01T05:40:57.704Z,16.2
2017-07-01T05:41:59.369Z,16.2
2017-07-01T05:43:01.036Z,16.1
2017-07-01T05:44:02.743Z,16.1
2017-07-01T05:45:04.429Z,16.2
2017-07-01T05:46:06.264Z,16.1
2017-07-01T05:47:08.011Z,16.1
2017-07-01T05:48:09.734Z,16.1
2017-07-01T05:49:11.418Z,16.1
2017-07-01T05:50:13.093Z,16.2
2017-07-01T05:51:14.880Z,16.0
2017-07-01T05:52:16.549Z,16.2
2017-07-01T05:53:18.312Z,16.1
2017-07-01T05:54:20.002Z,16.1
2017-07-01T05:55:21.753Z,16.1
2017-07-01T05:56:23.432Z,16.2
2017-07-01T05:57:25.091Z,16.3
2017-07-01T05:58:26.738Z,16.3
2017-07-01T05:59:28.443Z,16.3
2017-07-01T06:00:30.157Z,16.4
2017-07-01T06:01:31.811Z,16.3
2017-07-01T06:02:33.601Z,16.3
2017-07-01T06:03:35.276Z,16.2
2017-07-01T06:04:36.995Z,16.2
2017-07-01T06:05:38.683Z,16.0
2017-07-01T06:06:40.377Z,16.1
2017-07-01T06:07:42.035Z,16.2
2017-07-01T06:08:43.728Z,16.2
2017-07-01T06:09:45.412Z,16.1
2017-07-01T06:10:47.081Z,16.0
2017-07-01T06:11:49.687Z,16.3
2017-07-01T06:12:51.399Z,16.2
2017-07-01T06:13:53.366Z,16.0
2017-07-01T06:14:55.053Z,16.1
2017-07-01T06:15:56.771Z,16.1
2017-07-01T06:16:58.443Z,16.2
2017-07-01T06:18:00.122Z,16.2
2017-07-01T06:19:01.793Z,16.1
2017-07-01T06:20:03.579Z,16.0
2017-07-01T06:21:05.249Z,16.2
2017-07-01T06:22:06.922Z,16.1
2017-07-01T06:23:08.643Z,16.2
2017-07-01T06:24:10.353Z,16.2
2017-07-01T06:25:12.062Z,16.2
2017-07-01T06:26:13.743Z,16.3
2017-07-01T06:27:15.468Z,16.4
2017-07-01T06:28:17.108Z,16.2
2017-07-01T06:29:18.789Z,16.4
2017-07-01T06:30:20.453Z,16.3
2017-07-01T06:31:22.109Z,16.3
2017-07-01T06:32:23.793Z,16.3
2017-07-01T06:33:26.281Z,16.3
2017-07-01T06:34:27.923Z,16.3
2017-07-01T06:35:29.552Z,16.2
2017-07-01T06:36:31.188Z,16.3
2017-07-01T06:37:32.841Z,16.3
2017-07-01T06:38:34.482Z,16.2
2017-07-01T06:39:36.126Z,16.2
2017-07-01T06:40:37.777Z,16.4
2017-07-01T06:41:39.414Z,16.3
2017-07-01T06:42:41.055Z,16.3
2017-07-01T06:43:42.731Z,16.4
2017-07-01T06:44:44.377Z,16.3
2017-07-01T06:45:46.016Z,16.2
2017-07-01T06:46:47.650Z,16.1
2017-07-01T06:47:49.293Z,16.1
2017-07-01T06:48:50.935Z,16.3
2017-07-01T06:49:52.577Z,16.3
2017-07-01T06:50:54.223Z,16.3
2017-07-01T06:51:55.855Z,16.2
2017-07-01T06:52:57.536Z,16.3
2017-07-01T06:54:00.008Z,16.3
2017-07-01T06:55:01.653Z,16.2
2017-07-01T06:56:03.417Z,16.2
2017-07-01T06:57:05.059Z,16.2
2017-07-01T06:58:06.709Z,16.2
2017-07-01T06:59:08.502Z,16.1
2017-07-01T07:00:10.184Z,16.3
2017-07-01T07:01:12.121Z,16.4
2017-07-01T07:02:13.763Z,16.2
2017-07-01T07:03:15.474Z,16.4
2017-07-01T07:04:17.125Z,16.4
2017-07-01T07:05:18.824Z,16.3
2017-07-01T07:06:22.142Z,16.4
2017-07-01T07:07:25.204Z,16.5
2017-07-01T07:08:26.964Z,16.5
2017-07-01T07:09:28.770Z,16.7
2017-07-01T07:10:30.624Z,16.7
2017-07-01T07:11:32.357Z,16.6
2017-07-01T07:12:34.129Z,16.7
2017-07-01T07:13:35.796Z,16.8
2017-07-01T07:14:37.468Z,16.9
2017-07-01T07:15:39.165Z,16.9
2017-07-01T07:16:40.829Z,16.9
2017-07-01T07:17:42.511Z,16.7
2017-07-01T07:18:44.554Z,16.8
2017-07-01T07:19:46.358Z,16.7
2017-07-01T07:20:48.005Z,16.8
2017-07-01T07:21:49.691Z,16.9
2017-07-01T07:22:51.390Z,16.9
2017-07-01T07:23:53.072Z,17.0
2017-07-01T07:24:54.728Z,17.0
2017-07-01T07:25:56.382Z,17.0
2017-07-01T07:26:58.047Z,17.2
2017-07-01T07:27:59.902Z,17.0
2017-07-01T07:29:02.249Z,16.9
2017-07-01T07:30:04.026Z,17.0
2017-07-01T07:31:05.759Z,17.0
2017-07-01T07:32:07.656Z,16.8
2017-07-01T07:33:09.689Z,16.8
2017-07-01T07:34:11.431Z,16.7
2017-07-01T07:35:13.193Z,16.9
2017-07-01T07:36:15.043Z,16.9
2017-07-01T07:37:16.764Z,16.8
2017-07-01T07:38:18.618Z,16.8
2017-07-01T07:39:20.672Z,16.9
2017-07-01T07:40:22.492Z,17.1
2017-07-01T07:41:25.028Z,17.0
2017-07-01T07:42:26.754Z,16.9
2017-07-01T07:43:28.546Z,16.8
2017-07-01T07:44:30.324Z,16.9
2017-07-01T07:45:31.983Z,16.9
2017-07-01T07:46:33.773Z,17.0
2017-07-01T07:47:35.468Z,17.1
2017-07-01T07:48:37.161Z,17.0
2017-07-01T07:49:38.885Z,17.0
2017-07-01T07:50:40.830Z,17.1
2017-07-01T07:51:42.517Z,17.0
2017-07-01T07:52:44.275Z,17.2
2017-07-01T07:53:45.947Z,17.3
2017-07-01T07:54:47.622Z,17.3
2017-07-01T07:55:49.355Z,17.1
2017-07-01T07:56:51.034Z,17.4
2017-07-01T07:57:52.788Z,17.4
2017-07-01T07:58:54.573Z,17.4
2017-07-01T07:59:56.270Z,17.5
2017-07-01T08:00:58.131Z,17.6
2017-07-01T08:01:59.845Z,17.5
2017-07-01T08:03:01.501Z,17.5
2017-07-01T08:04:03.234Z,17.6
2017-07-01T08:05:04.896Z,17.3
2017-07-01T08:06:06.547Z,17.3
2017-07-01T08:07:08.202Z,17.3
2017-07-01T08:08:09.934Z,17.4
2017-07-01T08:09:11.596Z,17.2
2017-07-01T08:10:13.247Z,17.3
2017-07-01T08:11:14.902Z,17.4
2017-07-01T08:12:16.554Z,17.5
2017-07-01T08:13:18.241Z,17.5
2017-07-01T08:14:19.987Z,17.7
2017-07-01T08:15:21.665Z,17.7
2017-07-01T08:16:24.307Z,17.8
2017-07-01T08:17:26.017Z,17.8
2017-07-01T08:18:27.698Z,17.6
2017-07-01T08:19:29.458Z,17.7
2017-07-01T08:20:31.188Z,17.6
2017-07-01T08:21:32.945Z,17.6
2017-07-01T08:22:34.840Z,17.7
2017-07-01T08:23:36.495Z,17.7
2017-07-01T08:24:38.135Z,17.6
2017-07-01T08:25:39.810Z,17.5
2017-07-01T08:26:41.436Z,17.4
2017-07-01T08:27:43.099Z,17.4
2017-07-01T08:28:44.773Z,17.4
2017-07-01T08:29:46.430Z,17.4
2017-07-01T08:30:48.077Z,17.5
2017-07-01T08:31:49.771Z,17.4
2017-07-01T08:32:51.452Z,17.4
2017-07-01T08:33:53.145Z,17.4
2017-07-01T08:34:54.865Z,17.4
2017-07-01T08:35:56.527Z,17.6
2017-07-01T08:36:58.207Z,17.5
2017-07-01T08:37:59.879Z,17.5
2017-07-01T08:39:01.520Z,17.6
2017-07-01T08:40:03.161Z,17.5
2017-07-01T08:41:04.831Z,17.6
2017-07-01T08:42:06.477Z,17.5
2017-07-01T08:43:08.119Z,17.8
2017-07-01T08:44:09.911Z,17.9
2017-07-01T08:45:11.570Z,17.7
2017-07-01T08:46:13.220Z,17.6
2017-07-01T08:47:14.869Z,17.6
2017-07-01T08:48:16.504Z,17.7
2017-07-01T08:49:18.154Z,17.8
2017-07-01T08:50:19.882Z,17.8
2017-07-01T08:51:21.527Z,17.8
2017-07-01T08:52:23.170Z,17.8
2017-07-01T08:53:24.817Z,17.9
2017-07-01T08:54:26.465Z,17.5
2017-07-01T08:55:28.121Z,17.6
2017-07-01T08:56:29.870Z,17.6
2017-07-01T08:57:31.531Z,17.5
2017-07-01T08:58:33.197Z,17.5
2017-07-01T08:59:34.972Z,17.5
2017-07-01T09:00:36.646Z,17.2
2017-07-01T09:01:38.379Z,17.2
2017-07-01T09:02:40.169Z,17.3
2017-07-01T09:03:42.024Z,17.3
2017-07-01T09:04:43.980Z,17.5
2017-07-01T09:05:45.851Z,17.6
2017-07-01T09:06:48.329Z,17.4
2017-07-01T09:07:50.661Z,17.4
2017-07-01T09:08:52.463Z,17.5
2017-07-01T09:09:54.191Z,17.4
2017-07-01T09:10:57.236Z,17.4
2017-07-01T09:11:59.067Z,17.5
2017-07-01T09:13:00.924Z,17.5
2017-07-01T09:14:02.869Z,17.5
2017-07-01T09:15:04.867Z,17.5
2017-07-01T09:16:06.738Z,17.6
2017-07-01T09:17:08.644Z,17.6
2017-07-01T09:18:10.724Z,17.5
2017-07-01T09:19:12.717Z,17.6
2017-07-01T09:20:14.835Z,17.6
2017-07-01T09:21:16.843Z,17.6
2017-07-01T09:22:18.646Z,17.4
2017-07-01T09:23:20.512Z,17.5
2017-07-01T09:24:22.311Z,17.6
2017-07-01T09:25:24.214Z,17.6
2017-07-01T09:26:26.101Z,17.5
2017-07-01T09:27:27.879Z,17.5
2017-07-01T09:28:29.739Z,17.5
2017-07-01T09:29:31.591Z,17.4
2017-07-01T09:30:33.317Z,17.4
2017-07-01T09:31:35.159Z,17.4
2017-07-01T09:32:36.835Z,17.4
2017-07-01T09:33:38.547Z,17.3
2017-07-01T09:34:40.250Z,17.2
2017-07-01T09:35:41.912Z,17.3
2017-07-01T09:36:43.599Z,17.4
2017-07-01T09:37:45.286Z,17.4
2017-07-01T09:38:46.953Z,17.4
2017-07-01T09:39:48.608Z,17.3
2017-07-01T09:40:50.318Z,17.1
2017-07-01T09:41:51.977Z,17.3
2017-07-01T09:42:53.630Z,17.2
2017-07-01T09:43:55.300Z,17.2
2017-07-01T09:44:57.011Z,17.2
2017-07-01T09:45:58.725Z,17.4
2017-07-01T09:47:00.429Z,17.5
2017-07-01T09:48:02.093Z,17.6
2017-07-01T09:49:03.739Z,17.6
2017-07-01T09:50:06.415Z,17.7
2017-07-01T09:51:08.140Z,17.8
2017-07-01T09:52:09.916Z,18.0
2017-07-01T09:53:11.642Z,18.0
2017-07-01T09:54:13.438Z,18.0
2017-07-01T09:55:15.177Z,18.1
2017-07-01T09:56:16.879Z,17.9
2017-07-01T09:57:18.747Z,17.9
2017-07-01T09:58:20.494Z,18.0
2017-07-01T09:59:23.588Z,18.0
2017-07-01T10:00:25.342Z,18.3
2017-07-01T10:01:27.146Z,17.9
2017-07-01T10:02:28.847Z,18.1
2017-07-01T10:03:30.589Z,18.1
2017-07-01T10:04:32.240Z,17.9
2017-07-01T10:05:33.886Z,18.0
2017-07-01T10:06:35.666Z,18.1
2017-07-01T10:07:37.346Z,18.0
2017-07-01T10:08:39.045Z,17.9
2017-07-01T10:09:40.774Z,18.0
2017-07-01T10:10:42.475Z,18.0
2017-07-01T10:11:44.131Z,18.0
2017-07-01T10:12:45.831Z,17.9
2017-07-01T10:13:47.546Z,18.1
2017-07-01T10:14:49.236Z,18.0
2017-07-01T10:15:50.924Z,18.2
2017-07-01T10:16:52.594Z,18.2
2017-07-01T10:17:54.240Z,18.3
2017-07-01T10:18:55.933Z,18.3
2017-07-01T10:19:57.580Z,18.3
2017-07-01T10:20:59.270Z,18.5
2017-07-01T10:22:00.957Z,18.5
2017-07-01T10:23:02.665Z,18.4
2017-07-01T10:24:04.328Z,18.4
2017-07-01T10:25:06.017Z,18.3
2017-07-01T10:26:07.688Z,18.2
2017-07-01T10:27:09.390Z,18.1
2017-07-01T10:28:11.059Z,18.2
2017-07-01T10:29:12.765Z,18.1
2017-07-01T10:30:14.423Z,17.9
2017-07-01T10:31:16.072Z,17.9
2017-07-01T10:32:17.747Z,17.9
2017-07-01T10:33:19.420Z,18.0
2017-07-01T10:34:21.094Z,17.9
2017-07-01T10:35:23.939Z,18.0
2017-07-01T10:36:27.816Z,18.0
2017-07-01T10:37:31.560Z,17.9
2017-07-01T10:38:34.784Z,17.9
2017-07-01T10:39:36.590Z,17.8
2017-07-01T10:40:38.413Z,17.9
2017-07-01T10:41:40.356Z,17.9
2017-07-01T10:42:44.172Z,17.9
2017-07-01T10:43:48.044Z,17.9
2017-07-01T10:44:51.747Z,17.9
2017-07-01T10:45:53.732Z,17.8
2017-07-01T10:46:55.713Z,18.0
2017-07-01T10:47:58.992Z,17.9
2017-07-01T10:49:02.837Z,18.0
2017-07-01T10:50:04.912Z,17.8
2017-07-01T10:51:06.821Z,17.9
2017-07-01T10:52:08.715Z,17.9
2017-07-01T10:53:10.662Z,17.8
2017-07-01T10:54:12.507Z,17.8
2017-07-01T10:55:14.477Z,17.9
2017-07-01T10:56:16.700Z,17.9
2017-07-01T10:57:18.560Z,18.0
2017-07-01T10:58:20.443Z,18.1
2017-07-01T10:59:22.296Z,18.1
2017-07-01T11:00:23.993Z,18.1
2017-07-01T11:01:25.732Z,18.1
2017-07-01T11:02:27.457Z,18.2
2017-07-01T11:03:29.113Z,18.2
2017-07-01T11:04:30.832Z,18.1
2017-07-01T11:05:32.502Z,18.1
2017-07-01T11:06:34.148Z,18.0
2017-07-01T11:07:35.809Z,17.9
2017-07-01T11:08:38.387Z,18.1
2017-07-01T11:09:40.084Z,18.1
2017-07-01T11:10:41.733Z,18.0
2017-07-01T11:11:43.394Z,18.2
2017-07-01T11:12:45.109Z,18.0
2017-07-01T11:13:46.736Z,18.1
2017-07-01T11:14:48.380Z,18.3
2017-07-01T11:15:50.039Z,18.3
2017-07-01T11:16:51.682Z,18.3
2017-07-01T11:17:53.328Z,18.3
2017-07-01T11:18:54.998Z,18.4
2017-07-01T11:19:56.680Z,18.5
2017-07-01T11:20:58.287Z,18.5
2017-07-01T11:21:59.960Z,18.5
2017-07-01T11:23:01.585Z,18.5
2017-07-01T11:24:03.241Z,18.6
2017-07-01T11:25:04.906Z,18.5
2017-07-01T11:26:06.552Z,18.5
2017-07-01T11:27:08.212Z,18.4
2017-07-01T11:28:09.875Z,18.6
2017-07-01T11:29:11.608Z,18.6
2017-07-01T11:30:13.250Z,18.9
2017-07-01T11:31:14.928Z,18.9
2017-07-01T11:32:16.568Z,18.8
2017-07-01T11:33:18.206Z,18.9
2017-07-01T11:34:19.857Z,19.1
2017-07-01T11:35:21.512Z,19.1
2017-07-01T11:36:23.187Z,19.2
2017-07-01T11:37:24.835Z,19.1
2017-07-01T11:38:26.480Z,19.1
2017-07-01T11:39:28.140Z,19.2
2017-07-01T11:40:29.858Z,19.1
2017-07-01T11:41:31.520Z,19.1
2017-07-01T11:42:33.196Z,18.9
2017-07-01T11:43:34.878Z,18.9
2017-07-01T11:44:36.558Z,18.9
2017-07-01T11:45:38.315Z,18.9
2017-07-01T11:46:39.977Z,18.8
2017-07-01T11:47:41.620Z,18.7
2017-07-01T11:48:43.263Z,18.8
2017-07-01T11:49:44.913Z,18.7
2017-07-01T11:50:47.373Z,18.8
2017-07-01T11:51:49.019Z,18.7
2017-07-01T11:52:50.671Z,18.8
2017-07-01T11:53:52.308Z,18.9
2017-07-01T11:54:53.947Z,19.0
2017-07-01T11:55:55.592Z,19.1
2017-07-01T11:56:57.405Z,19.0
2017-07-01T11:57:59.049Z,19.0
2017-07-01T11:59:00.770Z,19.1
2017-07-01T12:00:02.464Z,19.2
2017-07-01T12:01:04.966Z,19.2
2017-07-01T12:02:06.622Z,19.3
2017-07-01T12:03:08.304Z,19.1
2017-07-01T12:04:09.961Z,19.2
2017-07-01T12:05:11.601Z,19.2
2017-07-01T12:06:13.250Z,19.2
2017-07-01T12:07:14.904Z,19.2
2017-07-01T12:08:16.581Z,19.2
2017-07-01T12:09:18.194Z,19.3
2017-07-01T12:10:19.871Z,19.4
2017-07-01T12:11:22.417Z,19.6
2017-07-01T12:12:24.055Z,19.6
2017-07-01T12:13:25.714Z,19.5
2017-07-01T12:14:27.362Z,19.5
2017-07-01T12:15:29.011Z,19.6
2017-07-01T12:16:30.702Z,19.6
2017-07-01T12:17:32.341Z,19.6
2017-07-01T12:18:34.002Z,19.4
2017-07-01T12:19:35.647Z,19.4
2017-07-01T12:20:37.292Z,19.4
2017-07-01T12:21:38.930Z,19.3
2017-07-01T12:22:40.630Z,19.2
2017-07-01T12:23:42.204Z,19.2
2017-07-01T12:24:43.895Z,19.3
2017-07-01T12:25:45.577Z,19.4
2017-07-01T12:26:47.480Z,19.4
2017-07-01T12:27:49.116Z,19.4
2017-07-01T12:28:50.762Z,19.5
2017-07-01T12:29:52.404Z,19.6
2017-07-01T12:30:54.045Z,19.8
2017-07-01T12:31:55.766Z,19.6
2017-07-01T12:32:57.705Z,19.6
2017-07-01T12:33:59.330Z,19.6
2017-07-01T12:35:01.030Z,19.7
2017-07-01T12:36:02.681Z,19.7
2017-07-01T12:37:04.439Z,19.6
2017-07-01T12:38:06.082Z,19.5
2017-07-01T12:39:07.976Z,19.5
2017-07-01T12:40:09.685Z,19.6
2017-07-01T12:41:11.777Z,19.5
2017-07-01T12:42:13.427Z,19.5
2017-07-01T12:43:15.076Z,19.4
2017-07-01T12:44:16.717Z,19.3
2017-07-01T12:45:18.362Z,19.3
2017-07-01T12:46:20.027Z,19.2
2017-07-01T12:47:21.664Z,19.2
2017-07-01T12:48:23.305Z,19.2
2017-07-01T12:49:24.974Z,19.0
2017-07-01T12:50:26.612Z,19.0
2017-07-01T12:51:28.308Z,19.2
2017-07-01T12:52:29.962Z,19.0
2017-07-01T12:53:31.606Z,19.0
2017-07-01T12:54:33.248Z,19.0
2017-07-01T12:55:34.897Z,19.1
2017-07-01T12:56:36.537Z,19.1
2017-07-01T12:57:38.185Z,19.1
2017-07-01T12:58:39.834Z,19.2
2017-07-01T12:59:41.483Z,19.1
2017-07-01T13:00:43.127Z,19.1
2017-07-01T13:01:44.774Z,19.2
2017-07-01T13:02:46.420Z,19.1
2017-07-01T13:03:48.059Z,19.1
2017-07-01T13:04:49.765Z,19.2
2017-07-01T13:05:51.401Z,19.2
2017-07-01T13:06:53.038Z,19.2
2017-07-01T13:07:54.689Z,19.3
2017-07-01T13:08:56.326Z,19.5
2017-07-01T13:09:57.967Z,19.5
2017-07-01T13:10:59.646Z,19.6
2017-07-01T13:12:01.862Z,19.7
2017-07-01T13:13:03.479Z,19.8
2017-07-01T13:14:05.218Z,19.8
2017-07-01T13:15:06.854Z,19.8
2017-07-01T13:16:08.561Z,19.6
2017-07-01T13:17:10.292Z,19.6
2017-07-01T13:18:12.372Z,19.6
2017-07-01T13:19:14.136Z,19.6
2017-07-01T13:20:15.842Z,19.5
2017-07-01T13:21:17.548Z,19.6
2017-07-01T18:04:11.214Z,21.0
2017-07-01T18:05:13.013Z,21.0
2017-07-01T18:06:14.800Z,21.1
2017-07-01T18:07:16.484Z,21.1
2017-07-01T18:08:18.284Z,21.4
2017-07-01T18:09:20.039Z,21.1
2017-07-01T18:10:21.934Z,21.1
2017-07-01T18:11:23.771Z,21.0
2017-07-01T18:12:25.809Z,21.0
2017-07-01T18:13:27.742Z,20.8
2017-07-01T18:14:30.274Z,20.8
2017-07-01T18:15:32.132Z,20.8
2017-07-01T18:16:34.155Z,20.7
2017-07-01T18:17:39.398Z,20.7
2017-07-01T18:18:44.378Z,20.7
2017-07-01T18:19:47.334Z,20.7
2017-07-01T18:20:52.453Z,20.7
2017-07-01T18:21:54.541Z,20.6
2017-07-01T19:04:13.128Z,20.2
2017-07-01T19:05:14.778Z,20.2