createdAt,value
2023-02-25T00:04:42.539Z,1.00
2023-02-25T00:09:49.071Z,1.00
2023-02-25T00:14:57.662Z,1.00
2023-02-25T00:20:05.657Z,1.00
2023-02-25T00:25:14.521Z,1.00
2023-02-25T00:30:30.228Z,1.00
2023-02-25T00:35:41.903Z,1.00
2023-02-25T00:40:48.869Z,1.00
2023-02-25T00:45:55.957Z,1.00
2023-02-25T00:51:11.395Z,1.00
2023-02-25T00:56:20.652Z,1.00
2023-02-25T01:01:34.322Z,1.00
2023-02-25T01:06:42.067Z,1.00
2023-02-25T01:11:50.250Z,1.00
2023-02-25T01:16:59.657Z,1.00
2023-02-25T01:22:07.792Z,1.00
2023-02-25T01:27:15.458Z,1.00
2023-02-25T01:32:26.509Z,1.00
2023-02-25T01:37:33.328Z,1.00
2023-02-25T01:42:40.476Z,1.00
2023-02-25T01:48:00.789Z,1.00
2023-02-25T01:53:10.239Z,1.00
2023-02-25T01:58:19.504Z,1.00
2023-02-25T02:03:33.135Z,1.00
2023-02-25T02:08:42.642Z,1.00
2023-02-25T02:13:54.100Z,1.00
2023-02-25T02:19:21.979Z,1.00
2023-02-25T02:25:08.397Z,1.00
2023-02-25T02:30:42.686Z,1.00
2023-02-25T02:36:15.488Z,1.00
2023-02-25T02:41:38.375Z,1.00
2023-02-25T02:46:59.026Z,1.00
2023-02-25T02:52:17.000Z,1.00
2023-02-25T02:57:28.020Z,1.00
2023-02-25T03:02:38.488Z,1.00
2023-02-25T03:07:55.552Z,1.00
2023-02-25T03:13:03.882Z,1.00
2023-02-25T03:18:17.770Z,1.00
2023-02-25T03:23:29.605Z,99.90
2023-02-25T03:28:38.227Z,1.00
2023-02-25T03:34:15.145Z,99.90
2023-02-25T03:39:29.530Z,99.90
2023-02-25T03:44:44.342Z,1.00
2023-02-25T03:50:01.780Z,1.00
2023-02-25T03:55:10.575Z,99.90
2023-02-25T04:00:31.194Z,1.00
2023-02-25T04:05:38.943Z,1.00
2023-02-25T04:10:47.337Z,1.00
2023-02-25T04:15:54.263Z,1.00
2023-02-25T04:21:00.271Z,1.00
2023-02-25T04:26:07.021Z,1.00
2023-02-25T04:31:12.852Z,1.00
2023-02-25T04:36:33.371Z,1.00
2023-02-25T04:41:41.316Z,1.00
2023-02-25T04:46:51.844Z,1.00
2023-02-25T04:51:59.905Z,1.00
2023-02-25T04:57:07.716Z,1.00
2023-02-25T05:02:15.248Z,1.00
2023-02-25T05:07:23.683Z,1.00
2023-02-25T05:12:31.060Z,1.00
2023-02-25T05:17:38.515Z,1.00
2023-02-25T05:22:46.590Z,1.00
2023-02-25T05:27:54.244Z,1.00
2023-02-25T05:33:02.126Z,1.00
2023-02-25T05:38:10.016Z,1.00
2023-02-25T05:43:18.123Z,1.00
2023-02-25T05:48:26.361Z,1.00
2023-02-25T05:53:33.618Z,1.00
2023-02-25T05:58:40.808Z,1.00
2023-02-25T06:03:49.816Z,1.00
2023-02-25T06:08:56.562Z,1.00
2023-02-25T06:14:04.382Z,1.00
2023-02-25T06:19:13.143Z,1.00
2023-02-25T06:24:21.425Z,1.00
2023-02-25T06:29:28.358Z,1.00
2023-02-25T06:34:35.348Z,1.00
2023-02-25T06:39:43.878Z,1.00
2023-02-25T06:44:50.978Z,1.00
2023-02-25T06:49:59.645Z,1.00
2023-02-25T06:55:07.357Z,1.00
2023-02-25T07:00:15.780Z,1.00
2023-02-25T07:05:22.519Z,1.00
2023-02-25T07:10:30.049Z,1.00
2023-02-25T07:15:37.364Z,3.30
2023-02-25T07:20:45.393Z,1.00
2023-02-25T07:25:52.512Z,1.00
2023-02-25T07:31:03.415Z,1.00
2023-02-25T07:36:13.648Z,1.00
2023-02-25T07:41:23.569Z,1.00
2023-02-25T07:46:33.271Z,1.00
2023-02-25T07:51:40.374Z,1.00
2023-02-25T07:56:46.234Z,1.00
2023-02-25T08:01:55.389Z,1.00
2023-02-25T08:07:03.303Z,1.00
2023-02-25T08:12:10.567Z,1.00
2023-02-25T08:17:19.585Z,1.00
2023-02-25T08:22:27.770Z,1.00
2023-02-25T08:27:36.552Z,1.00
2023-02-25T08:32:43.895Z,1.00
2023-02-25T08:37:52.373Z,1.00
2023-02-25T08:43:00.247Z,1.00
2023-02-25T08:48:07.055Z,1.00
2023-02-25T08:53:13.790Z,1.00
2023-02-25T08:58:20.227Z,1.00
2023-02-25T09:03:29.374Z,1.00
2023-02-25T09:08:37.042Z,1.00
2023-02-25T09:13:46.062Z,1.00
2023-02-25T09:18:54.135Z,1.00
2023-02-25T09:24:02.942Z,1.00
2023-02-25T09:29:10.719Z,1.00
2023-02-25T09:34:18.583Z,1.00
2023-02-25T09:39:25.447Z,1.00
2023-02-25T09:44:37.573Z,1.00
2023-02-25T09:50:04.939Z,1.00
2023-02-25T09:55:24.879Z,1.00
2023-02-25T10:00:36.096Z,1.00
2023-02-25T10:05:56.565Z,1.00
2023-02-25T10:11:23.372Z,1.00
2023-02-25T10:16:36.116Z,1.00
2023-02-25T10:22:05.883Z,1.00
2023-02-25T10:27:40.714Z,1.00
2023-02-25T10:32:53.536Z,1.00
2023-02-25T10:38:00.629Z,1.00
2023-02-25T10:43:24.086Z,1.00
2023-02-25T10:48:32.292Z,1.00
2023-02-25T10:53:41.711Z,1.00
2023-02-25T10:59:01.930Z,1.00
2023-02-25T11:04:13.611Z,1.00
2023-02-25T11:09:30.414Z,1.00
2023-02-25T11:14:40.515Z,1.00
2023-02-25T11:19:54.657Z,1.00
2023-02-25T11:25:06.698Z,1.00
2023-02-25T11:30:30.471Z,1.00
2023-02-25T11:35:40.825Z,1.00
2023-02-25T11:40:48.822Z,1.00
2023-02-25T11:46:09.853Z,1.00
2023-02-25T11:51:24.720Z,1.00
2023-02-25T11:56:37.468Z,1.00
2023-02-25T12:01:59.025Z,1.00
2023-02-25T12:07:22.468Z,1.00
2023-02-25T12:12:53.473Z,1.00
2023-02-25T12:18:48.869Z,1.00
2023-02-25T12:24:34.679Z,1.00
2023-02-25T12:30:37.069Z,1.00
2023-02-25T12:36:15.905Z,1.00
2023-02-25T12:41:42.041Z,1.00
2023-02-25T12:47:26.767Z,1.00
2023-02-25T12:53:24.922Z,1.00
2023-02-25T12:58:58.029Z,1.00
2023-02-25T13:04:28.883Z,1.00
2023-02-25T13:09:49.462Z,1.00
2023-02-25T13:15:06.436Z,1.00
2023-02-25T13:20:38.115Z,1.00
2023-02-25T13:26:15.029Z,1.00
2023-02-25T13:31:30.736Z,1.00
2023-02-25T13:37:01.000Z,1.00
2023-02-25T13:42:45.107Z,1.00
2023-02-25T13:48:12.762Z,1.00
2023-02-25T13:54:14.601Z,1.00
2023-02-25T13:59:47.986Z,1.00
2023-02-25T14:05:14.413Z,1.00
2023-02-25T14:10:43.976Z,40.20
2023-02-25T14:16:35.604Z,99.90
2023-02-25T14:22:30.031Z,99.90
2023-02-25T14:27:45.100Z,99.90
2023-02-25T14:33:19.632Z,22.10
2023-02-25T14:38:51.950Z,50.70
2023-02-25T14:44:03.511Z,35.80
2023-02-25T14:49:38.749Z,1.00
2023-02-25T14:55:02.240Z,1.00
2023-02-25T15:00:32.099Z,1.00
2023-02-25T15:05:52.940Z,67.30
2023-02-25T15:11:34.379Z,99.90
2023-02-25T15:17:20.776Z,99.90
2023-02-25T15:22:30.939Z,99.90
2023-02-25T15:27:44.933Z,99.90
2023-02-25T15:33:06.744Z,99.90
2023-02-25T15:38:24.402Z,99.90
2023-02-25T15:43:45.972Z,99.90
2023-02-25T15:49:15.695Z,99.90
2023-02-25T15:54:41.674Z,99.90
2023-02-25T15:59:59.519Z,99.90
2023-02-25T16:05:15.492Z,99.90
2023-02-25T16:10:29.824Z,99.90
2023-02-25T16:15:40.858Z,89.00
2023-02-25T16:20:58.266Z,20.30
2023-02-25T16:26:51.188Z,21.70
2023-02-25T16:32:09.951Z,1.00
2023-02-25T16:37:44.616Z,1.00
2023-02-25T16:42:54.459Z,1.00
2023-02-25T16:48:20.066Z,1.00
2023-02-25T16:53:29.251Z,1.00
2023-02-25T16:58:38.502Z,1.00
2023-02-25T17:03:48.194Z,1.00
2023-02-25T17:08:55.939Z,1.00
2023-02-25T17:14:05.846Z,1.00
2023-02-25T17:19:14.924Z,1.00
2023-02-25T17:24:27.713Z,1.00
2023-02-25T17:29:38.442Z,1.00
2023-02-25T17:34:47.778Z,1.00
2023-02-25T17:39:55.271Z,45.50
2023-02-25T17:45:07.554Z,99.90
2023-02-25T17:50:29.212Z,99.90
2023-02-25T17:55:37.494Z,99.90
2023-02-25T18:00:49.965Z,99.90
2023-02-25T18:06:02.970Z,67.00
2023-02-25T18:11:36.052Z,99.90
2023-02-25T18:16:45.679Z,99.90
2023-02-25T18:21:54.915Z,99.90
2023-02-25T18:27:26.382Z,99.90
2023-02-25T18:32:35.630Z,99.90
2023-02-25T18:37:43.276Z,91.50
2023-02-25T18:42:50.498Z,3.50
2023-02-25T18:48:00.464Z,1.00
2023-02-25T18:53:07.464Z,1.00
2023-02-25T18:58:17.426Z,1.00
2023-02-25T19:03:35.118Z,1.00
2023-02-25T19:08:43.073Z,1.00
2023-02-25T19:13:51.244Z,1.00
2023-02-25T19:18:58.614Z,1.00
2023-02-25T19:24:06.842Z,1.00
2023-02-25T19:29:14.269Z,1.00
2023-02-25T19:34:20.238Z,1.00
2023-02-25T19:39:27.955Z,1.00
2023-02-25T19:44:36.272Z,1.00
2023-02-25T19:49:44.275Z,1.00
2023-02-25T19:54:51.685Z,1.00
2023-02-25T19:59:58.958Z,1.00
2023-02-25T20:05:06.504Z,1.00
2023-02-25T20:10:15.975Z,13.50
2023-02-25T20:15:25.385Z,99.90
2023-02-25T20:20:33.105Z,99.90
2023-02-25T20:25:41.561Z,99.90
2023-02-25T20:30:48.647Z,99.90
2023-02-25T20:35:56.273Z,99.90
2023-02-25T20:41:03.449Z,99.90
2023-02-25T20:46:24.038Z,99.90
2023-02-25T20:51:32.338Z,75.80
2023-02-25T20:56:40.575Z,69.70
2023-02-25T21:01:47.807Z,55.70
2023-02-25T21:06:55.448Z,99.90
2023-02-25T21:12:03.526Z,42.60
2023-02-25T21:17:12.602Z,99.90
2023-02-25T21:22:19.346Z,99.90
2023-02-25T21:27:28.432Z,99.90
2023-02-25T21:32:36.299Z,99.90
2023-02-25T21:37:44.206Z,99.90
2023-02-25T21:42:51.662Z,99.90
2023-02-25T21:48:00.185Z,99.90
2023-02-25T21:53:07.628Z,99.90
2023-02-25T21:58:16.225Z,99.90
2023-02-25T22:03:23.280Z,99.90
2023-02-25T22:08:34.041Z,99.90
2023-02-25T22:13:42.210Z,99.90
2023-02-25T22:18:49.484Z,99.90
2023-02-25T22:23:59.645Z,99.90
2023-02-25T22:29:10.498Z,99.90
2023-02-25T22:34:18.664Z,99.90
2023-02-25T22:39:26.710Z,99.90
2023-02-25T22:44:34.160Z,76.30
2023-02-25T22:49:41.090Z,53.60
2023-02-25T22:54:48.674Z,26.80
2023-02-25T22:59:55.698Z,99.90
2023-02-25T23:05:02.570Z,99.90
2023-02-25T23:10:13.208Z,99.90
2023-02-25T23:15:20.281Z,99.90
2023-02-25T23:20:28.074Z,99.90
2023-02-25T23:25:40.947Z,99.90
2023-02-25T23:30:48.358Z,99.90
2023-02-25T23:35:55.041Z,99.90
2023-02-25T23:41:03.552Z,70.40
2023-02-25T23:46:12.709Z,99.90
2023-02-25T23:51:20.177Z,99.90
2023-02-25T23:56:28.635Z,99.90
