createdAt,value
2019-05-22T00:00:44.180Z,13.67
2019-05-22T00:03:14.635Z,13.71
2019-05-22T00:05:43.299Z,13.75
2019-05-22T00:08:11.072Z,13.75
2019-05-22T00:10:40.341Z,13.70
2019-05-22T00:13:10.032Z,13.68
2019-05-22T00:15:39.263Z,13.90
2019-05-22T00:18:06.928Z,13.81
2019-05-22T00:20:35.661Z,13.67
2019-05-22T00:23:07.035Z,13.61
2019-05-22T00:25:37.783Z,13.61
2019-05-22T00:28:05.953Z,13.59
2019-05-22T00:30:35.275Z,13.56
2019-05-22T00:33:04.889Z,13.54
2019-05-22T00:35:34.116Z,13.59
2019-05-22T00:38:02.129Z,13.57
2019-05-22T00:40:31.610Z,13.57
2019-05-22T00:43:04.200Z,13.64
2019-05-22T00:45:30.746Z,13.65
2019-05-22T00:47:58.639Z,13.66
2019-05-22T00:50:32.227Z,13.69
2019-05-22T00:53:01.789Z,13.69
2019-05-22T00:56:01.801Z,13.71
2019-05-22T00:58:38.281Z,13.70
2019-05-22T01:01:29.829Z,13.70
2019-05-22T01:03:58.105Z,13.68
2019-05-22T01:06:28.651Z,13.65
2019-05-22T01:08:56.779Z,13.61
2019-05-22T01:11:28.334Z,13.58
2019-05-22T01:13:55.958Z,13.64
2019-05-22T01:16:24.322Z,13.67
2019-05-22T01:18:53.511Z,13.66
2019-05-22T01:21:26.859Z,13.70
2019-05-22T01:23:58.553Z,13.72
2019-05-22T01:26:26.329Z,13.66
2019-05-22T01:28:55.090Z,13.69
2019-05-22T01:31:28.909Z,13.65
2019-05-22T01:34:02.861Z,13.64
2019-05-22T01:36:49.524Z,13.65
2019-05-22T01:39:30.627Z,13.64
2019-05-22T01:42:00.571Z,13.66
2019-05-22T01:44:29.448Z,13.63
2019-05-22T01:47:00.744Z,13.58
2019-05-22T01:49:30.116Z,13.62
2019-05-22T01:51:57.391Z,13.54
2019-05-22T01:54:25.298Z,13.50
2019-05-22T01:57:03.733Z,13.53
2019-05-22T01:59:33.847Z,13.46
2019-05-22T02:02:01.499Z,13.37
2019-05-22T02:04:29.967Z,13.37
2019-05-22T02:06:57.449Z,13.40
2019-05-22T02:09:30.775Z,13.33
2019-05-22T02:12:17.253Z,13.29
2019-05-22T02:14:47.465Z,13.26
2019-05-22T02:17:16.963Z,13.23
2019-05-22T02:19:45.265Z,13.23
2019-05-22T02:22:14.458Z,13.28
2019-05-22T02:24:42.019Z,13.27
2019-05-22T02:27:09.690Z,13.27
2019-05-22T02:29:37.010Z,13.30
2019-05-22T02:32:06.162Z,13.26
2019-05-22T02:34:34.690Z,13.25
2019-05-22T02:37:01.947Z,13.35
2019-05-22T02:39:34.193Z,13.33
2019-05-22T02:42:08.815Z,13.34
2019-05-22T02:44:37.434Z,13.34
2019-05-22T02:47:17.933Z,13.37
2019-05-22T02:49:35.426Z,13.42
2019-05-22T02:52:05.776Z,13.42
2019-05-22T02:54:33.490Z,13.42
2019-05-22T02:57:02.827Z,13.43
2019-05-22T02:59:30.740Z,13.53
2019-05-22T03:02:01.295Z,13.44
2019-05-22T03:04:52.966Z,13.38
2019-05-22T03:07:21.997Z,13.36
2019-05-22T03:09:50.063Z,13.35
2019-05-22T03:12:19.373Z,13.33
2019-05-22T03:14:48.244Z,13.36
2019-05-22T03:17:27.236Z,13.47
2019-05-22T03:19:57.124Z,13.37
2019-05-22T03:22:27.997Z,13.30
2019-05-22T03:24:57.449Z,13.27
2019-05-22T03:27:38.529Z,13.28
2019-05-22T03:30:12.136Z,13.28
2019-05-22T03:32:43.823Z,13.28
2019-05-22T03:35:12.097Z,13.34
2019-05-22T03:37:40.639Z,13.34
2019-05-22T03:40:08.673Z,13.32
2019-05-22T03:42:36.394Z,13.32
2019-05-22T03:45:07.085Z,13.31
2019-05-22T03:47:35.225Z,13.37
2019-05-22T03:50:05.542Z,13.37
2019-05-22T03:52:33.378Z,13.49
2019-05-22T03:55:01.322Z,13.46
2019-05-22T03:57:31.180Z,13.50
2019-05-22T03:59:58.543Z,13.46
2019-05-22T04:02:25.904Z,13.47
2019-05-22T04:04:53.505Z,13.46
2019-05-22T04:07:23.236Z,13.55
2019-05-22T04:09:52.022Z,13.54
2019-05-22T04:12:20.578Z,13.54
2019-05-22T04:14:47.814Z,13.53
2019-05-22T04:17:16.047Z,13.58
2019-05-22T04:19:49.919Z,13.55
2019-05-22T04:22:13.606Z,13.58
2019-05-22T04:24:41.571Z,13.57
2019-05-22T04:27:10.101Z,13.59
2019-05-22T04:29:37.703Z,13.62
2019-05-22T04:32:18.022Z,13.59
2019-05-22T04:34:46.744Z,13.61
2019-05-22T04:37:15.520Z,13.63
2019-05-22T04:39:45.499Z,13.69
2019-05-22T04:42:13.047Z,13.67
2019-05-22T04:44:58.643Z,13.66
2019-05-22T04:47:26.515Z,13.73
2019-05-22T04:50:06.618Z,13.72
2019-05-22T04:52:22.957Z,13.69
2019-05-22T04:54:52.633Z,13.78
2019-05-22T04:57:20.023Z,13.76
2019-05-22T04:59:47.513Z,13.72
2019-05-22T05:02:15.939Z,13.77
2019-05-22T05:04:43.110Z,13.86
2019-05-22T05:07:11.469Z,13.81
2019-05-22T05:09:38.729Z,13.79
2019-05-22T05:12:08.043Z,13.87
2019-05-22T05:14:35.431Z,13.92
2019-05-22T05:17:03.367Z,13.94
2019-05-22T05:19:31.934Z,13.86
2019-05-22T05:21:59.626Z,13.88
2019-05-22T05:24:27.281Z,13.92
2019-05-22T05:26:57.209Z,13.87
2019-05-22T05:29:26.213Z,13.92
2019-05-22T05:31:54.372Z,13.90
2019-05-22T05:34:54.095Z,13.88
2019-05-22T05:37:23.471Z,13.93
2019-05-22T05:40:33.026Z,13.97
2019-05-22T05:43:01.554Z,14.01
2019-05-22T05:45:29.764Z,14.15
2019-05-22T05:47:57.536Z,14.23
2019-05-22T05:50:38.979Z,14.34
2019-05-22T05:52:59.083Z,14.42
2019-05-22T05:55:30.074Z,14.49
2019-05-22T05:58:23.985Z,14.61
2019-05-22T06:00:55.102Z,14.67
2019-05-22T06:03:30.841Z,14.78
2019-05-22T06:06:01.488Z,14.82
2019-05-22T06:08:28.858Z,14.90
2019-05-22T06:11:53.163Z,14.98
2019-05-22T06:14:25.013Z,15.09
2019-05-22T06:17:49.823Z,15.23
2019-05-22T06:20:18.173Z,15.40
2019-05-22T06:23:28.735Z,15.81
2019-05-22T06:25:57.511Z,16.11
2019-05-22T06:28:28.043Z,16.40
2019-05-22T06:30:57.403Z,16.58
2019-05-22T06:33:31.787Z,16.74
2019-05-22T06:36:05.483Z,16.86
2019-05-22T06:39:11.862Z,16.94
2019-05-22T06:41:45.950Z,16.94
2019-05-22T06:44:40.647Z,16.75
2019-05-22T06:47:12.806Z,16.59
2019-05-22T06:49:47.171Z,16.41
2019-05-22T06:52:15.117Z,16.35
2019-05-22T06:54:43.037Z,16.40
2019-05-22T06:57:14.519Z,16.53
2019-05-22T06:59:44.204Z,16.77
2019-05-22T07:02:13.150Z,17.45
2019-05-22T07:04:40.500Z,18.01
2019-05-22T07:07:11.613Z,18.24
2019-05-22T07:09:37.851Z,18.21
2019-05-22T07:12:05.451Z,18.29
2019-05-22T07:14:36.282Z,18.62
2019-05-22T07:17:05.386Z,19.15
2019-05-22T07:19:36.101Z,19.47
2019-05-22T07:22:03.572Z,19.75
2019-05-22T07:24:31.179Z,19.92
2019-05-22T07:27:21.828Z,20.05
2019-05-22T07:29:49.732Z,20.10
2019-05-22T07:32:19.831Z,20.78
2019-05-22T07:34:47.479Z,21.39
2019-05-22T07:37:15.145Z,21.48
2019-05-22T07:39:42.641Z,21.17
2019-05-22T07:42:10.321Z,20.82
2019-05-22T07:44:37.676Z,20.39
2019-05-22T07:47:05.960Z,19.77
2019-05-22T07:49:34.050Z,19.38
2019-05-22T07:52:02.010Z,19.30
2019-05-22T07:54:30.417Z,19.00
2019-05-22T07:56:59.360Z,18.81
2019-05-22T07:59:26.990Z,18.67
2019-05-22T08:01:54.724Z,18.76
2019-05-22T08:04:23.334Z,18.81
2019-05-22T08:06:50.961Z,18.66
2019-05-22T08:09:19.184Z,18.52
2019-05-22T08:11:46.686Z,18.32
2019-05-22T08:14:16.168Z,18.18
2019-05-22T08:16:43.836Z,18.02
2019-05-22T08:19:11.373Z,17.91
2019-05-22T08:21:39.227Z,17.76
2019-05-22T08:24:07.257Z,17.70
2019-05-22T08:26:52.928Z,17.61
2019-05-22T08:29:04.138Z,17.62
2019-05-22T08:31:33.098Z,17.55
2019-05-22T08:34:00.864Z,17.44
2019-05-22T08:36:28.692Z,17.49
2019-05-22T08:38:59.651Z,17.44
2019-05-22T08:41:32.012Z,17.47
2019-05-22T08:44:15.206Z,17.48
2019-05-22T08:46:31.554Z,17.55
2019-05-22T08:48:59.888Z,17.61
2019-05-22T08:51:27.928Z,17.69
2019-05-22T08:53:57.071Z,17.75
2019-05-22T08:56:25.800Z,17.70
2019-05-22T08:58:54.518Z,17.65
2019-05-22T09:01:23.228Z,17.54
2019-05-22T09:03:53.651Z,17.30
2019-05-22T09:06:20.903Z,17.17
2019-05-22T09:08:48.260Z,17.12
2019-05-22T09:11:15.513Z,17.08
2019-05-22T09:13:42.821Z,17.05
2019-05-22T09:16:11.828Z,17.03
2019-05-22T09:18:39.262Z,17.05
2019-05-22T09:21:06.615Z,17.00
2019-05-22T09:23:34.863Z,17.01
2019-05-22T09:26:03.924Z,16.93
2019-05-22T09:28:31.214Z,16.88
2019-05-22T09:31:00.232Z,16.95
2019-05-22T09:33:27.588Z,16.81
2019-05-22T09:35:55.174Z,16.82
2019-05-22T09:38:22.476Z,16.85
2019-05-22T09:40:49.840Z,16.88
2019-05-22T09:43:17.612Z,16.91
2019-05-22T09:45:44.865Z,17.04
2019-05-22T09:48:12.843Z,17.11
2019-05-22T09:50:41.160Z,17.31
2019-05-22T09:53:09.180Z,17.42
2019-05-22T09:55:37.038Z,17.49
2019-05-22T09:58:05.079Z,17.61
2019-05-22T10:00:32.726Z,17.71
2019-05-22T10:03:00.089Z,17.93
2019-05-22T10:05:29.024Z,18.34
2019-05-22T10:08:01.632Z,18.81
2019-05-22T10:10:29.178Z,19.25
2019-05-22T10:12:56.862Z,19.70
2019-05-22T10:15:25.570Z,20.10
2019-05-22T10:17:53.366Z,20.43
2019-05-22T10:20:21.687Z,20.47
2019-05-22T10:22:49.432Z,20.78
2019-05-22T10:25:17.470Z,20.93
2019-05-22T10:27:45.874Z,21.33
2019-05-22T10:30:15.919Z,21.82
2019-05-22T10:32:45.265Z,22.21
2019-05-22T10:35:14.041Z,22.67
2019-05-22T10:37:41.724Z,23.17
2019-05-22T10:40:11.315Z,23.40
2019-05-22T10:42:38.793Z,23.82
2019-05-22T10:45:06.451Z,24.24
2019-05-22T10:47:34.042Z,24.41
2019-05-22T10:50:01.528Z,24.46
2019-05-22T10:52:29.401Z,24.10
2019-05-22T10:54:56.903Z,23.67
2019-05-22T10:57:24.545Z,23.19
2019-05-22T10:59:52.056Z,22.57
2019-05-22T11:02:20.453Z,22.09
2019-05-22T11:04:50.675Z,21.82
2019-05-22T11:07:18.754Z,21.61
2019-05-22T11:09:46.160Z,21.41
2019-05-22T11:12:13.690Z,21.18
2019-05-22T11:14:41.257Z,21.02
2019-05-22T11:17:09.543Z,20.67
2019-05-22T11:19:37.288Z,20.27
2019-05-22T11:22:05.093Z,19.99
2019-05-22T11:24:32.684Z,19.77
2019-05-22T11:27:00.452Z,19.63
2019-05-22T11:29:28.006Z,19.62
2019-05-22T11:31:56.515Z,19.49
2019-05-22T11:34:24.078Z,19.47
2019-05-22T11:36:51.984Z,19.47
2019-05-22T11:39:38.147Z,19.56
2019-05-22T11:41:52.496Z,19.76
2019-05-22T11:44:20.326Z,19.95
2019-05-22T11:46:47.599Z,20.27
2019-05-22T11:49:14.806Z,20.57
2019-05-22T11:51:42.344Z,21.07
2019-05-22T11:54:10.110Z,21.65
2019-05-22T11:56:37.674Z,21.96
2019-05-22T11:59:05.919Z,22.15
2019-05-22T12:01:33.996Z,22.23
2019-05-22T12:04:03.228Z,22.40
2019-05-22T12:06:31.018Z,22.61
2019-05-22T12:08:58.420Z,22.77
2019-05-22T12:11:26.437Z,22.85
2019-05-22T12:13:53.756Z,22.93
2019-05-22T12:16:21.245Z,22.94
2019-05-22T12:18:48.766Z,22.75
2019-05-22T12:21:16.505Z,22.39
2019-05-22T12:23:44.200Z,22.13
2019-05-22T12:26:12.406Z,21.82
2019-05-22T12:28:39.634Z,21.48
2019-05-22T12:31:07.567Z,21.49
2019-05-22T12:33:35.198Z,21.74
2019-05-22T12:36:02.850Z,21.90
2019-05-22T12:38:32.131Z,21.89
2019-05-22T12:40:59.779Z,21.61
2019-05-22T12:43:29.129Z,21.23
2019-05-22T12:45:56.523Z,21.19
2019-05-22T12:48:23.765Z,21.06
2019-05-22T12:50:51.759Z,20.84
2019-05-22T12:53:20.839Z,20.53
2019-05-22T12:55:48.421Z,20.36
2019-05-22T12:58:16.821Z,20.28
2019-05-22T13:00:45.591Z,20.15
2019-05-22T13:03:13.239Z,20.04
2019-05-22T13:05:40.787Z,20.08
2019-05-22T13:08:08.904Z,20.08
2019-05-22T13:10:37.376Z,20.04
2019-05-22T13:13:04.729Z,19.90
2019-05-22T13:15:32.317Z,19.94
2019-05-22T13:17:59.592Z,20.00
2019-05-22T13:20:41.776Z,20.16
2019-05-22T13:23:00.691Z,20.22
2019-05-22T13:25:31.988Z,20.31
2019-05-22T13:28:00.732Z,20.27
2019-05-22T13:30:29.723Z,20.05
2019-05-22T13:32:57.383Z,19.97
2019-05-22T13:35:25.983Z,19.90
2019-05-22T13:37:55.159Z,19.86
2019-05-22T13:40:27.505Z,19.98
2019-05-22T13:42:52.808Z,20.10
2019-05-22T13:45:29.075Z,20.55
2019-05-22T13:47:50.514Z,21.14
2019-05-22T13:50:20.489Z,21.63
2019-05-22T13:52:49.453Z,21.83
2019-05-22T13:55:18.896Z,21.78
2019-05-22T13:57:46.902Z,21.73
2019-05-22T14:00:16.485Z,21.86
2019-05-22T14:02:43.778Z,22.02
2019-05-22T14:05:13.869Z,22.24
2019-05-22T14:07:41.316Z,22.37
2019-05-22T14:10:08.675Z,22.39
2019-05-22T14:12:36.198Z,22.22
2019-05-22T14:15:04.063Z,22.13
2019-05-22T14:17:31.608Z,22.03
2019-05-22T14:19:59.221Z,21.72
2019-05-22T14:22:26.461Z,21.51
2019-05-22T14:24:54.504Z,21.38
2019-05-22T14:27:22.218Z,21.00
2019-05-22T14:29:49.906Z,20.84
2019-05-22T14:32:17.468Z,20.84
2019-05-22T14:34:45.292Z,20.75
2019-05-22T14:37:13.016Z,20.70
2019-05-22T14:39:40.436Z,20.87
2019-05-22T14:42:08.741Z,20.97
2019-05-22T14:44:36.327Z,21.11
2019-05-22T14:47:12.984Z,21.24
2019-05-22T14:49:33.919Z,21.50
2019-05-22T14:52:01.857Z,21.65
2019-05-22T14:54:30.215Z,21.65
2019-05-22T14:56:57.650Z,21.64
2019-05-22T14:59:25.529Z,21.70
2019-05-22T15:01:53.271Z,21.69
2019-05-22T15:04:20.908Z,21.70
2019-05-22T15:06:48.998Z,21.62
2019-05-22T15:09:16.329Z,21.56
2019-05-22T15:11:44.489Z,21.44
2019-05-22T15:14:11.976Z,21.22
2019-05-22T15:16:39.303Z,20.99
2019-05-22T15:19:08.849Z,20.76
2019-05-22T15:21:37.385Z,20.23
2019-05-22T15:24:06.382Z,19.83
2019-05-22T15:26:34.725Z,19.66
2019-05-22T15:29:02.279Z,19.40
2019-05-22T15:31:30.181Z,19.21
2019-05-22T15:33:59.628Z,19.03
2019-05-22T15:36:28.445Z,18.94
2019-05-22T15:38:56.693Z,18.91
2019-05-22T15:41:25.083Z,18.80
2019-05-22T15:43:53.573Z,18.82
2019-05-22T15:46:21.093Z,18.75
2019-05-22T15:48:50.403Z,18.70
2019-05-22T15:51:26.400Z,18.68
2019-05-22T15:53:57.287Z,18.65
2019-05-22T15:56:28.983Z,18.68
2019-05-22T15:58:57.351Z,18.59
2019-05-22T16:01:25.313Z,18.40
2019-05-22T16:03:54.229Z,18.19
2019-05-22T16:06:25.169Z,17.99
2019-05-22T16:08:53.534Z,17.94
2019-05-22T16:11:24.161Z,17.91
2019-05-22T16:13:53.789Z,17.95
2019-05-22T16:16:23.840Z,18.05
2019-05-22T16:18:54.723Z,18.15
2019-05-22T16:21:23.791Z,18.20
2019-05-22T16:23:52.278Z,18.18
2019-05-22T16:26:21.282Z,18.14
2019-05-22T16:28:48.848Z,18.08
2019-05-22T16:31:17.338Z,18.02
2019-05-22T16:33:46.681Z,17.99
2019-05-22T16:36:14.107Z,18.05
2019-05-22T16:38:43.100Z,17.97
2019-05-22T16:41:11.918Z,17.90
2019-05-22T16:43:48.937Z,17.80
2019-05-22T16:46:14.385Z,17.85
2019-05-22T16:48:43.341Z,17.84
2019-05-22T16:51:13.790Z,17.85
2019-05-22T16:53:46.174Z,17.81
2019-05-22T16:56:14.126Z,17.95
2019-05-22T16:58:42.334Z,18.05
2019-05-22T17:01:10.585Z,18.20
2019-05-22T17:03:38.402Z,18.38
2019-05-22T17:06:06.339Z,18.51
2019-05-22T17:08:35.342Z,18.63
2019-05-22T17:11:03.738Z,18.59
2019-05-22T17:13:32.510Z,18.48
2019-05-22T17:16:00.705Z,18.32
2019-05-22T17:18:46.065Z,18.21
2019-05-22T17:21:01.276Z,18.08
2019-05-22T17:23:28.693Z,17.96
2019-05-22T17:25:57.962Z,17.84
2019-05-22T17:28:26.444Z,17.73
2019-05-22T17:30:55.913Z,17.68
2019-05-22T17:33:23.617Z,17.65
2019-05-22T17:35:51.944Z,17.76
2019-05-22T17:38:21.286Z,17.79
2019-05-22T17:40:51.618Z,17.68
2019-05-22T17:43:19.695Z,17.59
2019-05-22T17:45:50.990Z,17.61
2019-05-22T17:48:19.654Z,17.64
2019-05-22T17:50:47.482Z,17.57
2019-05-22T17:53:17.086Z,17.53
2019-05-22T17:55:44.512Z,17.56
2019-05-22T17:58:12.452Z,17.56
2019-05-22T18:00:43.061Z,17.62
2019-05-22T18:03:10.964Z,17.57
2019-05-22T18:05:39.269Z,17.43
2019-05-22T18:08:07.795Z,17.33
2019-05-22T18:10:40.362Z,17.19
2019-05-22T18:13:08.320Z,17.13
2019-05-22T18:15:36.000Z,16.97
2019-05-22T18:18:05.406Z,16.77
2019-05-22T18:20:42.449Z,16.56
2019-05-22T18:23:02.993Z,16.33
2019-05-22T18:25:30.575Z,16.19
2019-05-22T18:27:58.273Z,16.08
2019-05-22T18:30:26.576Z,15.98
2019-05-22T18:32:53.805Z,16.05
2019-05-22T18:35:21.519Z,16.19
2019-05-22T18:37:48.798Z,16.14
2019-05-22T18:40:16.965Z,15.97
2019-05-22T18:42:44.684Z,15.77
2019-05-22T18:45:12.821Z,15.56
2019-05-22T18:47:40.265Z,15.41
2019-05-22T18:50:08.207Z,15.21
2019-05-22T18:52:40.854Z,15.03
2019-05-22T18:55:05.584Z,14.86
2019-05-22T18:57:34.116Z,14.75
2019-05-22T19:00:05.442Z,14.70
2019-05-22T19:02:31.421Z,14.72
2019-05-22T19:04:59.445Z,14.60
2019-05-22T19:07:27.256Z,14.49
2019-05-22T19:09:54.795Z,14.35
2019-05-22T19:12:23.338Z,14.17
2019-05-22T19:14:51.250Z,14.04
2019-05-22T19:17:19.087Z,13.98
2019-05-22T19:19:47.219Z,13.98
2019-05-22T19:22:15.601Z,13.91
2019-05-22T19:24:43.040Z,13.78
2019-05-22T19:27:10.845Z,13.69
2019-05-22T19:29:38.185Z,13.62
2019-05-22T19:32:05.951Z,13.59
2019-05-22T19:34:33.863Z,13.57
2019-05-22T19:37:01.609Z,13.47
2019-05-22T19:39:29.653Z,13.44
2019-05-22T19:42:03.041Z,13.33
2019-05-22T19:44:26.912Z,13.24
2019-05-22T19:46:57.807Z,13.18
2019-05-22T19:49:28.796Z,13.11
2019-05-22T19:51:57.057Z,12.94
2019-05-22T19:54:25.272Z,12.88
2019-05-22T19:56:53.715Z,12.89
2019-05-22T19:59:22.026Z,12.99
2019-05-22T20:01:52.497Z,13.04
2019-05-22T20:04:20.070Z,12.92
2019-05-22T20:06:49.550Z,12.91
2019-05-22T20:09:18.811Z,12.94
2019-05-22T20:11:54.880Z,12.92
2019-05-22T20:14:25.383Z,12.80
2019-05-22T20:16:53.001Z,12.66
2019-05-22T20:19:22.408Z,12.59
2019-05-22T20:21:55.153Z,12.54
2019-05-22T20:24:23.611Z,12.48
2019-05-22T20:26:51.509Z,12.40
2019-05-22T20:29:25.751Z,12.35
2019-05-22T20:31:54.021Z,12.27
2019-05-22T20:34:21.382Z,12.18
2019-05-22T20:36:48.775Z,12.07
2019-05-22T20:39:17.299Z,12.03
2019-05-22T20:41:44.625Z,11.95
2019-05-22T20:44:13.124Z,11.87
2019-05-22T20:46:44.425Z,11.81
2019-05-22T20:49:13.732Z,11.76
2019-05-22T20:51:41.293Z,11.68
2019-05-22T20:54:09.318Z,11.65
2019-05-22T20:56:39.154Z,11.66
2019-05-22T20:59:09.935Z,11.61
2019-05-22T21:01:37.403Z,11.57
2019-05-22T21:04:08.101Z,11.55
2019-05-22T21:06:46.897Z,11.52
2019-05-22T21:09:14.777Z,11.44
2019-05-22T21:11:42.238Z,11.41
2019-05-22T21:14:10.219Z,11.37
2019-05-22T21:16:39.250Z,11.33
2019-05-22T21:19:07.448Z,11.30
2019-05-22T21:21:35.043Z,11.20
2019-05-22T21:24:11.500Z,11.05
2019-05-22T21:26:34.606Z,10.99
2019-05-22T21:29:02.367Z,10.98
2019-05-22T21:31:29.982Z,10.95
2019-05-22T21:33:57.582Z,10.91
2019-05-22T21:36:27.245Z,10.93
2019-05-22T21:38:54.934Z,10.92
2019-05-22T21:41:22.443Z,10.86
2019-05-22T21:43:50.921Z,10.82
2019-05-22T21:46:18.784Z,10.75
2019-05-22T21:48:48.534Z,10.68
2019-05-22T21:51:16.380Z,10.63
2019-05-22T21:53:44.164Z,10.56
2019-05-22T21:56:11.589Z,10.59
2019-05-22T21:58:39.722Z,10.66
2019-05-22T22:01:17.119Z,10.63
2019-05-22T22:03:47.117Z,10.60
2019-05-22T22:06:15.887Z,10.58
2019-05-22T22:08:43.264Z,10.58
2019-05-22T22:11:10.800Z,10.54
2019-05-22T22:13:38.439Z,10.56
2019-05-22T22:16:07.045Z,10.60
2019-05-22T22:18:36.704Z,10.58
2019-05-22T22:21:05.192Z,10.54
2019-05-22T22:23:33.408Z,10.47
2019-05-22T22:26:01.531Z,10.43
2019-05-22T22:28:30.251Z,10.40
2019-05-22T22:31:02.200Z,10.35
2019-05-22T22:33:31.810Z,10.31
2019-05-22T22:36:00.372Z,10.30
2019-05-22T22:38:28.228Z,10.28
2019-05-22T22:40:56.188Z,10.28
2019-05-22T22:43:26.892Z,10.29
2019-05-22T22:46:03.854Z,10.29
2019-05-22T22:48:34.168Z,10.28
2019-05-22T22:51:07.034Z,10.32
2019-05-22T22:53:34.918Z,10.27
2019-05-22T22:56:04.297Z,10.16
2019-05-22T22:58:32.535Z,10.09
2019-05-22T23:01:03.308Z,10.10
2019-05-22T23:03:31.461Z,10.07
2019-05-22T23:05:59.061Z,10.05
2019-05-22T23:08:30.464Z,10.03
2019-05-22T23:10:57.845Z,10.05
2019-05-22T23:13:27.397Z,10.06
2019-05-22T23:15:55.749Z,10.08
2019-05-22T23:19:04.058Z,10.24
2019-05-22T23:21:32.181Z,10.27
2019-05-22T23:23:58.662Z,10.32
2019-05-22T23:26:26.672Z,10.25
2019-05-22T23:28:54.711Z,10.23
2019-05-22T23:31:21.955Z,10.17
2019-05-22T23:33:50.200Z,10.12
2019-05-22T23:36:17.964Z,10.09
2019-05-22T23:38:45.852Z,10.14
2019-05-22T23:41:13.936Z,10.15
2019-05-22T23:43:43.768Z,10.08
2019-05-22T23:46:13.658Z,9.99
2019-05-22T23:48:42.295Z,9.92
2019-05-22T23:51:10.657Z,9.90
2019-05-22T23:53:38.288Z,9.87
2019-05-22T23:56:05.924Z,9.75
2019-05-22T23:58:33.827Z,9.69
