createdAt,value
2017-05-20T00:02:10.685Z,13.68
2017-05-20T00:04:38.646Z,12.36
2017-05-20T00:07:06.984Z,14.16
2017-05-20T00:09:35.369Z,11.80
2017-05-20T00:12:03.321Z,46.24
2017-05-20T00:14:31.641Z,14.94
2017-05-20T00:17:00.120Z,21.74
2017-05-20T00:19:28.078Z,16.94
2017-05-20T00:21:56.405Z,15.08
2017-05-20T00:24:24.774Z,11.90
2017-05-20T00:26:52.737Z,13.06
2017-05-20T00:29:21.103Z,13.22
2017-05-20T00:31:49.866Z,13.34
2017-05-20T00:34:18.219Z,11.06
2017-05-20T00:36:46.178Z,11.64
2017-05-20T00:39:14.181Z,11.20
2017-05-20T00:41:42.509Z,13.00
2017-05-20T00:44:10.458Z,12.00
2017-05-20T00:46:38.844Z,12.32
2017-05-20T00:49:06.995Z,11.22
2017-05-20T00:51:35.321Z,12.06
2017-05-20T00:54:03.460Z,10.98
2017-05-20T00:56:31.409Z,12.26
2017-05-20T00:58:59.737Z,12.08
2017-05-20T01:01:28.109Z,12.24
2017-05-20T01:03:56.070Z,12.78
2017-05-20T01:06:24.971Z,10.02
2017-05-20T01:08:53.917Z,9.92
2017-05-20T01:11:21.877Z,8.24
2017-05-20T01:13:49.861Z,9.98
2017-05-20T01:16:18.171Z,8.22
2017-05-20T01:18:46.121Z,8.34
2017-05-20T01:21:14.072Z,9.14
2017-05-20T01:23:42.461Z,9.46
2017-05-20T01:26:10.408Z,8.64
2017-05-20T01:28:38.744Z,7.66
2017-05-20T01:31:07.344Z,9.16
2017-05-20T01:33:36.268Z,8.08
2017-05-20T01:36:05.329Z,9.36
2017-05-20T01:38:33.348Z,7.18
2017-05-20T01:41:01.663Z,7.50
2017-05-20T01:43:29.980Z,6.18
2017-05-20T01:45:58.341Z,6.68
2017-05-20T01:48:26.288Z,8.02
2017-05-20T01:50:54.604Z,5.98
2017-05-20T01:53:23.733Z,6.36
2017-05-20T01:55:51.685Z,6.70
2017-05-20T01:58:19.659Z,5.46
2017-05-20T02:00:48.056Z,6.38
2017-05-20T02:03:16.014Z,5.82
2017-05-20T02:05:43.973Z,5.14
2017-05-20T02:08:12.343Z,5.60
2017-05-20T02:10:40.670Z,5.70
2017-05-20T02:13:08.650Z,5.24
2017-05-20T02:15:37.031Z,5.16
2017-05-20T02:18:05.353Z,4.48
2017-05-20T02:20:33.301Z,4.70
2017-05-20T02:23:01.665Z,4.34
2017-05-20T02:25:29.989Z,6.18
2017-05-20T02:27:58.313Z,3.82
2017-05-20T02:30:26.353Z,4.42
2017-05-20T02:32:55.248Z,6.06
2017-05-20T02:35:23.592Z,4.22
2017-05-20T02:37:51.615Z,4.02
2017-05-20T02:40:20.619Z,4.24
2017-05-20T02:42:49.701Z,5.66
2017-05-20T02:45:18.481Z,4.36
2017-05-20T02:47:46.801Z,4.62
2017-05-20T02:50:15.130Z,6.24
2017-05-20T02:52:43.130Z,5.12
2017-05-20T02:55:11.450Z,4.60
2017-05-20T02:57:39.773Z,5.16
2017-05-20T03:00:08.775Z,5.10
2017-05-20T03:02:37.101Z,4.26
2017-05-20T03:05:05.445Z,4.70
2017-05-20T03:07:33.840Z,6.28
2017-05-20T03:10:02.153Z,4.46
2017-05-20T03:12:30.095Z,4.46
2017-05-20T03:14:58.461Z,4.62
2017-05-20T03:17:27.525Z,5.10
2017-05-20T03:19:55.485Z,5.44
2017-05-20T03:22:23.876Z,4.42
2017-05-20T03:24:51.837Z,4.36
2017-05-20T03:27:20.182Z,4.76
2017-05-20T03:29:48.554Z,6.60
2017-05-20T03:32:16.881Z,4.44
2017-05-20T03:34:45.203Z,5.12
2017-05-20T03:37:13.584Z,6.06
2017-05-20T03:39:42.645Z,3.74
2017-05-20T03:42:10.968Z,4.84
2017-05-20T03:44:39.382Z,4.70
2017-05-20T03:47:07.343Z,5.18
2017-05-20T03:49:35.672Z,5.54
2017-05-20T03:52:04.636Z,7.80
2017-05-20T03:54:32.949Z,5.26
2017-05-20T03:57:01.263Z,5.64
2017-05-20T03:59:29.270Z,19.16
2017-05-20T04:01:57.240Z,8.76
2017-05-20T04:04:25.577Z,5.38
2017-05-20T04:06:53.950Z,6.44
2017-05-20T04:09:22.272Z,4.68
2017-05-20T04:11:50.614Z,5.66
2017-05-20T04:14:19.006Z,8.98
2017-05-20T04:16:47.322Z,7.30
2017-05-20T04:19:16.228Z,5.10
2017-05-20T04:21:44.603Z,5.04
2017-05-20T04:24:12.569Z,5.10
2017-05-20T04:26:41.249Z,7.98
2017-05-20T04:29:09.257Z,9.48
2017-05-20T04:31:37.592Z,5.94
2017-05-20T04:34:05.914Z,5.06
2017-05-20T04:36:33.913Z,6.34
2017-05-20T04:39:02.230Z,9.94
2017-05-20T04:41:31.285Z,7.76
2017-05-20T04:43:59.276Z,6.22
2017-05-20T04:46:27.221Z,9.40
2017-05-20T04:48:55.546Z,8.18
2017-05-20T04:51:23.672Z,9.54
2017-05-20T04:53:51.636Z,10.94
2017-05-20T04:56:19.979Z,7.62
2017-05-20T04:58:48.421Z,8.48
2017-05-20T05:01:16.401Z,6.78
2017-05-20T05:03:44.721Z,7.34
2017-05-20T05:06:12.734Z,9.40
2017-05-20T05:08:41.061Z,14.84
2017-05-20T05:11:09.749Z,14.24
2017-05-20T05:13:37.814Z,27.90
2017-05-20T05:16:06.935Z,14.82
2017-05-20T05:18:34.902Z,11.58
2017-05-20T05:21:03.268Z,7.96
2017-05-20T05:23:31.220Z,10.06
2017-05-20T05:25:59.176Z,9.70
2017-05-20T05:28:27.555Z,7.48
2017-05-20T05:30:55.878Z,8.22
2017-05-20T05:33:24.208Z,5.10
2017-05-20T05:35:52.577Z,4.18
2017-05-20T05:38:20.930Z,6.22
2017-05-20T05:40:50.007Z,4.64
2017-05-20T05:43:18.401Z,5.44
2017-05-20T05:45:46.717Z,4.50
2017-05-20T05:48:14.660Z,4.86
2017-05-20T05:50:43.041Z,6.52
2017-05-20T05:53:10.998Z,4.96
2017-05-20T05:55:39.375Z,4.92
2017-05-20T05:58:07.776Z,8.06
2017-05-20T06:00:35.729Z,5.84
2017-05-20T06:03:04.050Z,5.64
2017-05-20T06:05:33.162Z,4.96
2017-05-20T06:08:01.117Z,4.78
2017-05-20T06:10:29.434Z,5.64
2017-05-20T06:12:57.433Z,4.10
2017-05-20T06:15:25.761Z,4.16
2017-05-20T06:17:54.085Z,5.42
2017-05-20T06:20:22.457Z,8.82
2017-05-20T06:22:51.371Z,6.18
2017-05-20T06:25:20.079Z,4.32
2017-05-20T06:27:49.042Z,6.82
2017-05-20T06:30:17.360Z,4.20
2017-05-20T06:32:46.260Z,4.08
2017-05-20T06:35:14.254Z,4.78
2017-05-20T06:37:42.565Z,4.48
2017-05-20T06:40:10.509Z,5.60
2017-05-20T06:42:38.518Z,10.22
2017-05-20T06:45:06.851Z,6.38
2017-05-20T06:47:34.797Z,4.02
2017-05-20T06:50:03.153Z,3.80
2017-05-20T06:52:31.093Z,4.16
2017-05-20T06:54:59.038Z,5.22
2017-05-20T06:57:27.400Z,3.30
2017-05-20T06:59:55.717Z,3.04
2017-05-20T07:02:23.678Z,7.68
2017-05-20T07:04:51.708Z,4.10
2017-05-20T07:07:20.077Z,2.76
2017-05-20T07:09:48.044Z,3.74
2017-05-20T07:12:16.413Z,2.90
2017-05-20T07:14:44.729Z,3.50
2017-05-20T07:17:13.046Z,4.90
2017-05-20T07:19:41.413Z,5.00
2017-05-20T07:22:09.366Z,6.74
2017-05-20T07:24:37.693Z,3.04
2017-05-20T07:27:06.813Z,3.58
2017-05-20T07:29:34.768Z,2.92
2017-05-20T07:32:02.708Z,3.00
2017-05-20T07:34:31.071Z,3.56
2017-05-20T07:36:59.009Z,6.22
2017-05-20T07:39:27.321Z,4.58
2017-05-20T07:41:55.676Z,4.36
2017-05-20T07:44:23.639Z,3.46
2017-05-20T07:46:51.602Z,3.24
2017-05-20T07:49:19.990Z,3.68
2017-05-20T07:51:48.654Z,5.66
2017-05-20T07:54:16.611Z,3.64
2017-05-20T07:56:45.005Z,3.42
2017-05-20T07:59:12.954Z,3.32
2017-05-20T08:01:41.269Z,3.42
2017-05-20T08:04:10.369Z,6.36
2017-05-20T08:06:38.341Z,5.82
2017-05-20T08:09:06.665Z,3.10
2017-05-20T08:11:34.654Z,2.90
2017-05-20T08:14:02.598Z,3.54
2017-05-20T08:16:30.912Z,2.90
2017-05-20T08:18:59.281Z,3.40
2017-05-20T08:21:27.592Z,3.72
2017-05-20T08:23:55.905Z,2.88
2017-05-20T08:26:24.285Z,2.62
2017-05-20T08:28:52.598Z,2.32
2017-05-20T08:31:21.504Z,3.72
2017-05-20T08:34:09.836Z,2.92
2017-05-20T08:36:38.525Z,2.60
2017-05-20T08:39:06.545Z,3.22
2017-05-20T08:41:34.934Z,1.78
2017-05-20T08:44:03.255Z,2.18
2017-05-20T08:46:32.320Z,1.58
2017-05-20T08:49:00.321Z,2.58
2017-05-20T08:51:28.268Z,1.88
2017-05-20T08:53:56.584Z,1.82
2017-05-20T08:56:24.608Z,1.60
2017-05-20T08:58:52.562Z,1.54
2017-05-20T09:01:20.909Z,7.84
2017-05-20T09:03:48.922Z,1.66
2017-05-20T09:06:17.237Z,3.00
2017-05-20T09:08:45.189Z,1.94
2017-05-20T09:11:13.548Z,1.98
2017-05-20T09:13:41.873Z,1.72
2017-05-20T09:16:10.189Z,2.98
2017-05-20T09:18:38.577Z,1.76
2017-05-20T09:21:06.534Z,2.30
2017-05-20T09:23:34.853Z,1.88
2017-05-20T09:26:03.216Z,2.34
2017-05-20T09:28:31.166Z,2.00
2017-05-20T09:31:00.222Z,1.96
2017-05-20T09:33:28.577Z,7.96
2017-05-20T09:35:56.524Z,2.20
2017-05-20T09:38:24.485Z,6.42
2017-05-20T09:40:52.498Z,1.94
2017-05-20T09:43:20.851Z,2.00
2017-05-20T09:45:48.825Z,1.60
2017-05-20T09:48:17.201Z,3.32
2017-05-20T09:50:45.149Z,2.24
2017-05-20T09:53:13.465Z,2.82
2017-05-20T09:55:41.860Z,1.56
2017-05-20T09:58:10.177Z,1.56
2017-05-20T10:00:38.505Z,0.98
2017-05-20T10:03:06.513Z,1.14
2017-05-20T10:05:34.474Z,1.18
2017-05-20T10:08:02.016Z,4.38
2017-05-20T10:10:30.014Z,1.06
2017-05-20T10:12:57.954Z,0.86
2017-05-20T10:15:27.277Z,1.16
2017-05-20T10:17:56.384Z,1.02
2017-05-20T10:20:24.327Z,1.44
2017-05-20T10:22:52.642Z,0.94
2017-05-20T10:25:20.649Z,1.98
2017-05-20T10:27:48.601Z,1.70
2017-05-20T10:30:17.284Z,1.62
2017-05-20T10:32:45.284Z,1.30
2017-05-20T10:35:13.592Z,1.40
2017-05-20T10:37:42.281Z,1.72
2017-05-20T10:40:10.642Z,3.02
2017-05-20T10:42:39.541Z,1.62
2017-05-20T10:45:08.229Z,2.12
2017-05-20T10:47:36.598Z,1.56
2017-05-20T10:50:04.909Z,1.60
2017-05-20T10:52:33.216Z,1.36
2017-05-20T10:55:01.957Z,1.52
2017-05-20T10:57:29.892Z,1.46
2017-05-20T10:59:58.202Z,2.16
2017-05-20T11:02:26.194Z,2.50
2017-05-20T11:04:54.564Z,1.46
2017-05-20T11:07:23.458Z,1.96
2017-05-20T11:09:52.007Z,1.86
2017-05-20T11:12:20.697Z,1.58
2017-05-20T11:14:49.020Z,1.72
2017-05-20T11:17:17.404Z,2.42
2017-05-20T11:19:45.717Z,1.74
2017-05-20T11:22:13.661Z,2.00
2017-05-20T11:24:42.037Z,1.80
2017-05-20T11:27:10.344Z,1.86
2017-05-20T11:29:38.661Z,2.00
2017-05-20T11:32:07.561Z,2.06
2017-05-20T11:34:35.870Z,1.94
2017-05-20T11:37:03.809Z,4.02
2017-05-20T11:39:31.793Z,2.28
2017-05-20T11:42:00.100Z,3.32
2017-05-20T11:44:28.041Z,3.24
2017-05-20T11:46:56.397Z,2.08
2017-05-20T11:49:24.342Z,2.20
2017-05-20T11:51:52.665Z,1.66
2017-05-20T11:54:20.673Z,2.56
2017-05-20T11:56:49.003Z,2.16
2017-05-20T11:59:17.313Z,1.24
2017-05-20T12:01:46.040Z,2.34
2017-05-20T12:04:14.350Z,1.68
2017-05-20T12:06:43.026Z,1.20
2017-05-20T12:09:11.382Z,1.18
2017-05-20T12:11:39.336Z,1.38
2017-05-20T12:14:07.281Z,2.72
2017-05-20T12:16:35.636Z,1.60
2017-05-20T12:19:03.572Z,1.60
2017-05-20T12:21:31.514Z,2.18
2017-05-20T12:23:59.865Z,1.60
2017-05-20T12:26:28.176Z,1.36
2017-05-20T12:28:56.123Z,1.18
2017-05-20T12:31:24.146Z,1.08
2017-05-20T12:33:52.467Z,1.92
2017-05-20T12:36:20.785Z,1.14
2017-05-20T12:38:48.807Z,2.92
2017-05-20T12:41:17.117Z,1.08
2017-05-20T12:43:45.426Z,2.28
2017-05-20T12:46:13.785Z,2.68
2017-05-20T12:48:41.757Z,1.30
2017-05-20T12:51:10.172Z,1.42
2017-05-20T12:53:38.561Z,1.40
2017-05-20T12:56:06.520Z,1.52
2017-05-20T12:58:35.585Z,1.80
2017-05-20T13:01:03.586Z,2.02
2017-05-20T13:03:31.545Z,1.52
2017-05-20T13:05:59.866Z,1.52
2017-05-20T13:08:28.627Z,1.94
2017-05-20T13:10:57.677Z,1.24
2017-05-20T13:13:26.016Z,2.30
2017-05-20T13:15:54.396Z,2.32
2017-05-20T13:18:22.713Z,1.50
2017-05-20T13:20:51.031Z,1.46
2017-05-20T13:23:19.025Z,1.26
2017-05-20T13:25:47.337Z,1.30
2017-05-20T13:28:15.673Z,2.98
2017-05-20T13:30:43.664Z,1.40
2017-05-20T13:33:11.973Z,2.28
2017-05-20T13:35:40.277Z,3.10
2017-05-20T13:38:08.646Z,1.14
2017-05-20T13:40:37.337Z,1.34
2017-05-20T13:43:05.648Z,1.60
2017-05-20T13:45:33.636Z,1.52
2017-05-20T13:48:01.727Z,1.36
2017-05-20T13:50:29.687Z,1.26
2017-05-20T13:52:58.068Z,0.92
2017-05-20T13:55:26.028Z,1.22
2017-05-20T13:57:54.385Z,1.64
2017-05-20T14:00:22.404Z,0.60
2017-05-20T14:02:51.371Z,1.08
2017-05-20T14:05:20.307Z,1.24
2017-05-20T14:07:49.450Z,3.32
2017-05-20T14:10:17.431Z,1.24
2017-05-20T14:12:46.117Z,1.98
2017-05-20T14:15:14.108Z,1.52
2017-05-20T14:17:42.058Z,1.62
2017-05-20T14:20:10.379Z,1.14
2017-05-20T14:22:39.166Z,0.92
2017-05-20T14:25:07.473Z,1.46
2017-05-20T14:27:35.465Z,1.08
2017-05-20T14:30:03.556Z,2.06
2017-05-20T14:32:31.505Z,2.20
2017-05-20T14:34:59.873Z,1.38
2017-05-20T14:37:27.884Z,1.40
2017-05-20T14:39:56.248Z,1.14
2017-05-20T14:42:24.573Z,1.98
2017-05-20T14:44:53.392Z,1.80
2017-05-20T14:47:22.330Z,2.62
2017-05-20T14:49:51.037Z,1.86
2017-05-20T14:52:19.497Z,2.42
2017-05-20T14:54:47.558Z,1.50
2017-05-20T14:57:15.877Z,1.28
2017-05-20T14:59:44.258Z,1.14
2017-05-20T15:02:12.958Z,0.60
2017-05-20T15:04:41.302Z,1.40
2017-05-20T15:07:09.293Z,4.66
2017-05-20T15:09:37.236Z,2.14
2017-05-20T15:12:05.652Z,0.90
2017-05-20T15:14:33.694Z,1.00
2017-05-20T15:17:01.716Z,1.18
2017-05-20T15:19:30.481Z,1.24
2017-05-20T15:21:58.858Z,1.20
2017-05-20T15:24:27.206Z,1.32
2017-05-20T15:26:56.137Z,0.86
2017-05-20T15:29:25.242Z,0.84
2017-05-20T15:31:53.197Z,0.70
2017-05-20T15:34:22.109Z,0.90
2017-05-20T15:36:50.505Z,0.98
2017-05-20T15:39:18.844Z,0.94
2017-05-20T15:41:46.792Z,1.04
2017-05-20T15:44:14.777Z,1.08
2017-05-20T15:46:43.085Z,1.24
2017-05-20T15:49:11.030Z,3.50
2017-05-20T15:51:39.405Z,1.34
2017-05-20T15:54:07.358Z,1.70
2017-05-20T15:56:35.298Z,1.92
2017-05-20T15:59:04.240Z,1.82
2017-05-20T16:01:32.551Z,2.16
2017-05-20T16:04:00.861Z,3.10
2017-05-20T16:06:29.801Z,2.72
2017-05-20T16:08:58.854Z,1.60
2017-05-20T16:11:26.789Z,1.14
2017-05-20T16:13:55.146Z,1.04
2017-05-20T16:16:23.089Z,1.00
2017-05-20T16:18:51.453Z,1.20
2017-05-20T16:21:20.417Z,1.10
2017-05-20T16:23:48.734Z,1.90
2017-05-20T16:26:16.686Z,1.66
2017-05-20T16:28:45.048Z,2.78
2017-05-20T16:31:13.961Z,1.46
2017-05-20T16:33:43.018Z,1.46
2017-05-20T16:36:11.424Z,2.12
2017-05-20T16:38:39.385Z,2.56
2017-05-20T16:41:07.718Z,1.62
2017-05-20T16:43:35.713Z,1.82
2017-05-20T16:46:04.028Z,2.56
2017-05-20T16:48:32.336Z,1.38
2017-05-20T16:51:02.056Z,1.24
2017-05-20T16:53:30.735Z,1.80
2017-05-20T16:55:59.045Z,1.06
2017-05-20T16:58:27.604Z,2.44
2017-05-20T17:00:55.546Z,1.30
2017-05-20T17:03:23.506Z,1.52
2017-05-20T17:05:51.885Z,1.06
2017-05-20T17:08:20.798Z,1.50
2017-05-20T17:10:48.769Z,1.10
2017-05-20T17:13:17.287Z,2.10
2017-05-20T17:15:45.233Z,1.44
2017-05-20T17:18:13.173Z,1.30
2017-05-20T17:20:41.536Z,0.94
2017-05-20T17:23:09.492Z,2.36
2017-05-20T17:25:37.812Z,0.96
2017-05-20T17:28:06.557Z,0.92
2017-05-20T17:30:34.868Z,0.94
2017-05-20T17:33:03.768Z,1.30
2017-05-20T17:35:32.505Z,1.36
2017-05-20T17:38:00.821Z,0.94
2017-05-20T17:40:29.141Z,1.20
2017-05-20T17:42:57.625Z,0.86
2017-05-20T17:45:25.565Z,1.56
2017-05-20T17:47:54.636Z,2.32
2017-05-20T17:50:23.009Z,1.22
2017-05-20T17:52:51.351Z,1.62
2017-05-20T17:55:20.501Z,1.02
2017-05-20T17:57:48.894Z,2.72
2017-05-20T18:00:16.852Z,1.46
2017-05-20T18:02:45.170Z,1.60
2017-05-20T18:05:13.541Z,1.20
2017-05-20T18:07:41.857Z,0.84
2017-05-20T18:10:09.814Z,1.74
2017-05-20T18:12:38.220Z,3.88
2017-05-20T18:15:06.166Z,1.28
2017-05-20T18:17:34.489Z,2.04
2017-05-20T18:20:03.433Z,1.02
2017-05-20T18:22:32.113Z,1.62
2017-05-20T18:25:00.057Z,2.50
2017-05-20T18:27:28.732Z,3.30
2017-05-20T18:29:57.624Z,1.48
2017-05-20T18:32:26.310Z,1.32
2017-05-20T18:34:54.705Z,1.60
2017-05-20T18:37:22.673Z,1.72
2017-05-20T18:39:51.022Z,1.30
2017-05-20T18:42:19.196Z,1.62
2017-05-20T18:44:47.516Z,1.20
2017-05-20T18:47:15.830Z,0.92
2017-05-20T18:49:44.189Z,1.28
2017-05-20T18:52:12.509Z,1.00
2017-05-20T18:54:40.824Z,1.22
2017-05-20T18:57:09.784Z,1.66
2017-05-20T18:59:38.477Z,1.56
2017-05-20T19:02:06.789Z,1.22
2017-05-20T19:04:34.776Z,1.12
2017-05-20T19:07:03.098Z,2.30
2017-05-20T19:09:32.152Z,1.06
2017-05-20T19:12:00.133Z,1.96
2017-05-20T19:14:28.453Z,1.18
2017-05-20T19:16:57.137Z,1.54
2017-05-20T19:19:25.492Z,1.30
2017-05-20T19:21:54.399Z,1.22
2017-05-20T19:24:22.726Z,1.46
2017-05-20T19:26:51.118Z,1.14
2017-05-20T19:29:19.080Z,1.30
2017-05-20T19:31:47.395Z,1.24
2017-05-20T19:34:15.780Z,1.16
2017-05-20T19:36:43.726Z,1.58
2017-05-20T19:39:12.043Z,1.76
2017-05-20T19:41:40.405Z,1.52
2017-05-20T19:44:08.728Z,2.08
2017-05-20T19:46:36.672Z,1.56
2017-05-20T19:49:05.033Z,2.36
2017-05-20T19:51:33.349Z,1.84
2017-05-20T19:54:02.030Z,2.10
2017-05-20T19:56:30.394Z,3.74
2017-05-20T19:58:58.336Z,1.82
2017-05-20T20:01:26.285Z,1.96
2017-05-20T20:03:54.649Z,1.56
2017-05-20T20:06:22.626Z,2.02
2017-05-20T20:08:50.965Z,1.80
2017-05-20T20:11:19.063Z,2.40
2017-05-20T20:13:47.439Z,2.22
2017-05-20T20:16:15.394Z,2.38
2017-05-20T20:18:43.757Z,3.38
2017-05-20T20:21:12.069Z,3.30
2017-05-20T20:23:40.377Z,3.80
2017-05-20T20:26:09.493Z,2.94
2017-05-20T20:28:37.825Z,3.14
2017-05-20T20:31:05.772Z,3.82
2017-05-20T20:33:34.720Z,2.58
2017-05-20T20:36:03.635Z,3.60
2017-05-20T20:38:32.326Z,2.94
2017-05-20T20:41:00.316Z,3.90
2017-05-20T20:43:28.265Z,2.60
2017-05-20T20:45:56.953Z,3.30
2017-05-20T20:48:25.318Z,3.12
2017-05-20T20:50:54.884Z,3.94
2017-05-20T20:53:22.847Z,3.94
2017-05-20T20:55:51.303Z,2.62
2017-05-20T20:58:19.648Z,2.90
2017-05-20T21:00:47.644Z,3.14
2017-05-20T21:03:16.011Z,2.84
2017-05-20T21:05:44.325Z,2.94
2017-05-20T21:08:12.269Z,2.94
2017-05-20T21:10:40.633Z,3.64
2017-05-20T21:13:09.554Z,3.10
2017-05-20T21:15:37.874Z,3.68
2017-05-20T21:18:05.860Z,5.58
2017-05-20T21:20:34.177Z,3.54
2017-05-20T21:23:02.130Z,5.70
2017-05-20T21:25:30.123Z,4.30
2017-05-20T21:27:58.437Z,3.84
2017-05-20T21:30:26.387Z,3.68
2017-05-20T21:32:55.485Z,3.68
2017-05-20T21:35:23.825Z,3.52
2017-05-20T21:37:52.749Z,3.38
2017-05-20T21:40:21.517Z,3.78
2017-05-20T21:42:49.502Z,3.70
2017-05-20T21:45:17.845Z,4.68
2017-05-20T21:47:46.212Z,3.28
2017-05-20T21:50:14.533Z,4.46
2017-05-20T21:52:42.480Z,3.30
2017-05-20T21:55:10.838Z,6.18
2017-05-20T21:57:39.538Z,3.60
2017-05-20T22:00:07.889Z,3.60
2017-05-20T22:02:35.910Z,3.32
2017-05-20T22:05:03.857Z,4.30
2017-05-20T22:07:32.173Z,4.36
2017-05-20T22:10:00.188Z,5.54
2017-05-20T22:12:28.505Z,4.08
2017-05-20T22:14:56.829Z,3.52
2017-05-20T22:17:25.210Z,3.82
2017-05-20T22:19:53.182Z,3.40
2017-05-20T22:22:21.525Z,3.66
2017-05-20T22:24:49.566Z,3.60
2017-05-20T22:27:17.885Z,4.18
2017-05-20T22:29:46.197Z,4.42
2017-05-20T22:32:14.200Z,4.24
2017-05-20T22:34:43.261Z,8.08
2017-05-20T22:37:11.577Z,4.80
2017-05-20T22:39:39.587Z,4.46
2017-05-20T22:42:07.542Z,4.54
2017-05-20T22:44:35.489Z,4.06
2017-05-20T22:47:03.848Z,7.52
2017-05-20T22:49:32.158Z,4.46
2017-05-20T22:52:00.097Z,3.88
2017-05-20T22:54:28.493Z,6.68
2017-05-20T22:56:56.438Z,5.32
2017-05-20T22:59:25.154Z,4.06
2017-05-20T23:01:53.167Z,5.52
2017-05-20T23:04:21.509Z,5.02
2017-05-20T23:06:49.479Z,6.00
2017-05-20T23:09:17.856Z,5.32
2017-05-20T23:11:45.801Z,6.12
2017-05-20T23:14:16.726Z,4.78
2017-05-20T23:16:44.320Z,6.22
2017-05-20T23:19:13.373Z,6.46
2017-05-20T23:21:41.330Z,7.60
2017-05-20T23:24:09.717Z,8.02
2017-05-20T23:26:37.666Z,5.54
2017-05-20T23:29:05.614Z,6.00
2017-05-20T23:31:33.994Z,13.40
2017-05-20T23:34:01.944Z,6.34
2017-05-20T23:36:30.261Z,6.26
2017-05-20T23:38:58.629Z,6.16
2017-05-20T23:41:26.580Z,7.52
2017-05-20T23:43:55.286Z,9.12
2017-05-20T23:46:23.308Z,9.22
2017-05-20T23:48:52.026Z,6.94
2017-05-20T23:51:20.956Z,9.38
2017-05-20T23:53:48.976Z,6.46
2017-05-20T23:56:16.933Z,7.12
2017-05-20T23:58:45.248Z,8.94
