createdAt,value
2022-10-05T00:01:34.574Z,17.77
2022-10-05T00:06:36.188Z,12.85
2022-10-05T00:11:37.727Z,12.32
2022-10-05T00:16:39.346Z,14.90
2022-10-05T00:21:40.962Z,15.88
2022-10-05T00:26:42.545Z,12.48
2022-10-05T00:31:44.147Z,16.00
2022-10-05T00:36:46.032Z,15.32
2022-10-05T00:41:59.729Z,17.02
2022-10-05T00:47:19.733Z,15.70
2022-10-05T00:52:42.784Z,17.63
2022-10-05T00:57:50.276Z,18.08
2022-10-05T01:02:57.539Z,20.65
2022-10-05T01:08:11.035Z,18.00
2022-10-05T01:13:41.003Z,15.70
2022-10-05T01:18:45.461Z,22.08
2022-10-05T01:24:08.746Z,16.25
2022-10-05T01:29:13.127Z,17.80
2022-10-05T01:34:50.825Z,19.35
2022-10-05T01:45:06.006Z,21.92
2022-10-05T01:50:23.548Z,19.63
2022-10-05T01:55:40.902Z,21.38
2022-10-05T02:00:55.309Z,21.60
2022-10-05T02:06:08.771Z,21.35
2022-10-05T02:11:14.454Z,21.33
2022-10-05T02:16:28.567Z,20.10
2022-10-05T02:21:34.047Z,21.10
2022-10-05T02:26:38.869Z,19.60
2022-10-05T02:32:02.782Z,23.42
2022-10-05T02:37:43.445Z,25.02
2022-10-05T02:42:57.226Z,22.80
2022-10-05T02:48:48.380Z,20.30
2022-10-05T02:54:08.022Z,23.25
2022-10-05T02:59:29.636Z,24.60
2022-10-05T03:04:55.547Z,23.65
2022-10-05T03:10:03.538Z,22.77
2022-10-05T03:15:37.360Z,28.88
2022-10-05T03:20:44.848Z,25.50
2022-10-05T03:26:07.393Z,27.65
2022-10-05T03:31:18.393Z,28.85
2022-10-05T03:36:28.024Z,25.20
2022-10-05T03:41:48.584Z,24.75
2022-10-05T03:46:59.297Z,21.10
2022-10-05T03:52:15.625Z,25.60
2022-10-05T03:57:24.098Z,23.40
2022-10-05T04:02:31.113Z,25.73
2022-10-05T04:08:10.739Z,28.42
2022-10-05T04:13:32.025Z,27.60
2022-10-05T04:18:42.096Z,29.85
2022-10-05T04:23:55.924Z,26.85
2022-10-05T04:29:04.480Z,30.63
2022-10-05T04:34:27.457Z,29.85
2022-10-05T04:39:59.557Z,25.95
2022-10-05T04:45:24.096Z,28.35
2022-10-05T04:50:52.065Z,38.40
2022-10-05T04:56:02.905Z,32.05
2022-10-05T05:01:20.131Z,36.00
2022-10-05T05:06:37.386Z,27.85
2022-10-05T05:12:08.042Z,28.55
2022-10-05T05:17:32.652Z,28.40
2022-10-05T05:22:55.681Z,34.88
2022-10-05T05:28:10.896Z,26.42
2022-10-05T05:33:20.913Z,22.75
2022-10-05T05:38:32.150Z,26.48
2022-10-05T05:43:50.292Z,27.90
2022-10-05T05:48:56.246Z,29.23
2022-10-05T05:54:11.796Z,28.33
2022-10-05T05:59:28.764Z,25.00
2022-10-05T06:04:41.281Z,26.38
2022-10-05T06:09:50.188Z,23.85
2022-10-05T06:15:23.558Z,30.48
2022-10-05T06:20:30.865Z,30.73
2022-10-05T06:25:38.634Z,23.10
2022-10-05T06:31:08.845Z,21.75
2022-10-05T06:36:52.792Z,29.75
2022-10-05T06:42:19.014Z,23.23
2022-10-05T06:47:54.217Z,18.85
2022-10-05T06:53:36.435Z,15.82
2022-10-05T06:59:17.016Z,15.70
2022-10-05T07:04:24.694Z,14.85
2022-10-05T07:09:45.080Z,15.02
2022-10-05T07:14:53.310Z,13.95
2022-10-05T07:20:24.790Z,12.90
2022-10-05T07:25:39.447Z,13.43
2022-10-05T07:31:04.606Z,15.02
2022-10-05T07:36:20.712Z,13.95
2022-10-05T07:41:45.501Z,12.23
2022-10-05T07:47:04.493Z,12.90
2022-10-05T07:52:38.724Z,15.57
2022-10-05T07:57:57.713Z,13.55
2022-10-05T08:03:07.008Z,10.32
2022-10-05T08:08:13.254Z,10.98
2022-10-05T08:13:23.512Z,15.18
2022-10-05T08:19:02.466Z,8.20
2022-10-05T08:24:18.746Z,8.70
2022-10-05T08:29:20.173Z,9.93
2022-10-05T08:34:40.839Z,12.90
2022-10-05T08:39:54.652Z,9.27
2022-10-05T08:44:59.064Z,9.27
2022-10-05T08:50:30.935Z,8.98
2022-10-05T08:55:45.492Z,6.30
2022-10-05T09:01:22.154Z,6.97
2022-10-05T09:06:51.815Z,10.02
2022-10-05T09:12:00.564Z,6.55
2022-10-05T09:17:10.829Z,8.68
2022-10-05T09:22:22.159Z,5.75
2022-10-05T09:27:36.702Z,5.28
2022-10-05T09:32:59.180Z,4.75
2022-10-05T09:38:15.184Z,4.72
2022-10-05T09:43:22.611Z,4.80
2022-10-05T09:48:26.741Z,5.05
2022-10-05T09:53:46.544Z,4.63
2022-10-05T09:59:06.321Z,7.18
2022-10-05T10:04:13.856Z,3.95
2022-10-05T10:09:50.763Z,5.35
2022-10-05T10:15:23.671Z,4.45
2022-10-05T10:20:50.119Z,3.45
2022-10-05T10:26:30.107Z,4.40
2022-10-05T10:31:47.848Z,3.13
2022-10-05T10:37:04.760Z,3.53
2022-10-05T10:42:15.384Z,3.65
2022-10-05T10:48:03.425Z,3.85
2022-10-05T10:53:04.884Z,3.28
2022-10-05T10:58:06.297Z,3.72
2022-10-05T11:03:45.908Z,2.58
2022-10-05T11:09:06.358Z,2.35
2022-10-05T11:14:16.792Z,1.85
2022-10-05T11:20:03.063Z,1.65
2022-10-05T11:25:17.837Z,5.32
2022-10-05T11:30:40.986Z,1.52
2022-10-05T11:35:57.734Z,2.85
2022-10-05T11:41:20.391Z,4.72
2022-10-05T11:46:48.755Z,1.92
2022-10-05T11:51:52.914Z,2.15
2022-10-05T11:57:07.771Z,2.80
2022-10-05T12:02:24.277Z,2.85
2022-10-05T12:07:53.867Z,2.47
2022-10-05T12:13:10.194Z,2.88
2022-10-05T12:18:20.924Z,2.22
2022-10-05T12:23:30.780Z,2.47
2022-10-05T12:28:41.950Z,1.38
2022-10-05T12:33:56.980Z,4.35
2022-10-05T12:39:29.316Z,2.37
2022-10-05T12:44:57.241Z,2.75
2022-10-05T12:50:19.866Z,1.77
2022-10-05T12:55:34.062Z,3.08
2022-10-05T13:00:45.806Z,1.90
2022-10-05T13:06:13.710Z,2.90
2022-10-05T13:11:26.313Z,3.70
2022-10-05T13:17:02.767Z,3.67
2022-10-05T13:22:22.088Z,3.42
2022-10-05T13:27:27.888Z,3.42
2022-10-05T13:32:38.811Z,1.85
2022-10-05T13:37:57.332Z,3.35
2022-10-05T13:43:20.622Z,3.35
2022-10-05T13:49:10.234Z,2.45
2022-10-05T13:54:23.377Z,1.63
2022-10-05T13:59:49.038Z,4.68
2022-10-05T14:04:57.616Z,3.60
2022-10-05T14:10:00.151Z,2.10
2022-10-05T14:15:19.656Z,2.63
2022-10-05T14:20:30.864Z,2.17
2022-10-05T14:25:47.426Z,3.15
2022-10-05T14:31:05.748Z,2.38
2022-10-05T14:36:34.233Z,2.97
2022-10-05T14:41:36.277Z,3.10
2022-10-05T14:46:37.918Z,4.88
2022-10-05T14:51:40.170Z,4.53
2022-10-05T14:57:20.697Z,4.20
2022-10-05T15:03:01.467Z,1.92
2022-10-05T15:08:11.976Z,4.50
2022-10-05T15:13:18.367Z,2.42
2022-10-05T15:18:36.823Z,3.13
2022-10-05T15:23:43.494Z,2.50
2022-10-05T15:29:23.911Z,5.32
2022-10-05T15:34:47.209Z,3.28
2022-10-05T15:39:54.616Z,2.30
2022-10-05T15:45:17.919Z,3.85
2022-10-05T15:50:28.221Z,3.65
2022-10-05T15:55:34.199Z,3.80
2022-10-05T16:00:46.666Z,4.72
2022-10-05T16:05:56.504Z,3.17
2022-10-05T16:10:59.331Z,2.97
2022-10-05T16:16:23.446Z,4.75
2022-10-05T16:21:37.080Z,3.63
2022-10-05T16:27:03.722Z,3.67
2022-10-05T16:32:08.230Z,3.55
2022-10-05T16:37:18.401Z,3.60
2022-10-05T16:42:44.658Z,3.05
2022-10-05T16:47:58.110Z,5.07
2022-10-05T16:53:31.685Z,4.13
2022-10-05T16:58:42.470Z,5.20
2022-10-05T17:04:11.906Z,4.93
2022-10-05T17:09:53.913Z,4.50
2022-10-05T17:15:11.349Z,5.65
2022-10-05T17:20:37.935Z,4.07
2022-10-05T17:25:47.634Z,2.60
2022-10-05T17:31:12.599Z,2.83
2022-10-05T17:36:18.004Z,4.75
2022-10-05T17:41:30.814Z,5.00
2022-10-05T17:46:44.030Z,5.15
2022-10-05T17:51:45.471Z,4.28
2022-10-05T17:56:46.916Z,4.32
2022-10-05T18:02:40.617Z,6.03
2022-10-05T18:07:43.688Z,5.75
2022-10-05T18:12:45.154Z,7.82
2022-10-05T18:17:52.354Z,3.65
2022-10-05T18:23:02.876Z,3.72
2022-10-05T18:28:22.817Z,6.60
2022-10-05T18:33:50.445Z,4.70
2022-10-05T18:38:56.040Z,6.28
2022-10-05T18:44:03.482Z,3.77
2022-10-05T18:49:29.614Z,5.82
2022-10-05T18:54:31.068Z,4.00
2022-10-05T18:59:35.258Z,5.85
2022-10-05T19:04:58.278Z,5.13
2022-10-05T19:10:17.203Z,4.88
2022-10-05T19:15:40.541Z,10.25
2022-10-05T19:20:56.953Z,3.80
2022-10-05T19:26:09.850Z,4.68
2022-10-05T19:31:11.386Z,3.85
2022-10-05T19:36:52.066Z,5.35
2022-10-05T19:42:15.888Z,4.88
2022-10-05T19:47:54.487Z,4.55
2022-10-05T19:53:12.679Z,3.03
2022-10-05T19:58:23.994Z,4.95
2022-10-05T20:03:27.908Z,3.03
2022-10-05T20:08:44.829Z,4.78
2022-10-05T20:13:52.074Z,3.72
2022-10-05T20:18:53.751Z,4.72
2022-10-05T20:24:08.236Z,3.38
2022-10-05T20:29:09.731Z,4.70
2022-10-05T20:34:11.250Z,3.88
2022-10-05T20:39:12.970Z,3.25
2022-10-05T20:44:14.801Z,2.53
2022-10-05T20:49:16.307Z,5.07
2022-10-05T20:54:18.039Z,3.63
2022-10-05T20:59:19.593Z,4.05
2022-10-05T21:04:23.862Z,2.75
2022-10-05T21:09:25.377Z,2.55
2022-10-05T21:14:26.881Z,4.03
2022-10-05T21:19:28.517Z,4.45
2022-10-05T21:24:30.011Z,2.08
2022-10-05T21:29:32.180Z,4.82
2022-10-05T21:34:33.829Z,2.85
2022-10-05T21:39:35.386Z,7.85
2022-10-05T21:44:36.911Z,3.75
2022-10-05T21:49:38.441Z,2.85
2022-10-05T21:54:39.976Z,2.90
2022-10-05T21:59:41.822Z,4.55
2022-10-05T22:04:43.301Z,2.60
2022-10-05T22:09:47.380Z,4.95
2022-10-05T22:14:48.874Z,2.58
2022-10-05T22:19:51.228Z,6.97
2022-10-05T22:24:53.612Z,2.72
2022-10-05T22:29:56.001Z,4.72
2022-10-05T22:34:57.546Z,3.20
2022-10-05T22:39:59.095Z,4.15
2022-10-05T22:45:00.611Z,3.60
2022-10-05T22:50:02.274Z,3.78
2022-10-05T22:55:04.150Z,2.60
2022-10-05T23:00:09.351Z,2.97
2022-10-05T23:05:11.781Z,3.95
2022-10-05T23:10:16.331Z,3.30
2022-10-05T23:15:17.896Z,2.67
2022-10-05T23:20:19.505Z,3.58
2022-10-05T23:25:21.007Z,2.13
2022-10-05T23:30:22.529Z,2.63
2022-10-05T23:35:24.031Z,1.30
2022-10-05T23:40:25.766Z,1.83
2022-10-05T23:45:27.471Z,5.05
2022-10-05T23:50:28.936Z,4.68
2022-10-05T23:55:30.756Z,3.10
