createdAt,value
2022-11-26T00:00:58.762Z,5.90
2022-11-26T00:03:25.924Z,5.90
2022-11-26T00:05:57.041Z,5.90
2022-11-26T00:08:35.911Z,5.90
2022-11-26T00:11:08.269Z,5.90
2022-11-26T00:13:35.369Z,5.90
2022-11-26T00:16:02.503Z,5.90
2022-11-26T00:18:29.848Z,5.80
2022-11-26T00:21:01.081Z,5.80
2022-11-26T00:23:28.995Z,5.80
2022-11-26T00:26:01.585Z,5.80
2022-11-26T00:28:37.005Z,5.80
2022-11-26T00:31:06.912Z,5.80
2022-11-26T00:33:34.350Z,5.80
2022-11-26T00:36:15.760Z,5.70
2022-11-26T00:38:43.881Z,5.70
2022-11-26T00:41:23.293Z,5.70
2022-11-26T00:43:51.644Z,5.70
2022-11-26T00:46:21.315Z,5.70
2022-11-26T00:48:48.508Z,5.70
2022-11-26T00:51:22.258Z,5.70
2022-11-26T00:53:50.022Z,5.70
2022-11-26T00:56:20.078Z,5.60
2022-11-26T00:58:48.664Z,5.60
2022-11-26T01:01:21.663Z,5.60
2022-11-26T01:03:49.189Z,5.60
2022-11-26T01:06:20.965Z,5.60
2022-11-26T01:08:48.692Z,5.60
2022-11-26T01:11:21.735Z,5.60
2022-11-26T01:13:52.044Z,5.60
2022-11-26T01:16:28.364Z,5.60
2022-11-26T01:18:58.168Z,5.60
2022-11-26T01:21:27.161Z,5.50
2022-11-26T01:23:54.272Z,5.50
2022-11-26T01:26:24.475Z,5.50
2022-11-26T01:28:52.119Z,5.50
2022-11-26T01:31:24.880Z,5.50
2022-11-26T01:33:52.765Z,5.50
2022-11-26T01:36:25.851Z,5.50
2022-11-26T01:38:58.795Z,5.50
2022-11-26T01:41:41.491Z,5.40
2022-11-26T01:44:19.876Z,5.40
2022-11-26T01:46:47.783Z,5.40
2022-11-26T01:49:21.267Z,5.40
2022-11-26T01:52:09.727Z,5.40
2022-11-26T01:54:40.507Z,5.40
2022-11-26T01:57:18.398Z,5.40
2022-11-26T01:59:51.474Z,5.40
2022-11-26T02:02:20.431Z,5.30
2022-11-26T02:04:58.418Z,5.30
2022-11-26T02:07:25.906Z,5.30
2022-11-26T02:09:53.474Z,5.30
2022-11-26T02:12:21.419Z,5.30
2022-11-26T02:14:49.078Z,5.30
2022-11-26T02:17:22.100Z,5.30
2022-11-26T02:20:10.686Z,5.30
2022-11-26T02:22:49.414Z,5.30
2022-11-26T02:25:28.383Z,5.20
2022-11-26T02:28:01.343Z,5.20
2022-11-26T02:30:36.643Z,5.20
2022-11-26T02:33:40.336Z,5.20
2022-11-26T02:36:17.290Z,5.20
2022-11-26T02:38:44.780Z,5.20
2022-11-26T02:41:11.931Z,5.20
2022-11-26T02:43:39.899Z,5.10
2022-11-26T02:46:12.668Z,5.10
2022-11-26T02:48:45.267Z,5.10
2022-11-26T02:51:18.289Z,5.10
2022-11-26T02:53:48.307Z,5.10
2022-11-26T02:56:25.041Z,5.10
2022-11-26T02:58:54.272Z,5.10
2022-11-26T03:01:31.855Z,5.10
2022-11-26T03:04:09.513Z,5.10
2022-11-26T03:06:37.486Z,5.10
2022-11-26T03:09:04.938Z,5.10
2022-11-26T03:11:32.204Z,5.00
2022-11-26T03:13:59.355Z,5.00
2022-11-26T03:16:26.532Z,5.00
2022-11-26T03:18:53.728Z,5.00
2022-11-26T03:21:20.848Z,5.00
2022-11-26T03:23:48.138Z,5.00
2022-11-26T03:26:15.307Z,5.00
2022-11-26T03:28:42.580Z,5.00
2022-11-26T03:31:09.844Z,5.00
2022-11-26T03:33:37.108Z,4.90
2022-11-26T03:36:04.628Z,5.00
2022-11-26T03:38:31.801Z,4.90
2022-11-26T03:41:03.572Z,4.90
2022-11-26T03:43:30.748Z,4.90
2022-11-26T03:45:57.964Z,4.90
2022-11-26T03:48:25.192Z,4.90
2022-11-26T03:50:52.278Z,4.90
2022-11-26T03:53:19.444Z,4.90
2022-11-26T03:55:47.929Z,4.90
2022-11-26T03:58:15.236Z,4.90
2022-11-26T04:00:42.381Z,4.90
2022-11-26T04:03:09.618Z,4.90
2022-11-26T04:05:36.824Z,4.90
2022-11-26T04:08:04.038Z,4.80
2022-11-26T04:10:31.346Z,4.80
2022-11-26T04:12:58.494Z,4.80
2022-11-26T04:15:25.568Z,4.80
2022-11-26T04:17:52.734Z,4.80
2022-11-26T04:20:19.959Z,4.80
2022-11-26T04:22:47.110Z,4.80
2022-11-26T04:25:14.219Z,4.80
2022-11-26T04:27:41.442Z,4.80
2022-11-26T04:30:09.515Z,4.80
2022-11-26T04:32:39.918Z,4.70
2022-11-26T04:35:08.553Z,4.70
2022-11-26T04:37:35.846Z,4.70
2022-11-26T04:40:03.396Z,4.70
2022-11-26T04:42:30.520Z,4.70
2022-11-26T04:44:57.689Z,4.70
2022-11-26T04:47:24.887Z,4.70
2022-11-26T04:49:51.966Z,4.70
2022-11-26T04:52:19.218Z,4.70
2022-11-26T04:54:46.369Z,4.70
2022-11-26T04:57:13.496Z,4.70
2022-11-26T04:59:40.676Z,4.70
2022-11-26T05:02:07.790Z,4.70
2022-11-26T05:04:34.893Z,4.60
2022-11-26T05:07:02.040Z,4.60
2022-11-26T05:09:29.180Z,4.60
2022-11-26T05:11:56.328Z,4.60
2022-11-26T05:14:23.511Z,4.60
2022-11-26T05:16:50.809Z,4.60
2022-11-26T05:19:17.979Z,4.60
2022-11-26T05:21:45.099Z,4.60
2022-11-26T05:24:12.262Z,4.60
2022-11-26T05:26:39.391Z,4.60
2022-11-26T05:29:06.496Z,4.60
2022-11-26T05:31:33.687Z,4.60
2022-11-26T05:34:00.841Z,4.60
2022-11-26T05:36:27.998Z,4.60
2022-11-26T05:38:55.180Z,4.60
2022-11-26T05:41:22.263Z,4.60
2022-11-26T05:43:49.433Z,4.60
2022-11-26T05:46:19.045Z,4.60
2022-11-26T05:48:46.392Z,4.50
2022-11-26T05:51:13.531Z,4.50
2022-11-26T05:53:40.728Z,4.60
2022-11-26T05:56:08.139Z,4.60
2022-11-26T05:58:35.415Z,4.50
2022-11-26T06:01:08.722Z,4.50
2022-11-26T06:03:37.092Z,4.50
2022-11-26T06:06:05.004Z,4.50
2022-11-26T06:08:32.777Z,4.50
2022-11-26T06:11:00.207Z,4.50
2022-11-26T06:13:27.512Z,4.50
2022-11-26T06:15:54.713Z,4.50
2022-11-26T06:18:21.897Z,4.50
2022-11-26T06:20:49.043Z,4.60
2022-11-26T06:23:16.412Z,4.60
2022-11-26T06:25:43.529Z,4.60
2022-11-26T06:28:10.919Z,4.60
2022-11-26T06:30:38.078Z,4.60
2022-11-26T06:33:05.222Z,4.60
2022-11-26T06:35:32.343Z,4.60
2022-11-26T06:37:59.461Z,4.60
2022-11-26T06:40:26.548Z,4.60
2022-11-26T06:42:54.362Z,4.60
2022-11-26T06:45:23.795Z,4.60
2022-11-26T06:47:52.382Z,4.60
2022-11-26T06:50:22.042Z,4.60
2022-11-26T06:52:58.453Z,4.60
2022-11-26T06:55:25.940Z,4.60
2022-11-26T06:57:53.384Z,4.60
2022-11-26T07:00:22.204Z,4.60
2022-11-26T07:02:49.395Z,4.60
2022-11-26T07:05:16.581Z,4.60
2022-11-26T07:07:43.763Z,4.60
2022-11-26T07:10:11.216Z,4.60
2022-11-26T07:12:38.494Z,4.60
2022-11-26T07:15:06.263Z,4.70
2022-11-26T07:17:33.447Z,4.70
2022-11-26T07:20:00.622Z,4.70
2022-11-26T07:22:27.784Z,4.70
2022-11-26T07:24:54.999Z,4.70
2022-11-26T07:27:22.203Z,4.70
2022-11-26T07:29:49.511Z,4.70
2022-11-26T07:32:18.141Z,4.70
2022-11-26T07:34:45.378Z,4.70
2022-11-26T07:37:12.464Z,4.70
2022-11-26T07:39:39.679Z,4.70
2022-11-26T07:42:07.190Z,4.70
2022-11-26T07:44:34.347Z,4.70
2022-11-26T07:47:02.552Z,4.70
2022-11-26T07:49:29.995Z,4.70
2022-11-26T07:51:57.551Z,4.70
2022-11-26T07:54:24.643Z,4.70
2022-11-26T07:56:51.860Z,4.70
2022-11-26T07:59:19.246Z,4.70
2022-11-26T08:01:46.552Z,4.70
2022-11-26T08:04:13.722Z,4.70
2022-11-26T08:06:40.801Z,4.70
2022-11-26T08:09:08.063Z,4.70
2022-11-26T08:11:35.244Z,4.70
2022-11-26T08:14:07.834Z,4.70
2022-11-26T08:16:35.090Z,4.70
2022-11-26T08:19:05.712Z,4.70
2022-11-26T08:21:33.467Z,4.70
2022-11-26T08:24:01.220Z,4.70
2022-11-26T08:26:35.860Z,4.70
2022-11-26T08:29:05.979Z,4.70
2022-11-26T08:31:34.996Z,4.70
2022-11-26T08:34:03.478Z,4.80
2022-11-26T08:36:31.594Z,4.80
2022-11-26T08:39:00.144Z,4.80
2022-11-26T08:41:27.520Z,4.80
2022-11-26T08:44:09.921Z,4.80
2022-11-26T08:46:39.700Z,4.80
2022-11-26T08:49:08.525Z,4.80
2022-11-26T08:51:35.719Z,4.80
2022-11-26T08:54:03.476Z,4.90
2022-11-26T08:56:31.204Z,4.90
2022-11-26T08:58:58.618Z,4.90
2022-11-26T09:01:28.079Z,4.90
2022-11-26T09:03:57.914Z,4.90
2022-11-26T09:06:27.218Z,4.90
2022-11-26T09:09:13.033Z,4.90
2022-11-26T09:11:54.114Z,4.90
2022-11-26T09:14:25.122Z,4.90
2022-11-26T09:16:56.839Z,4.90
2022-11-26T09:19:25.332Z,4.90
2022-11-26T09:21:52.479Z,4.90
2022-11-26T09:24:20.281Z,4.90
2022-11-26T09:26:50.630Z,4.90
2022-11-26T09:29:20.440Z,4.90
2022-11-26T09:32:21.848Z,5.00
2022-11-26T09:34:37.404Z,5.00
2022-11-26T09:37:04.747Z,5.00
2022-11-26T09:39:31.991Z,5.00
2022-11-26T09:42:09.181Z,5.00
2022-11-26T09:44:57.750Z,5.00
2022-11-26T09:47:32.298Z,5.00
2022-11-26T09:50:06.406Z,5.00
2022-11-26T09:52:44.827Z,5.00
2022-11-26T09:55:16.019Z,5.10
2022-11-26T09:58:00.886Z,5.10
2022-11-26T10:00:35.126Z,5.10
2022-11-26T10:03:02.369Z,5.10
2022-11-26T10:05:58.130Z,5.10
2022-11-26T10:08:53.599Z,5.10
2022-11-26T10:11:38.890Z,5.10
2022-11-26T10:14:36.085Z,5.10
2022-11-26T10:17:23.559Z,5.10
2022-11-26T10:20:12.201Z,5.10
2022-11-26T10:23:11.518Z,5.10
2022-11-26T10:25:52.405Z,5.20
2022-11-26T10:28:44.655Z,5.20
2022-11-26T10:31:23.309Z,5.20
2022-11-26T10:34:01.979Z,5.20
2022-11-26T10:36:41.691Z,5.20
2022-11-26T10:39:14.481Z,5.20
2022-11-26T10:41:41.713Z,5.20
2022-11-26T10:44:28.409Z,5.20
2022-11-26T10:46:56.274Z,5.30
2022-11-26T10:49:25.218Z,5.30
2022-11-26T10:52:00.456Z,5.30
2022-11-26T10:54:34.751Z,5.30
2022-11-26T10:57:26.855Z,5.30
2022-11-26T10:59:54.763Z,5.30
2022-11-26T11:02:41.428Z,5.30
2022-11-26T11:05:10.046Z,5.30
2022-11-26T11:07:37.916Z,5.40
2022-11-26T11:10:14.992Z,5.40
2022-11-26T11:12:45.635Z,5.40
2022-11-26T11:15:26.007Z,5.40
2022-11-26T11:17:58.186Z,5.40
2022-11-26T11:20:32.949Z,5.40
2022-11-26T11:23:06.585Z,5.40
2022-11-26T11:25:36.380Z,5.40
2022-11-26T11:28:12.727Z,5.50
2022-11-26T11:30:42.304Z,5.50
2022-11-26T11:33:22.182Z,5.50
2022-11-26T11:36:18.907Z,5.50
2022-11-26T11:39:05.643Z,5.50
2022-11-26T11:41:46.490Z,5.50
2022-11-26T11:44:21.191Z,5.50
2022-11-26T11:47:06.333Z,5.50
2022-11-26T11:49:54.276Z,5.50
2022-11-26T11:53:18.587Z,5.50
2022-11-26T11:55:48.313Z,5.50
2022-11-26T11:58:39.250Z,5.50
2022-11-26T12:01:14.998Z,5.50
2022-11-26T12:03:54.130Z,5.60
2022-11-26T12:06:55.446Z,5.60
2022-11-26T12:09:31.790Z,5.60
2022-11-26T12:12:28.572Z,5.60
2022-11-26T12:15:23.721Z,5.60
2022-11-26T12:18:12.338Z,5.60
2022-11-26T12:20:50.579Z,5.60
2022-11-26T12:23:55.834Z,5.60
2022-11-26T12:26:25.974Z,5.60
2022-11-26T12:29:12.321Z,5.60
2022-11-26T12:31:45.608Z,5.70
2022-11-26T12:34:39.376Z,5.70
2022-11-26T12:37:18.157Z,5.70
2022-11-26T12:39:56.369Z,5.70
2022-11-26T12:42:37.000Z,5.70
2022-11-26T12:45:25.905Z,5.70
2022-11-26T12:47:59.949Z,5.80
2022-11-26T12:50:42.075Z,5.80
2022-11-26T12:53:12.055Z,5.80
2022-11-26T12:56:04.334Z,5.80
2022-11-26T12:58:56.126Z,5.80
2022-11-26T13:01:24.432Z,5.80
2022-11-26T13:04:08.443Z,5.80
2022-11-26T13:06:48.404Z,5.90
2022-11-26T13:09:34.019Z,5.90
2022-11-26T13:12:15.705Z,5.90
2022-11-26T13:14:57.426Z,5.90
2022-11-26T13:17:40.124Z,5.90
2022-11-26T13:20:26.033Z,5.90
2022-11-26T13:23:28.748Z,5.90
2022-11-26T13:26:14.563Z,6.00
2022-11-26T13:28:47.611Z,6.10
2022-11-26T13:31:26.815Z,6.10
2022-11-26T13:34:03.731Z,6.10
2022-11-26T13:36:58.810Z,6.10
2022-11-26T13:40:01.099Z,6.10
2022-11-26T13:42:55.660Z,6.10
2022-11-26T13:45:29.290Z,6.10
2022-11-26T13:48:11.002Z,6.10
2022-11-26T13:50:53.724Z,6.10
2022-11-26T13:53:30.096Z,6.10
2022-11-26T13:56:06.517Z,6.20
2022-11-26T13:58:36.107Z,6.20
2022-11-26T14:01:37.267Z,6.20
2022-11-26T14:04:07.978Z,6.20
2022-11-26T14:06:35.822Z,6.20
2022-11-26T14:09:05.797Z,6.20
2022-11-26T14:11:41.859Z,6.20
2022-11-26T14:14:26.859Z,6.20
2022-11-26T14:17:03.191Z,6.20
2022-11-26T14:19:42.761Z,6.20
2022-11-26T14:22:36.323Z,6.20
2022-11-26T14:25:07.380Z,6.20
2022-11-26T14:27:55.053Z,6.20
2022-11-26T14:30:27.713Z,6.20
2022-11-26T14:33:10.619Z,6.20
2022-11-26T14:35:40.111Z,6.20
2022-11-26T14:38:26.007Z,6.20
2022-11-26T14:40:58.380Z,6.20
2022-11-26T14:43:25.718Z,6.20
2022-11-26T14:46:01.759Z,6.20
2022-11-26T14:48:30.019Z,6.20
2022-11-26T14:51:00.052Z,6.20
2022-11-26T14:53:31.057Z,6.20
2022-11-26T14:55:59.125Z,6.20
2022-11-26T14:58:37.977Z,6.20
2022-11-26T15:01:25.004Z,6.20
2022-11-26T15:03:56.434Z,6.20
2022-11-26T15:06:43.416Z,6.30
2022-11-26T15:09:15.275Z,6.20
2022-11-26T15:11:49.578Z,6.20
2022-11-26T15:14:24.445Z,6.20
2022-11-26T15:17:05.270Z,6.20
2022-11-26T15:19:36.365Z,6.30
2022-11-26T15:22:06.572Z,6.30
2022-11-26T15:24:33.909Z,6.20
2022-11-26T15:27:01.038Z,6.30
2022-11-26T15:29:41.172Z,6.30
2022-11-26T15:32:28.701Z,6.20
2022-11-26T15:34:59.814Z,6.30
2022-11-26T15:37:27.574Z,6.30
2022-11-26T15:40:20.515Z,6.30
2022-11-26T15:42:49.206Z,6.30
2022-11-26T15:45:19.345Z,6.30
2022-11-26T15:47:49.984Z,6.30
2022-11-26T15:50:27.635Z,6.30
2022-11-26T15:53:05.917Z,6.30
2022-11-26T15:55:37.374Z,6.30
2022-11-26T15:58:09.984Z,6.30
2022-11-26T16:00:42.215Z,6.30
2022-11-26T16:03:34.727Z,6.30
2022-11-26T16:06:05.153Z,6.30
2022-11-26T16:08:32.918Z,6.30
2022-11-26T16:11:23.281Z,6.30
2022-11-26T16:13:50.367Z,6.30
2022-11-26T16:16:23.849Z,6.30
2022-11-26T16:19:04.420Z,6.30
2022-11-26T16:21:34.243Z,6.30
2022-11-26T16:24:07.726Z,6.30
2022-11-26T16:26:57.804Z,6.30
2022-11-26T16:29:26.318Z,6.40
2022-11-26T16:31:53.788Z,6.40
2022-11-26T16:34:20.942Z,6.30
2022-11-26T16:36:48.373Z,6.40
2022-11-26T16:39:17.300Z,6.40
2022-11-26T16:41:44.433Z,6.30
2022-11-26T16:44:11.554Z,6.40
2022-11-26T16:46:39.181Z,6.30
2022-11-26T16:49:06.417Z,6.40
2022-11-26T16:51:33.567Z,6.30
2022-11-26T16:54:00.863Z,6.30
2022-11-26T16:56:38.397Z,6.30
2022-11-26T16:59:07.210Z,6.40
2022-11-26T17:01:35.322Z,6.40
2022-11-26T17:04:02.432Z,6.40
2022-11-26T17:06:34.010Z,6.30
2022-11-26T17:09:01.889Z,6.30
2022-11-26T17:11:29.364Z,6.40
2022-11-26T17:13:56.784Z,6.40
2022-11-26T17:16:24.289Z,6.40
2022-11-26T17:18:52.020Z,6.40
2022-11-26T17:21:19.195Z,6.40
2022-11-26T17:23:46.267Z,6.40
2022-11-26T17:26:16.616Z,6.40
2022-11-26T17:28:43.804Z,6.60
2022-11-26T17:31:11.144Z,6.70
2022-11-26T17:33:38.403Z,6.80
2022-11-26T17:36:16.489Z,6.90
2022-11-26T17:38:44.380Z,7.00
2022-11-26T17:41:12.305Z,7.00
2022-11-26T17:43:40.271Z,7.00
2022-11-26T17:46:18.323Z,7.10
2022-11-26T17:48:45.894Z,7.10
2022-11-26T17:51:14.463Z,7.10
2022-11-26T17:53:42.894Z,7.10
2022-11-26T17:56:17.418Z,7.20
2022-11-26T17:58:45.027Z,7.20
2022-11-26T18:01:13.852Z,7.20
2022-11-26T18:03:42.198Z,7.30
2022-11-26T18:06:41.436Z,7.20
2022-11-26T18:09:08.564Z,7.30
2022-11-26T18:11:50.500Z,7.30
2022-11-26T18:14:18.343Z,7.30
2022-11-26T18:16:45.824Z,7.30
2022-11-26T18:19:14.889Z,7.30
2022-11-26T18:21:42.309Z,7.40
2022-11-26T18:24:10.648Z,7.40
2022-11-26T18:26:39.362Z,7.40
2022-11-26T18:29:07.315Z,7.40
2022-11-26T18:31:39.275Z,7.40
2022-11-26T18:34:07.763Z,7.40
2022-11-26T18:36:34.937Z,7.40
2022-11-26T18:39:05.434Z,7.40
2022-11-26T18:41:32.941Z,7.40
2022-11-26T18:44:02.061Z,7.40
2022-11-26T18:46:29.353Z,7.40
2022-11-26T18:48:57.829Z,7.40
2022-11-26T18:51:25.214Z,7.40
2022-11-26T18:53:52.706Z,7.40
2022-11-26T18:56:25.041Z,7.40
2022-11-26T18:58:52.656Z,7.50
2022-11-26T19:01:24.110Z,7.50
2022-11-26T19:03:52.392Z,7.50
2022-11-26T19:06:25.129Z,7.50
2022-11-26T19:08:57.889Z,7.50
2022-11-26T19:11:25.541Z,7.50
2022-11-26T19:13:52.602Z,7.50
2022-11-26T19:16:20.979Z,7.50
2022-11-26T19:18:48.701Z,7.50
2022-11-26T19:21:25.730Z,7.50
2022-11-26T19:23:54.259Z,7.50
2022-11-26T19:26:21.989Z,7.50
2022-11-26T19:28:49.901Z,7.50
2022-11-26T19:31:20.254Z,7.50
2022-11-26T19:33:51.938Z,7.50
2022-11-26T19:36:19.056Z,7.50
2022-11-26T19:38:46.289Z,7.50
2022-11-26T19:41:14.376Z,7.50
2022-11-26T19:43:42.971Z,7.50
2022-11-26T19:46:17.177Z,7.50
2022-11-26T19:48:46.436Z,7.50
2022-11-26T19:51:14.975Z,7.50
2022-11-26T19:53:47.693Z,7.50
2022-11-26T19:56:22.888Z,7.50
2022-11-26T19:58:50.926Z,7.50
2022-11-26T20:01:18.368Z,7.50
2022-11-26T20:03:45.572Z,7.50
2022-11-26T20:06:20.849Z,7.50
2022-11-26T20:08:49.050Z,7.50
2022-11-26T20:11:17.465Z,7.50
2022-11-26T20:13:46.248Z,7.50
2022-11-26T20:16:30.796Z,7.50
2022-11-26T20:18:59.126Z,7.50
2022-11-26T20:21:28.660Z,7.50
2022-11-26T20:23:58.706Z,7.50
2022-11-26T20:26:31.935Z,7.50
2022-11-26T20:29:07.388Z,7.50
2022-11-26T20:31:38.499Z,7.50
2022-11-26T20:34:05.699Z,7.50
2022-11-26T20:36:32.808Z,7.50
2022-11-26T20:39:01.985Z,7.50
2022-11-26T20:41:30.306Z,7.50
2022-11-26T20:43:59.491Z,7.50
2022-11-26T20:46:28.037Z,7.50
2022-11-26T20:48:55.958Z,7.50
2022-11-26T20:51:24.404Z,7.50
2022-11-26T20:53:52.780Z,7.50
2022-11-26T20:56:22.268Z,7.50
2022-11-26T20:58:50.950Z,7.50
2022-11-26T21:01:28.662Z,7.50
2022-11-26T21:03:56.528Z,7.50
2022-11-26T21:06:29.615Z,7.50
2022-11-26T21:09:02.433Z,7.50
2022-11-26T21:11:30.403Z,7.50
2022-11-26T21:14:00.060Z,7.50
2022-11-26T21:16:27.986Z,7.50
2022-11-26T21:18:55.552Z,7.50
2022-11-26T21:21:24.263Z,7.50
2022-11-26T21:23:51.593Z,7.50
2022-11-26T21:26:21.162Z,7.50
2022-11-26T21:28:59.520Z,7.50
2022-11-26T21:31:28.898Z,7.50
2022-11-26T21:33:57.491Z,7.50
2022-11-26T21:36:25.525Z,7.50
2022-11-26T21:38:52.772Z,7.50
2022-11-26T21:41:20.744Z,7.50
2022-11-26T21:43:48.763Z,7.50
2022-11-26T21:46:19.019Z,7.50
2022-11-26T21:48:46.595Z,7.50
2022-11-26T21:51:18.866Z,7.50
2022-11-26T21:53:47.014Z,7.50
2022-11-26T21:56:15.759Z,7.50
2022-11-26T21:58:43.316Z,7.50
2022-11-26T22:01:15.529Z,7.50
2022-11-26T22:03:45.160Z,7.50
2022-11-26T22:06:12.978Z,7.50
2022-11-26T22:08:40.685Z,7.50
2022-11-26T22:11:13.155Z,7.50
2022-11-26T22:13:41.316Z,7.50
2022-11-26T22:16:10.021Z,7.50
2022-11-26T22:18:38.567Z,7.50
2022-11-26T22:21:10.872Z,7.50
2022-11-26T22:23:38.263Z,7.50
2022-11-26T22:26:05.488Z,7.50
2022-11-26T22:28:32.693Z,7.50
2022-11-26T22:31:00.059Z,7.50
2022-11-26T22:33:27.271Z,7.50
2022-11-26T22:35:54.379Z,7.50
2022-11-26T22:38:21.536Z,7.50
2022-11-26T22:40:48.655Z,7.50
2022-11-26T22:43:15.764Z,7.50
2022-11-26T22:45:43.004Z,7.50
2022-11-26T22:48:12.155Z,7.50
2022-11-26T22:50:39.278Z,7.50
2022-11-26T22:53:06.821Z,7.50
2022-11-26T22:55:33.974Z,7.50
2022-11-26T22:58:01.091Z,7.50
2022-11-26T23:00:47.152Z,7.50
2022-11-26T23:03:14.606Z,7.50
2022-11-26T23:05:41.763Z,7.50
2022-11-26T23:08:09.455Z,7.50
2022-11-26T23:10:36.760Z,7.50
2022-11-26T23:13:05.230Z,7.50
2022-11-26T23:15:32.841Z,7.50
2022-11-26T23:18:00.051Z,7.50
2022-11-26T23:20:27.220Z,7.50
2022-11-26T23:22:54.291Z,7.50
2022-11-26T23:25:21.473Z,7.50
2022-11-26T23:27:48.706Z,7.50
2022-11-26T23:30:16.104Z,7.50
2022-11-26T23:32:43.484Z,7.50
2022-11-26T23:35:10.631Z,7.50
2022-11-26T23:37:39.428Z,7.50
2022-11-26T23:40:09.388Z,7.50
2022-11-26T23:42:36.629Z,7.40
2022-11-26T23:45:03.991Z,7.50
2022-11-26T23:47:31.087Z,7.50
2022-11-26T23:50:00.893Z,7.50
2022-11-26T23:52:28.340Z,7.50
2022-11-26T23:54:55.438Z,7.50
2022-11-26T23:57:22.585Z,7.50
2022-11-26T23:59:49.682Z,7.50
