createdAt,value
2014-07-10T20:51:00.144Z,166
2014-07-10T20:51:18.378Z,136
2014-07-10T20:51:35.988Z,134
2014-07-10T20:51:53.597Z,162
2014-07-10T20:52:11.834Z,163
2014-07-10T20:52:30.084Z,212
2014-07-10T20:53:05.318Z,41
2014-07-10T20:53:21.664Z,41
2014-07-10T20:53:38.695Z,41
2014-07-10T20:53:56.289Z,42
2014-07-10T20:54:14.524Z,42
2014-07-10T20:54:31.508Z,42
2014-07-10T20:54:49.743Z,43
2014-07-10T20:55:07.962Z,43
2014-07-10T20:55:24.949Z,43
2014-07-10T20:55:42.558Z,43
2014-07-10T20:56:00.152Z,43
2014-07-10T20:56:17.762Z,44
2014-07-10T20:56:35.997Z,44
2014-07-10T20:56:54.231Z,44
2014-07-10T20:57:12.468Z,44
2014-07-10T20:57:30.718Z,43
2014-07-10T20:57:47.061Z,43
2014-07-10T20:58:04.671Z,43
2014-07-10T20:58:21.641Z,43
2014-07-10T20:58:39.251Z,43
2014-07-10T20:58:56.220Z,43
2014-07-10T20:59:14.454Z,43
2014-07-10T20:59:32.690Z,43
2014-07-10T20:59:50.300Z,43
2014-07-10T21:00:08.534Z,42
2014-07-10T21:00:26.131Z,42
2014-07-10T21:00:43.740Z,42
2014-07-10T21:01:01.975Z,42
2014-07-10T21:01:20.193Z,42
2014-07-10T21:01:38.429Z,42
2014-07-10T21:01:56.663Z,42
2014-07-10T21:02:13.647Z,42
2014-07-10T21:02:31.259Z,42
2014-07-10T21:02:48.868Z,42
2014-07-10T21:03:05.837Z,42
2014-07-10T21:03:22.821Z,42
2014-07-10T21:03:39.793Z,42
2014-07-10T21:03:57.387Z,42
2014-07-10T21:04:14.996Z,43
2014-07-10T21:04:32.606Z,42
2014-07-10T21:04:50.842Z,42
2014-07-10T21:05:09.201Z,42
2014-07-10T21:05:27.436Z,42
2014-07-10T21:05:44.420Z,42
2014-07-10T21:06:02.641Z,42
2014-07-10T21:06:20.250Z,42
2014-07-10T21:06:37.985Z,42
2014-07-10T21:06:56.221Z,42
2014-07-10T21:07:14.455Z,42
2014-07-10T21:07:32.065Z,41
2014-07-10T21:07:50.301Z,41
2014-07-10T21:08:08.535Z,41
2014-07-10T21:08:26.754Z,41
2014-07-10T21:08:44.989Z,41
2014-07-10T21:09:03.272Z,41
2014-07-10T21:09:21.506Z,41
2014-07-10T21:09:39.772Z,41
2014-07-10T21:09:58.008Z,41
2014-07-10T21:10:15.743Z,41
2014-07-10T21:10:33.352Z,41
2014-07-10T21:10:51.571Z,41
2014-07-10T21:11:09.808Z,41
2014-07-10T21:11:28.042Z,41
2014-07-10T21:11:46.402Z,41
2014-07-10T21:12:04.637Z,41
2014-07-10T21:12:22.247Z,40
2014-07-10T21:12:39.887Z,40
2014-07-10T21:12:57.715Z,40
2014-07-10T21:13:14.687Z,40
2014-07-10T21:13:32.921Z,40
2014-07-10T21:13:49.906Z,40
2014-07-10T21:14:08.140Z,40
2014-07-10T21:14:25.782Z,40
2014-07-10T21:14:42.813Z,40
2014-07-10T21:15:01.188Z,40
2014-07-10T21:15:18.799Z,40
2014-07-10T21:15:36.471Z,40
2014-07-10T21:15:54.065Z,40
2014-07-10T21:16:12.315Z,40
2014-07-10T21:16:30.536Z,40
2014-07-10T21:16:47.520Z,40
2014-07-10T21:17:05.817Z,41
2014-07-10T21:17:23.553Z,40
2014-07-10T21:17:40.538Z,40
2014-07-10T21:17:57.522Z,41
2014-07-10T21:18:14.507Z,40
2014-07-10T21:18:32.118Z,40
2014-07-10T21:18:50.352Z,40
2014-07-10T21:19:08.587Z,41
2014-07-10T21:19:26.857Z,41
2014-07-10T21:19:44.498Z,41
2014-07-10T21:20:01.466Z,41
2014-07-10T21:20:18.451Z,40
2014-07-10T21:20:36.728Z,40
2014-07-10T21:20:53.697Z,40
2014-07-10T21:21:11.931Z,40
2014-07-10T21:21:30.166Z,40
2014-07-10T21:21:47.817Z,40
2014-07-10T21:22:06.051Z,40
2014-07-10T21:22:24.286Z,40
2014-07-10T21:22:42.565Z,40
2014-07-10T21:23:00.800Z,40
2014-07-10T21:23:17.784Z,40
2014-07-10T21:23:35.409Z,40
2014-07-10T21:23:53.107Z,40
2014-07-10T21:24:10.685Z,40
2014-07-10T21:24:29.045Z,40
2014-07-10T21:24:46.672Z,40
2014-07-10T21:25:04.906Z,40
2014-07-10T21:25:23.141Z,40
2014-07-10T21:25:40.125Z,40
2014-07-10T21:25:58.376Z,40
2014-07-10T21:26:15.344Z,40
2014-07-10T21:26:32.376Z,40
2014-07-10T21:26:50.626Z,40
2014-07-10T21:27:07.595Z,40
2014-07-10T21:27:25.204Z,40
2014-07-10T21:27:43.438Z,40
2014-07-10T21:28:01.705Z,40
2014-07-10T21:28:19.940Z,40
2014-07-10T21:28:37.534Z,40
2014-07-10T21:28:55.783Z,40
2014-07-10T21:29:13.392Z,40
2014-07-10T21:29:31.627Z,40
2014-07-10T21:29:49.852Z,40
2014-07-10T21:30:06.837Z,41
2014-07-10T21:30:24.446Z,40
2014-07-10T21:30:42.681Z,40
2014-07-10T21:31:00.328Z,40
2014-07-10T21:31:17.313Z,40
2014-07-10T21:31:33.656Z,41
2014-07-10T21:31:51.906Z,40
2014-07-10T21:32:10.133Z,40
2014-07-10T21:32:27.742Z,40
2014-07-10T21:32:45.352Z,40
2014-07-10T21:33:02.946Z,40
2014-07-10T21:33:20.563Z,40
2014-07-10T21:33:38.172Z,40
2014-07-10T21:33:55.782Z,41
2014-07-10T21:34:14.021Z,40
2014-07-10T21:34:32.240Z,40
2014-07-10T21:34:49.224Z,40
2014-07-10T21:35:07.459Z,40
2014-07-10T21:35:25.072Z,40
2014-07-10T21:35:41.416Z,40
2014-07-10T21:35:59.650Z,41
2014-07-10T21:36:16.638Z,40
2014-07-10T21:36:33.623Z,40
2014-07-10T21:36:51.857Z,40
2014-07-10T21:37:09.482Z,40
2014-07-10T21:37:27.143Z,40
2014-07-10T21:37:44.722Z,41
2014-07-10T21:38:01.690Z,40
2014-07-10T21:38:19.925Z,40
2014-07-10T21:38:38.179Z,41
2014-07-10T21:38:55.772Z,40
2014-07-10T21:39:13.382Z,40
2014-07-10T21:39:31.618Z,40
2014-07-10T21:39:49.853Z,41
2014-07-10T21:40:07.462Z,41
2014-07-10T21:40:25.698Z,41
2014-07-10T21:40:43.933Z,40
2014-07-10T21:41:00.901Z,41
2014-07-10T21:41:17.933Z,40
2014-07-10T21:41:35.545Z,41
2014-07-10T21:41:53.154Z,40
2014-07-10T21:42:10.764Z,40
2014-07-10T21:42:28.373Z,40
2014-07-10T21:42:45.986Z,40
2014-07-10T21:43:04.204Z,40
2014-07-10T21:43:21.892Z,40
2014-07-10T21:43:38.878Z,40
2014-07-10T21:43:56.472Z,40
2014-07-10T21:44:14.706Z,40
2014-07-10T21:44:32.316Z,40
2014-07-10T21:44:50.552Z,41
2014-07-10T21:45:08.161Z,42
2014-07-10T21:45:25.130Z,43
2014-07-10T21:45:43.367Z,40
2014-07-10T21:46:00.976Z,41
2014-07-10T21:46:18.163Z,41
2014-07-10T21:46:36.382Z,40
2014-07-10T21:46:54.760Z,40
2014-07-10T21:47:12.995Z,40
2014-07-10T21:47:31.229Z,40
2014-07-10T21:47:47.575Z,40
2014-07-10T21:48:04.559Z,40
2014-07-10T21:48:22.793Z,40
2014-07-10T21:48:41.028Z,40
2014-07-10T21:48:59.281Z,40
2014-07-10T21:49:17.515Z,40
2014-07-10T21:49:35.750Z,40
2014-07-10T21:49:53.986Z,40
2014-07-10T21:50:12.267Z,41
2014-07-10T21:50:29.877Z,40
2014-07-10T21:50:46.845Z,40
2014-07-10T21:51:03.207Z,40
2014-07-10T21:51:20.832Z,41
2014-07-10T21:51:37.175Z,41
2014-07-10T21:51:54.800Z,40
2014-07-10T21:52:12.412Z,40
2014-07-10T21:52:30.646Z,40
2014-07-10T21:52:47.052Z,40
2014-07-10T21:53:04.131Z,40
2014-07-10T21:53:21.883Z,40
2014-07-10T21:53:40.195Z,40
2014-07-10T21:53:57.742Z,41
2014-07-10T21:54:15.992Z,40
2014-07-10T21:54:33.588Z,40
2014-07-10T21:54:51.197Z,40
2014-07-10T21:55:09.463Z,40
2014-07-10T21:55:26.449Z,40
2014-07-10T21:55:44.043Z,40
2014-07-10T21:56:02.277Z,40
2014-07-10T21:56:19.887Z,40
2014-07-10T21:56:36.857Z,40
2014-07-10T21:56:55.092Z,40
2014-07-10T21:57:13.326Z,40
2014-07-10T21:57:30.923Z,40
2014-07-10T21:57:48.704Z,41
2014-07-10T21:58:06.938Z,40
2014-07-10T21:58:24.548Z,40
2014-07-10T21:58:42.143Z,40
2014-07-10T21:58:59.752Z,40
2014-07-10T21:59:17.361Z,40
2014-07-10T21:59:35.599Z,37
