createdAt,value
2019-02-05T00:00:38.401Z,4.40
2019-02-05T00:03:12.524Z,4.30
2019-02-05T00:05:42.753Z,5.03
2019-02-05T00:08:12.087Z,4.20
2019-02-05T00:10:41.332Z,4.70
2019-02-05T00:13:10.656Z,3.90
2019-02-05T00:15:41.069Z,3.23
2019-02-05T00:18:10.321Z,4.87
2019-02-05T00:20:39.549Z,5.33
2019-02-05T00:23:08.801Z,4.83
2019-02-05T00:25:38.056Z,3.67
2019-02-05T00:28:07.688Z,4.87
2019-02-05T00:30:36.924Z,5.87
2019-02-05T00:33:06.172Z,5.13
2019-02-05T00:35:35.330Z,4.60
2019-02-05T00:38:04.649Z,5.93
2019-02-05T00:40:33.881Z,3.93
2019-02-05T00:43:03.533Z,4.47
2019-02-05T00:45:32.764Z,5.70
2019-02-05T00:48:02.013Z,5.53
2019-02-05T00:50:31.251Z,5.70
2019-02-05T00:53:00.509Z,5.33
2019-02-05T00:55:29.761Z,5.57
2019-02-05T00:57:59.434Z,5.00
2019-02-05T01:00:31.908Z,5.70
2019-02-05T01:03:01.237Z,6.10
2019-02-05T01:05:30.468Z,5.27
2019-02-05T01:07:59.717Z,5.60
2019-02-05T01:10:28.953Z,7.10
2019-02-05T01:12:58.585Z,5.47
2019-02-05T01:15:27.821Z,6.40
2019-02-05T01:17:57.076Z,5.60
2019-02-05T01:20:26.305Z,6.20
2019-02-05T01:22:55.565Z,6.97
2019-02-05T01:25:24.798Z,6.40
2019-02-05T01:27:54.057Z,8.00
2019-02-05T01:30:25.141Z,7.90
2019-02-05T01:32:54.384Z,7.27
2019-02-05T01:35:23.620Z,7.27
2019-02-05T01:37:53.124Z,8.97
2019-02-05T01:40:26.420Z,8.47
2019-02-05T01:42:55.756Z,7.77
2019-02-05T01:45:25.064Z,8.67
2019-02-05T01:47:54.323Z,9.10
2019-02-05T01:50:25.952Z,8.33
2019-02-05T01:52:55.280Z,8.90
2019-02-05T01:55:24.716Z,9.83
2019-02-05T01:57:53.973Z,8.97
2019-02-05T02:00:30.722Z,8.03
2019-02-05T02:03:00.016Z,8.87
2019-02-05T02:05:29.252Z,8.27
2019-02-05T02:07:58.812Z,11.57
2019-02-05T02:10:29.704Z,10.90
2019-02-05T02:12:58.965Z,10.13
2019-02-05T02:15:28.204Z,11.80
2019-02-05T02:17:57.463Z,11.33
2019-02-05T02:20:26.770Z,11.13
2019-02-05T02:22:56.425Z,12.70
2019-02-05T02:25:25.660Z,11.90
2019-02-05T02:27:54.925Z,13.17
2019-02-05T02:30:32.622Z,12.13
2019-02-05T02:33:01.871Z,12.10
2019-02-05T02:35:31.101Z,12.83
2019-02-05T02:38:00.479Z,12.07
2019-02-05T02:40:31.544Z,12.37
2019-02-05T02:43:00.823Z,12.60
2019-02-05T02:45:30.064Z,11.57
2019-02-05T02:47:59.224Z,12.53
2019-02-05T02:50:28.892Z,12.67
2019-02-05T02:52:58.705Z,12.33
2019-02-05T02:55:28.039Z,12.60
2019-02-05T02:57:57.281Z,13.63
2019-02-05T03:00:26.536Z,13.43
2019-02-05T03:02:55.780Z,13.23
2019-02-05T03:05:25.036Z,13.40
2019-02-05T03:07:54.273Z,14.33
2019-02-05T03:10:26.029Z,13.17
2019-02-05T03:12:55.400Z,13.60
2019-02-05T03:15:24.831Z,14.30
2019-02-05T03:17:54.132Z,14.57
2019-02-05T03:20:23.391Z,13.03
2019-02-05T03:22:54.103Z,15.43
2019-02-05T03:25:24.696Z,14.80
2019-02-05T03:27:54.420Z,14.87
2019-02-05T03:30:25.666Z,14.07
2019-02-05T03:32:56.248Z,14.87
2019-02-05T03:35:25.680Z,14.17
2019-02-05T03:37:54.900Z,14.80
2019-02-05T03:40:30.415Z,15.23
2019-02-05T03:42:59.672Z,16.23
2019-02-05T03:45:29.500Z,15.27
2019-02-05T03:48:03.326Z,16.17
2019-02-05T03:50:35.860Z,13.17
2019-02-05T03:53:20.493Z,15.87
2019-02-05T03:55:55.881Z,14.20
2019-02-05T03:58:31.245Z,16.70
2019-02-05T04:01:24.936Z,14.07
2019-02-05T04:04:18.787Z,14.80
2019-02-05T04:07:06.507Z,16.10
2019-02-05T04:09:57.093Z,17.17
2019-02-05T04:12:44.726Z,15.53
2019-02-05T04:15:17.245Z,18.13
2019-02-05T04:18:04.392Z,16.87
2019-02-05T04:20:58.168Z,18.70
2019-02-05T04:24:03.641Z,16.00
2019-02-05T04:26:50.945Z,18.70
2019-02-05T04:29:35.473Z,18.43
2019-02-05T04:32:20.199Z,15.43
2019-02-05T04:34:55.663Z,18.80
2019-02-05T04:37:40.152Z,18.77
2019-02-05T04:40:18.804Z,19.07
2019-02-05T04:42:54.446Z,17.13
2019-02-05T04:45:43.354Z,18.57
2019-02-05T04:48:25.469Z,20.37
2019-02-05T04:51:16.225Z,20.13
2019-02-05T04:54:00.616Z,21.07
2019-02-05T04:56:57.072Z,18.17
2019-02-05T04:59:44.693Z,21.73
2019-02-05T05:02:36.963Z,20.20
2019-02-05T05:05:21.022Z,21.53
2019-02-05T05:07:53.728Z,20.60
2019-02-05T05:10:22.997Z,22.30
2019-02-05T05:12:52.244Z,18.20
2019-02-05T05:15:21.511Z,21.87
2019-02-05T05:17:50.751Z,24.07
2019-02-05T05:20:20.012Z,24.03
2019-02-05T05:22:49.559Z,24.53
2019-02-05T05:25:18.944Z,23.73
2019-02-05T05:27:48.710Z,26.03
2019-02-05T05:30:18.045Z,26.10
2019-02-05T05:32:47.236Z,26.73
2019-02-05T05:35:16.473Z,22.77
2019-02-05T05:37:45.808Z,22.87
2019-02-05T05:40:15.032Z,27.37
2019-02-05T05:42:44.293Z,27.83
2019-02-05T05:45:14.274Z,27.77
2019-02-05T05:47:43.541Z,27.67
2019-02-05T05:50:14.617Z,27.87
2019-02-05T05:52:43.885Z,28.27
2019-02-05T05:55:13.217Z,29.50
2019-02-05T05:57:42.472Z,27.33
2019-02-05T06:00:17.189Z,28.33
2019-02-05T06:02:46.445Z,26.50
2019-02-05T06:05:17.590Z,29.90
2019-02-05T06:07:46.846Z,28.83
2019-02-05T06:10:17.926Z,29.37
2019-02-05T06:12:47.267Z,24.33
2019-02-05T06:15:16.529Z,30.83
2019-02-05T06:17:45.789Z,31.40
2019-02-05T06:20:17.485Z,25.60
2019-02-05T06:22:46.813Z,30.00
2019-02-05T06:25:16.057Z,30.40
2019-02-05T06:27:45.313Z,30.50
2019-02-05T06:30:16.444Z,29.97
2019-02-05T06:32:45.710Z,25.60
2019-02-05T06:35:14.945Z,29.83
2019-02-05T06:37:44.196Z,31.60
2019-02-05T06:40:16.993Z,28.30
2019-02-05T06:42:46.336Z,30.90
2019-02-05T06:45:15.640Z,32.53
2019-02-05T06:47:44.901Z,27.97
2019-02-05T06:50:14.507Z,31.83
2019-02-05T06:52:43.764Z,32.40
2019-02-05T06:55:14.336Z,33.33
2019-02-05T06:57:43.602Z,32.93
2019-02-05T07:00:23.113Z,31.67
2019-02-05T07:02:53.056Z,32.13
2019-02-05T07:05:22.613Z,33.93
2019-02-05T07:07:52.272Z,33.93
2019-02-05T07:10:23.344Z,31.87
2019-02-05T07:12:52.603Z,31.30
2019-02-05T07:15:21.845Z,32.53
2019-02-05T07:17:51.108Z,32.13
2019-02-05T07:20:20.340Z,33.37
2019-02-05T07:22:49.725Z,33.30
2019-02-05T07:25:21.440Z,32.40
2019-02-05T07:27:50.698Z,34.97
2019-02-05T07:30:24.813Z,33.33
2019-02-05T07:32:54.069Z,35.17
2019-02-05T07:35:23.312Z,34.90
2019-02-05T07:37:52.563Z,34.60
2019-02-05T07:40:22.950Z,34.10
2019-02-05T07:42:52.214Z,32.67
2019-02-05T07:45:22.788Z,32.23
2019-02-05T07:47:52.048Z,30.03
2019-02-05T07:50:26.194Z,31.53
2019-02-05T07:52:55.449Z,31.00
2019-02-05T07:55:26.064Z,31.97
2019-02-05T07:57:55.333Z,31.80
2019-02-05T08:00:28.755Z,30.57
2019-02-05T08:02:58.013Z,28.80
2019-02-05T08:05:29.469Z,30.27
2019-02-05T08:07:58.807Z,26.03
2019-02-05T08:10:28.344Z,26.23
2019-02-05T08:12:57.599Z,24.87
2019-02-05T08:15:32.211Z,26.30
2019-02-05T08:18:01.636Z,24.47
2019-02-05T08:20:30.872Z,26.27
2019-02-05T08:23:00.138Z,24.77
2019-02-05T08:25:29.376Z,26.57
2019-02-05T08:27:58.648Z,23.33
2019-02-05T08:30:30.788Z,24.57
2019-02-05T08:33:00.074Z,24.30
2019-02-05T08:35:29.321Z,26.03
2019-02-05T08:37:58.661Z,25.33
2019-02-05T08:40:28.890Z,25.20
2019-02-05T08:42:58.125Z,26.30
2019-02-05T08:45:32.833Z,26.57
2019-02-05T08:48:02.077Z,26.37
2019-02-05T08:50:31.393Z,29.07
2019-02-05T08:53:00.625Z,27.77
2019-02-05T08:55:30.860Z,28.33
2019-02-05T08:58:05.674Z,29.63
2019-02-05T09:00:38.043Z,23.60
2019-02-05T09:03:09.194Z,26.83
2019-02-05T09:05:38.905Z,28.43
2019-02-05T09:08:08.286Z,28.40
2019-02-05T09:10:39.586Z,27.60
2019-02-05T09:13:08.823Z,26.33
2019-02-05T09:15:38.080Z,27.10
2019-02-05T09:18:07.322Z,29.73
2019-02-05T09:20:36.596Z,29.07
2019-02-05T09:23:06.264Z,29.70
2019-02-05T09:25:35.526Z,28.27
2019-02-05T09:28:04.760Z,30.53
2019-02-05T09:30:35.768Z,28.63
2019-02-05T09:33:13.313Z,27.17
2019-02-05T09:35:42.567Z,29.70
2019-02-05T09:38:11.811Z,31.17
2019-02-05T09:40:41.068Z,31.13
2019-02-05T09:43:10.314Z,27.40
2019-02-05T09:45:39.863Z,26.87
2019-02-05T09:48:09.150Z,28.10
2019-02-05T09:50:44.631Z,26.87
2019-02-05T09:53:09.229Z,29.27
2019-02-05T09:55:38.488Z,27.87
2019-02-05T09:58:07.724Z,29.50
2019-02-05T10:00:39.425Z,25.43
2019-02-05T10:03:08.684Z,28.40
2019-02-05T10:05:37.946Z,27.97
2019-02-05T10:08:07.185Z,27.23
2019-02-05T10:10:36.449Z,29.47
2019-02-05T10:13:05.926Z,25.20
2019-02-05T10:15:40.921Z,26.13
2019-02-05T10:18:12.505Z,25.60
2019-02-05T10:20:41.760Z,26.30
2019-02-05T10:23:11.000Z,25.83
2019-02-05T10:25:40.269Z,26.87
2019-02-05T10:28:09.512Z,25.33
2019-02-05T10:30:40.915Z,26.57
2019-02-05T10:33:10.155Z,25.07
2019-02-05T10:35:39.412Z,23.63
2019-02-05T10:38:08.648Z,25.73
2019-02-05T10:40:37.908Z,25.37
2019-02-05T10:43:07.157Z,21.90
2019-02-05T10:45:36.495Z,23.47
2019-02-05T10:48:06.877Z,21.97
2019-02-05T10:50:36.145Z,24.07
2019-02-05T10:53:05.385Z,24.43
2019-02-05T10:55:34.656Z,26.87
2019-02-05T10:58:03.963Z,21.70
2019-02-05T11:00:33.277Z,22.13
2019-02-05T11:03:07.505Z,25.23
2019-02-05T11:05:36.786Z,23.73
2019-02-05T11:08:06.036Z,23.07
2019-02-05T11:10:35.283Z,22.53
2019-02-05T11:13:05.174Z,22.93
2019-02-05T11:15:34.417Z,23.90
2019-02-05T11:18:06.726Z,22.57
2019-02-05T11:20:35.962Z,24.37
2019-02-05T11:23:05.587Z,23.13
2019-02-05T11:25:34.828Z,23.87
2019-02-05T11:28:04.084Z,23.93
2019-02-05T11:30:38.768Z,24.17
2019-02-05T11:33:08.032Z,25.40
2019-02-05T11:35:37.268Z,23.10
2019-02-05T11:38:07.663Z,23.70
2019-02-05T11:40:38.639Z,25.37
2019-02-05T11:43:07.971Z,24.40
2019-02-05T11:45:37.208Z,22.83
2019-02-05T11:48:09.876Z,24.67
2019-02-05T11:50:39.113Z,25.47
2019-02-05T11:53:08.376Z,25.53
2019-02-05T11:55:37.612Z,23.80
2019-02-05T11:58:06.870Z,24.27
2019-02-05T12:00:40.448Z,24.60
2019-02-05T12:03:10.244Z,22.63
2019-02-05T12:05:39.691Z,22.93
2019-02-05T12:08:08.953Z,23.93
2019-02-05T12:10:38.200Z,24.50
2019-02-05T12:13:07.444Z,23.37
2019-02-05T12:15:36.688Z,22.43
2019-02-05T12:18:05.949Z,22.77
2019-02-05T12:20:35.184Z,23.20
2019-02-05T12:23:05.408Z,23.77
2019-02-05T12:25:34.647Z,22.53
2019-02-05T12:28:03.972Z,21.37
2019-02-05T12:30:44.469Z,23.13
2019-02-05T12:33:06.719Z,22.43
2019-02-05T12:35:35.931Z,21.77
2019-02-05T12:38:05.862Z,21.70
2019-02-05T12:40:35.373Z,19.70
2019-02-05T12:43:05.256Z,20.67
2019-02-05T12:45:38.464Z,18.67
2019-02-05T12:48:07.894Z,19.57
2019-02-05T12:50:39.180Z,18.37
2019-02-05T12:53:08.437Z,17.67
2019-02-05T12:55:37.672Z,16.97
2019-02-05T12:58:07.100Z,16.97
2019-02-05T13:00:41.488Z,17.23
2019-02-05T13:03:11.385Z,17.93
2019-02-05T13:05:41.055Z,18.17
2019-02-05T13:08:10.327Z,19.37
2019-02-05T13:10:42.096Z,20.40
2019-02-05T13:13:11.363Z,20.27
2019-02-05T13:15:40.604Z,20.43
2019-02-05T13:18:09.873Z,22.70
2019-02-05T13:20:39.424Z,24.37
2019-02-05T13:23:09.112Z,22.50
2019-02-05T13:25:38.529Z,22.27
2019-02-05T13:28:09.237Z,23.07
2019-02-05T13:30:38.549Z,22.70
2019-02-05T13:33:11.499Z,21.33
2019-02-05T13:35:40.740Z,21.17
2019-02-05T13:38:10.146Z,23.73
2019-02-05T13:40:39.376Z,21.20
2019-02-05T13:43:08.636Z,18.00
2019-02-05T13:45:39.122Z,17.13
2019-02-05T13:48:08.701Z,16.07
2019-02-05T13:50:37.941Z,16.70
2019-02-05T13:53:07.353Z,15.60
2019-02-05T13:55:39.628Z,16.90
2019-02-05T13:58:09.296Z,16.47
2019-02-05T14:00:43.773Z,16.43
2019-02-05T14:03:13.117Z,16.00
2019-02-05T14:05:42.424Z,16.53
2019-02-05T14:08:11.670Z,16.00
2019-02-05T14:10:42.673Z,15.53
2019-02-05T14:13:11.913Z,15.47
2019-02-05T14:15:43.319Z,14.53
2019-02-05T14:18:12.561Z,13.43
2019-02-05T14:20:41.824Z,14.00
2019-02-05T14:23:11.132Z,15.17
2019-02-05T14:25:40.395Z,14.23
2019-02-05T14:28:09.747Z,14.60
2019-02-05T14:30:47.692Z,15.50
2019-02-05T14:33:17.005Z,16.50
2019-02-05T14:35:46.261Z,16.50
2019-02-05T14:38:15.500Z,16.30
2019-02-05T14:40:44.754Z,18.37
2019-02-05T14:43:13.988Z,15.77
2019-02-05T14:45:44.620Z,16.97
2019-02-05T14:48:13.861Z,16.90
2019-02-05T14:50:45.773Z,15.77
2019-02-05T14:53:15.012Z,17.20
2019-02-05T14:55:44.276Z,17.17
2019-02-05T14:58:13.583Z,18.23
2019-02-05T15:00:42.843Z,15.93
2019-02-05T15:03:13.520Z,16.97
2019-02-05T15:05:43.416Z,17.67
2019-02-05T15:08:13.120Z,19.27
2019-02-05T15:10:42.377Z,18.43
2019-02-05T15:13:11.624Z,16.57
2019-02-05T15:15:40.884Z,17.50
2019-02-05T15:18:10.533Z,17.37
2019-02-05T15:20:42.133Z,17.47
2019-02-05T15:23:11.507Z,16.80
2019-02-05T15:25:40.940Z,16.73
2019-02-05T15:28:10.672Z,17.40
2019-02-05T15:30:41.596Z,17.17
2019-02-05T15:33:23.041Z,17.27
2019-02-05T15:36:00.009Z,17.57
2019-02-05T15:38:29.547Z,16.97
2019-02-05T15:40:58.804Z,17.47
2019-02-05T15:43:28.041Z,17.17
2019-02-05T15:45:57.301Z,18.73
2019-02-05T15:48:26.532Z,16.80
2019-02-05T15:50:55.796Z,15.87
2019-02-05T15:53:25.341Z,17.87
2019-02-05T15:55:54.642Z,17.37
2019-02-05T15:58:23.874Z,18.67
2019-02-05T16:00:53.137Z,19.80
2019-02-05T16:03:22.381Z,18.47
2019-02-05T16:05:51.646Z,19.53
2019-02-05T16:08:21.194Z,18.20
2019-02-05T16:10:50.465Z,17.80
2019-02-05T16:13:20.680Z,17.77
2019-02-05T16:15:49.934Z,16.70
2019-02-05T16:18:19.168Z,17.87
2019-02-05T16:20:48.420Z,16.93
2019-02-05T16:23:17.953Z,17.83
2019-02-05T16:25:47.138Z,18.20
2019-02-05T16:28:16.385Z,16.90
2019-02-05T16:30:45.633Z,18.40
2019-02-05T16:33:14.803Z,14.93
2019-02-05T16:35:44.061Z,17.43
2019-02-05T16:38:13.300Z,17.33
2019-02-05T16:40:42.564Z,15.73
2019-02-05T16:43:11.804Z,17.17
2019-02-05T16:45:41.067Z,16.80
2019-02-05T16:48:10.301Z,16.67
2019-02-05T16:50:48.251Z,17.70
2019-02-05T16:53:17.413Z,16.73
2019-02-05T16:55:46.677Z,16.67
2019-02-05T16:58:15.920Z,16.80
2019-02-05T17:00:45.174Z,16.50
2019-02-05T17:03:14.413Z,16.00
2019-02-05T17:05:43.672Z,17.20
2019-02-05T17:08:13.113Z,18.13
2019-02-05T17:10:42.373Z,17.60
2019-02-05T17:13:11.993Z,17.87
2019-02-05T17:15:41.496Z,18.03
2019-02-05T17:18:10.727Z,16.30
2019-02-05T17:20:39.965Z,18.70
2019-02-05T17:23:09.420Z,16.83
2019-02-05T17:25:38.665Z,18.60
2019-02-05T17:28:07.928Z,18.73
2019-02-05T17:30:39.009Z,18.43
2019-02-05T17:33:08.335Z,19.63
2019-02-05T17:35:37.577Z,18.27
2019-02-05T17:38:08.376Z,19.03
2019-02-05T17:40:38.680Z,20.07
2019-02-05T17:43:07.945Z,18.93
2019-02-05T17:45:39.585Z,20.47
2019-02-05T17:48:14.276Z,19.67
2019-02-05T17:50:43.813Z,20.23
2019-02-05T17:53:13.072Z,19.60
2019-02-05T17:55:42.632Z,20.97
2019-02-05T18:01:05.748Z,19.07
2019-02-05T18:03:35.370Z,19.37
2019-02-05T18:06:05.294Z,20.93
2019-02-05T18:08:34.906Z,19.40
2019-02-05T18:11:04.765Z,20.70
2019-02-05T18:13:34.310Z,20.17
2019-02-05T18:16:05.011Z,19.27
2019-02-05T18:18:34.548Z,19.70
2019-02-05T18:21:04.167Z,20.70
2019-02-05T18:23:33.613Z,20.93
2019-02-05T18:26:03.219Z,21.10
2019-02-05T18:28:33.834Z,20.53
2019-02-05T18:31:07.528Z,20.77
2019-02-05T18:33:37.063Z,22.53
2019-02-05T18:36:06.754Z,21.13
2019-02-05T18:38:36.277Z,21.30
2019-02-05T18:41:05.780Z,21.57
2019-02-05T18:43:35.899Z,20.10
2019-02-05T18:46:07.090Z,23.03
2019-02-05T18:48:36.836Z,22.90
2019-02-05T18:51:06.484Z,22.27
2019-02-05T18:53:36.038Z,23.80
2019-02-05T18:56:05.902Z,24.13
2019-02-05T18:58:40.152Z,22.47
2019-02-05T19:01:09.654Z,23.67
2019-02-05T19:03:39.172Z,23.03
2019-02-05T19:06:08.543Z,24.43
2019-02-05T19:08:38.038Z,23.90
2019-02-05T19:11:09.090Z,24.73
2019-02-05T19:13:38.785Z,24.77
2019-02-05T19:16:08.069Z,25.03
2019-02-05T19:18:37.457Z,24.77
2019-02-05T19:21:06.706Z,24.03
2019-02-05T19:23:36.053Z,25.73
2019-02-05T19:26:08.702Z,27.37
2019-02-05T19:28:38.295Z,27.87
2019-02-05T19:31:09.191Z,27.80
2019-02-05T19:33:38.481Z,28.57
2019-02-05T19:36:07.725Z,28.37
2019-02-05T19:38:36.981Z,28.17
2019-02-05T19:41:06.319Z,27.93
2019-02-05T19:43:35.648Z,28.23
2019-02-05T19:46:12.490Z,28.20
2019-02-05T19:48:43.460Z,31.40
2019-02-05T19:51:12.820Z,30.67
2019-02-05T19:53:42.088Z,30.90
2019-02-05T19:56:14.465Z,33.73
2019-02-05T19:58:42.512Z,41.87
2019-02-05T20:01:11.820Z,41.27
2019-02-05T20:03:41.014Z,40.13
2019-02-05T20:06:10.248Z,42.37
2019-02-05T20:08:39.512Z,40.43
2019-02-05T20:11:08.747Z,40.03
2019-02-05T20:13:40.285Z,38.73
2019-02-05T20:16:10.144Z,37.67
2019-02-05T20:18:39.481Z,40.37
2019-02-05T20:21:08.645Z,38.70
2019-02-05T20:23:37.900Z,38.80
2019-02-05T20:26:07.060Z,36.00
2019-02-05T20:28:36.638Z,37.33
2019-02-05T20:31:05.858Z,36.77
2019-02-05T20:33:35.280Z,35.87
2019-02-05T20:36:04.641Z,36.33
2019-02-05T20:38:33.999Z,35.17
2019-02-05T20:41:03.261Z,35.40
2019-02-05T20:43:32.489Z,33.87
2019-02-05T20:46:01.736Z,34.53
2019-02-05T20:48:30.989Z,32.73
2019-02-05T20:51:01.123Z,33.23
2019-02-05T20:53:31.580Z,31.73
2019-02-05T20:56:00.817Z,37.87
2019-02-05T20:58:31.045Z,33.60
2019-02-05T21:01:00.484Z,33.47
2019-02-05T21:03:29.813Z,34.80
2019-02-05T21:05:59.056Z,33.90
2019-02-05T21:08:28.237Z,34.53
2019-02-05T21:10:57.472Z,34.10
2019-02-05T21:13:26.727Z,34.60
2019-02-05T21:15:55.895Z,33.37
2019-02-05T21:18:25.452Z,35.63
2019-02-05T21:20:54.781Z,34.83
2019-02-05T21:23:23.944Z,35.23
2019-02-05T21:25:53.175Z,34.60
2019-02-05T21:28:22.395Z,34.77
2019-02-05T21:30:51.733Z,33.83
2019-02-05T21:33:21.133Z,33.90
2019-02-05T21:35:50.376Z,32.87
2019-02-05T21:38:19.618Z,34.20
2019-02-05T21:40:48.876Z,33.50
2019-02-05T21:43:18.107Z,35.07
2019-02-05T21:45:47.374Z,33.17
2019-02-05T21:48:16.605Z,28.17
2019-02-05T21:50:45.861Z,30.97
2019-02-05T21:53:15.101Z,29.73
2019-02-05T21:55:44.353Z,29.17
2019-02-05T21:58:13.591Z,31.30
2019-02-05T22:00:42.859Z,31.90
2019-02-05T22:03:12.088Z,30.67
2019-02-05T22:05:41.653Z,30.83
2019-02-05T22:08:11.050Z,30.97
2019-02-05T22:10:40.282Z,31.80
2019-02-05T22:13:09.488Z,30.70
2019-02-05T22:15:38.745Z,32.93
2019-02-05T22:18:07.984Z,31.37
2019-02-05T22:20:37.246Z,34.70
2019-02-05T22:23:06.862Z,32.10
2019-02-05T22:25:36.225Z,30.43
2019-02-05T22:28:05.682Z,32.03
2019-02-05T22:30:37.136Z,32.93
2019-02-05T22:33:09.036Z,33.30
2019-02-05T22:35:38.296Z,32.20
2019-02-05T22:38:07.531Z,34.03
2019-02-05T22:40:36.788Z,31.20
2019-02-05T22:43:06.336Z,33.37
2019-02-05T22:45:35.592Z,34.00
2019-02-05T22:48:05.868Z,32.97
2019-02-05T22:50:37.428Z,34.03
2019-02-05T22:53:11.160Z,31.47
2019-02-05T22:55:40.424Z,32.87
2019-02-05T22:58:09.659Z,31.70
2019-02-05T23:00:57.804Z,33.87
2019-02-05T23:03:39.057Z,33.53
2019-02-05T23:06:17.324Z,31.33
2019-02-05T23:08:46.561Z,30.57
2019-02-05T23:11:43.844Z,32.60
2019-02-05T23:14:13.088Z,31.37
2019-02-05T23:16:42.352Z,31.87
2019-02-05T23:19:12.564Z,32.53
2019-02-05T23:21:42.229Z,34.13
2019-02-05T23:24:11.461Z,33.70
2019-02-05T23:26:40.784Z,33.67
2019-02-05T23:29:10.025Z,33.67
2019-02-05T23:31:39.285Z,35.20
2019-02-05T23:34:08.524Z,33.67
2019-02-05T23:36:38.183Z,33.37
2019-02-05T23:39:07.588Z,34.87
2019-02-05T23:41:38.416Z,34.57
2019-02-05T23:44:07.648Z,34.33
2019-02-05T23:46:36.918Z,33.63
2019-02-05T23:49:06.147Z,34.50
2019-02-05T23:51:35.712Z,33.60
2019-02-05T23:54:05.216Z,33.33
2019-02-05T23:56:34.471Z,34.43
2019-02-05T23:59:03.704Z,32.73
