createdAt,value
2017-10-16T00:00:12.731Z,99.90
2017-10-16T00:02:40.352Z,99.90
2017-10-16T00:05:07.991Z,99.90
2017-10-16T00:07:35.583Z,99.90
2017-10-16T00:10:03.200Z,99.90
2017-10-16T00:12:30.854Z,99.90
2017-10-16T00:14:58.427Z,99.90
2017-10-16T00:17:26.038Z,99.90
2017-10-16T00:19:53.615Z,99.90
2017-10-16T00:22:21.230Z,99.90
2017-10-16T00:24:48.809Z,99.90
2017-10-16T00:27:16.429Z,99.90
2017-10-16T00:29:44.006Z,99.90
2017-10-16T00:32:11.615Z,99.90
2017-10-16T00:34:40.044Z,99.90
2017-10-16T00:37:07.688Z,99.90
2017-10-16T00:39:35.341Z,99.90
2017-10-16T00:42:02.950Z,99.90
2017-10-16T00:44:30.523Z,99.90
2017-10-16T00:46:58.138Z,99.90
2017-10-16T00:49:25.713Z,99.90
2017-10-16T00:51:53.285Z,99.90
2017-10-16T00:54:20.900Z,99.90
2017-10-16T00:56:48.563Z,99.90
2017-10-16T00:59:16.203Z,99.90
2017-10-16T01:01:43.819Z,99.90
2017-10-16T01:04:11.438Z,99.90
2017-10-16T01:06:39.029Z,99.90
2017-10-16T01:09:06.615Z,99.90
2017-10-16T01:11:34.421Z,99.90
2017-10-16T01:14:02.047Z,99.90
2017-10-16T01:16:29.671Z,99.90
2017-10-16T01:18:57.295Z,99.90
2017-10-16T01:21:25.721Z,99.90
2017-10-16T01:23:53.321Z,99.90
2017-10-16T01:26:20.958Z,99.90
2017-10-16T01:28:48.602Z,99.90
2017-10-16T01:31:16.235Z,99.90
2017-10-16T01:33:43.906Z,99.90
2017-10-16T01:36:11.543Z,99.90
2017-10-16T01:38:39.136Z,99.90
2017-10-16T01:41:06.771Z,99.90
2017-10-16T01:43:34.410Z,99.90
2017-10-16T01:46:02.056Z,99.90
2017-10-16T01:48:29.647Z,99.90
2017-10-16T01:50:57.234Z,99.90
2017-10-16T01:53:24.904Z,99.90
2017-10-16T01:55:52.558Z,99.90
2017-10-16T01:58:20.196Z,99.90
2017-10-16T02:00:47.929Z,99.90
2017-10-16T02:03:15.542Z,99.90
2017-10-16T02:05:43.191Z,99.90
2017-10-16T02:08:10.809Z,99.90
2017-10-16T02:10:38.478Z,99.90
2017-10-16T02:13:06.051Z,99.90
2017-10-16T02:15:33.628Z,99.90
2017-10-16T02:18:01.216Z,99.90
2017-10-16T02:20:28.822Z,99.90
2017-10-16T02:22:56.494Z,99.90
2017-10-16T02:25:24.111Z,99.90
2017-10-16T02:27:51.728Z,99.90
2017-10-16T02:30:19.338Z,99.90
2017-10-16T02:32:46.947Z,99.90
2017-10-16T02:35:14.571Z,99.90
2017-10-16T02:37:42.141Z,99.90
2017-10-16T02:40:09.754Z,99.90
2017-10-16T02:42:37.374Z,99.90
2017-10-16T02:45:04.994Z,99.90
2017-10-16T02:47:32.607Z,99.90
2017-10-16T02:50:00.260Z,99.90
2017-10-16T02:52:27.875Z,99.90
2017-10-16T02:54:55.487Z,99.90
2017-10-16T02:57:23.063Z,99.90
2017-10-16T02:59:51.047Z,99.90
2017-10-16T03:02:19.423Z,99.90
2017-10-16T03:04:47.810Z,99.90
2017-10-16T03:07:16.190Z,99.90
2017-10-16T03:09:43.869Z,99.90
2017-10-16T03:12:11.484Z,99.90
2017-10-16T03:14:39.057Z,99.90
2017-10-16T03:17:06.711Z,99.90
2017-10-16T03:19:34.322Z,99.90
2017-10-16T03:22:01.946Z,99.90
2017-10-16T03:24:29.563Z,99.90
2017-10-16T03:26:57.174Z,99.90
2017-10-16T03:29:24.804Z,99.90
2017-10-16T03:31:52.415Z,99.90
2017-10-16T03:34:20.027Z,99.90
2017-10-16T03:36:47.646Z,99.90
2017-10-16T03:39:15.260Z,99.90
2017-10-16T03:41:42.835Z,99.90
2017-10-16T03:44:10.444Z,99.90
2017-10-16T03:46:38.058Z,99.90
2017-10-16T03:49:05.681Z,99.90
2017-10-16T03:51:33.259Z,99.90
2017-10-16T03:54:00.870Z,99.90
2017-10-16T03:56:28.448Z,99.90
2017-10-16T03:58:56.058Z,99.90
2017-10-16T04:01:23.678Z,99.90
2017-10-16T04:03:51.290Z,99.90
2017-10-16T04:06:18.916Z,99.90
2017-10-16T04:08:46.530Z,99.90
2017-10-16T04:11:14.138Z,99.90
2017-10-16T04:13:41.750Z,99.90
2017-10-16T04:16:09.372Z,99.90
2017-10-16T04:18:36.983Z,99.90
2017-10-16T04:21:04.607Z,99.90
2017-10-16T04:23:32.227Z,99.90
2017-10-16T04:25:59.844Z,99.90
2017-10-16T04:28:27.457Z,99.90
2017-10-16T04:30:55.079Z,99.90
2017-10-16T04:33:22.696Z,99.90
2017-10-16T04:35:50.352Z,99.90
2017-10-16T04:38:17.970Z,99.90
2017-10-16T04:40:45.584Z,99.90
2017-10-16T04:43:13.201Z,99.90
2017-10-16T04:45:40.810Z,99.90
2017-10-16T04:48:08.380Z,99.90
2017-10-16T04:50:36.750Z,99.90
2017-10-16T04:53:04.324Z,99.90
2017-10-16T04:55:31.934Z,99.90
2017-10-16T04:57:59.547Z,99.90
2017-10-16T05:00:27.155Z,99.90
2017-10-16T05:02:54.764Z,99.90
2017-10-16T05:05:22.375Z,99.90
2017-10-16T05:07:49.983Z,99.90
2017-10-16T05:10:17.605Z,99.90
2017-10-16T05:12:45.214Z,99.90
2017-10-16T05:15:12.830Z,99.90
2017-10-16T05:17:40.470Z,99.90
2017-10-16T05:20:08.079Z,99.90
2017-10-16T05:22:35.730Z,99.90
2017-10-16T05:25:03.349Z,99.90
2017-10-16T05:27:30.928Z,99.90
2017-10-16T05:29:58.570Z,99.90
2017-10-16T05:32:26.189Z,99.90
2017-10-16T05:34:53.811Z,99.90
2017-10-16T05:37:21.422Z,99.90
2017-10-16T05:39:49.031Z,99.90
2017-10-16T05:42:16.617Z,99.90
2017-10-16T05:44:44.257Z,99.90
2017-10-16T05:47:11.895Z,99.90
2017-10-16T05:49:39.527Z,99.90
2017-10-16T05:52:07.139Z,99.90
2017-10-16T05:54:34.754Z,99.90
2017-10-16T05:57:03.143Z,99.90
2017-10-16T05:59:30.777Z,99.90
2017-10-16T06:01:59.174Z,99.90
2017-10-16T06:04:27.552Z,99.90
2017-10-16T06:06:55.955Z,99.90
2017-10-16T06:09:23.583Z,99.90
2017-10-16T06:11:51.152Z,99.90
2017-10-16T06:14:19.542Z,99.90
2017-10-16T06:16:48.051Z,99.90
2017-10-16T06:19:15.688Z,99.90
2017-10-16T06:21:43.332Z,99.90
2017-10-16T06:24:10.986Z,99.90
2017-10-16T06:26:38.595Z,99.90
2017-10-16T06:29:06.145Z,99.90
2017-10-16T06:31:33.691Z,99.90
2017-10-16T06:34:01.340Z,99.90
2017-10-16T06:36:29.827Z,99.90
2017-10-16T06:38:57.476Z,99.90
2017-10-16T06:41:25.915Z,99.90
2017-10-16T06:43:53.527Z,99.90
2017-10-16T06:46:21.109Z,99.90
2017-10-16T06:48:48.722Z,99.90
2017-10-16T06:51:16.331Z,99.90
2017-10-16T06:53:43.947Z,99.90
2017-10-16T06:56:11.558Z,99.90
2017-10-16T06:58:39.282Z,99.90
2017-10-16T07:01:06.897Z,99.90
2017-10-16T07:03:34.552Z,99.90
2017-10-16T07:06:02.124Z,99.90
2017-10-16T07:08:29.735Z,99.90
2017-10-16T07:10:58.106Z,99.90
2017-10-16T07:13:25.719Z,99.90
2017-10-16T07:15:53.295Z,99.90
2017-10-16T07:18:20.913Z,99.90
2017-10-16T07:20:48.522Z,99.90
2017-10-16T07:23:16.134Z,99.90
2017-10-16T07:25:43.743Z,99.90
2017-10-16T07:28:11.395Z,99.90
2017-10-16T07:30:39.003Z,99.90
2017-10-16T07:33:07.394Z,99.90
2017-10-16T07:35:35.734Z,99.90
2017-10-16T07:38:03.359Z,99.90
2017-10-16T07:40:31.034Z,99.90
2017-10-16T07:42:58.658Z,99.90
2017-10-16T07:45:26.271Z,99.90
2017-10-16T07:47:53.842Z,99.90
2017-10-16T07:50:21.470Z,99.90
2017-10-16T07:52:49.049Z,99.90
2017-10-16T07:55:16.622Z,99.90
2017-10-16T07:57:44.230Z,99.90
2017-10-16T08:00:11.838Z,99.90
2017-10-16T08:02:39.457Z,99.90
2017-10-16T08:05:07.062Z,99.90
2017-10-16T08:07:34.808Z,99.90
2017-10-16T08:10:02.462Z,99.90
2017-10-16T08:12:30.033Z,99.90
2017-10-16T08:14:57.678Z,99.90
2017-10-16T08:17:25.303Z,99.90
2017-10-16T08:19:53.682Z,99.90
2017-10-16T08:22:22.083Z,99.90
2017-10-16T08:24:49.827Z,99.90
2017-10-16T08:27:18.232Z,99.90
2017-10-16T08:29:45.863Z,99.90
2017-10-16T08:32:13.486Z,99.90
2017-10-16T08:34:41.154Z,99.90
2017-10-16T08:37:08.800Z,99.90
2017-10-16T08:39:36.438Z,99.90
2017-10-16T08:42:04.024Z,99.90
2017-10-16T08:44:31.660Z,99.90
2017-10-16T08:46:59.294Z,99.90
2017-10-16T08:49:26.958Z,99.90
2017-10-16T08:51:54.598Z,99.90
2017-10-16T08:54:22.230Z,99.90
2017-10-16T08:56:49.859Z,99.90
2017-10-16T08:59:17.495Z,99.90
2017-10-16T09:01:45.114Z,99.90
2017-10-16T09:04:12.723Z,99.90
2017-10-16T09:06:40.359Z,99.90
2017-10-16T09:09:07.987Z,99.90
2017-10-16T09:11:35.770Z,99.90
2017-10-16T09:14:03.349Z,99.90
2017-10-16T09:16:30.976Z,99.90
2017-10-16T09:18:58.615Z,99.90
2017-10-16T09:21:26.238Z,99.70
2017-10-16T09:23:53.882Z,99.80
2017-10-16T09:26:21.533Z,99.00
2017-10-16T09:28:49.150Z,98.90
2017-10-16T09:31:16.738Z,98.20
2017-10-16T09:33:44.358Z,98.40
2017-10-16T09:36:12.283Z,98.50
2017-10-16T09:38:39.946Z,97.00
2017-10-16T09:41:07.570Z,97.60
2017-10-16T09:43:35.205Z,96.70
2017-10-16T09:46:03.036Z,96.90
2017-10-16T09:48:30.663Z,97.20
2017-10-16T09:50:58.302Z,96.30
2017-10-16T09:53:25.940Z,96.00
2017-10-16T09:55:53.580Z,96.20
2017-10-16T09:58:21.243Z,96.00
2017-10-16T10:00:48.821Z,96.30
2017-10-16T10:03:16.466Z,95.40
2017-10-16T10:05:44.114Z,95.40
2017-10-16T10:08:11.730Z,94.60
2017-10-16T10:10:39.354Z,95.40
2017-10-16T10:13:06.985Z,94.80
2017-10-16T10:15:34.630Z,95.60
2017-10-16T10:18:03.026Z,95.00
2017-10-16T10:20:30.690Z,95.00
2017-10-16T10:22:58.303Z,95.40
2017-10-16T10:25:25.927Z,94.50
2017-10-16T10:27:53.497Z,93.90
2017-10-16T10:30:21.263Z,94.30
2017-10-16T10:32:48.877Z,94.40
2017-10-16T10:35:16.483Z,94.30
2017-10-16T10:37:44.090Z,94.40
2017-10-16T10:40:11.704Z,94.20
2017-10-16T10:42:39.271Z,94.20
2017-10-16T10:45:06.918Z,93.80
2017-10-16T10:47:34.524Z,94.50
2017-10-16T10:50:02.139Z,94.30
2017-10-16T10:52:29.751Z,93.80
2017-10-16T10:54:57.315Z,94.70
2017-10-16T10:57:25.730Z,92.20
2017-10-16T10:59:53.298Z,92.10
2017-10-16T11:02:20.873Z,92.50
2017-10-16T11:04:48.494Z,93.60
2017-10-16T11:07:16.104Z,91.90
2017-10-16T11:09:43.717Z,92.90
2017-10-16T11:12:11.326Z,91.40
2017-10-16T11:14:39.158Z,91.20
2017-10-16T11:17:06.802Z,91.40
2017-10-16T11:19:34.431Z,91.50
2017-10-16T11:22:02.077Z,91.80
2017-10-16T11:24:29.711Z,92.30
2017-10-16T11:26:57.334Z,91.00
2017-10-16T11:29:25.819Z,91.90
2017-10-16T11:31:53.438Z,91.80
2017-10-16T11:34:21.109Z,91.70
2017-10-16T11:36:48.726Z,92.10
2017-10-16T11:39:16.352Z,91.50
2017-10-16T11:41:43.973Z,91.80
2017-10-16T11:44:11.574Z,91.60
2017-10-16T11:46:39.219Z,90.90
2017-10-16T11:49:06.814Z,91.00
2017-10-16T11:51:34.394Z,90.70
2017-10-16T11:54:02.035Z,90.20
2017-10-16T11:56:29.631Z,90.10
2017-10-16T11:58:57.255Z,90.20
2017-10-16T12:01:24.894Z,89.50
2017-10-16T12:03:52.515Z,90.10
2017-10-16T12:06:20.146Z,90.70
2017-10-16T12:08:47.751Z,89.50
2017-10-16T12:11:15.370Z,90.10
2017-10-16T12:13:43.007Z,87.90
2017-10-16T12:16:10.632Z,89.10
2017-10-16T12:18:38.220Z,90.00
2017-10-16T12:21:05.858Z,90.80
2017-10-16T12:23:33.491Z,90.90
2017-10-16T12:26:01.114Z,90.30
2017-10-16T12:28:28.755Z,88.90
2017-10-16T12:30:56.349Z,90.10
2017-10-16T12:33:23.940Z,90.00
2017-10-16T12:35:51.518Z,90.80
2017-10-16T12:38:19.186Z,90.60
2017-10-16T12:40:46.818Z,90.40
2017-10-16T12:43:14.400Z,90.80
2017-10-16T12:45:41.996Z,91.30
2017-10-16T12:48:09.610Z,90.60
2017-10-16T12:50:37.234Z,90.70
2017-10-16T12:53:04.862Z,90.40
2017-10-16T12:55:32.486Z,90.60
2017-10-16T12:58:00.122Z,90.90
2017-10-16T13:00:27.778Z,90.70
2017-10-16T13:02:56.178Z,88.70
2017-10-16T13:05:28.725Z,88.60
2017-10-16T13:07:56.348Z,89.70
2017-10-16T13:10:23.941Z,88.70
2017-10-16T13:12:51.563Z,88.60
2017-10-16T13:15:19.197Z,89.60
2017-10-16T13:17:46.814Z,90.00
2017-10-16T13:20:14.439Z,90.50
2017-10-16T13:22:42.072Z,89.80
2017-10-16T13:25:09.702Z,90.70
2017-10-16T13:27:37.329Z,90.70
2017-10-16T13:30:04.958Z,90.10
2017-10-16T13:32:33.350Z,89.00
2017-10-16T13:35:00.976Z,88.80
2017-10-16T13:37:28.605Z,89.60
2017-10-16T13:39:56.244Z,90.30
2017-10-16T13:42:23.880Z,90.70
2017-10-16T13:44:52.290Z,91.00
2017-10-16T13:47:19.923Z,91.00
2017-10-16T13:49:48.338Z,92.30
2017-10-16T13:52:15.957Z,92.20
2017-10-16T13:54:43.599Z,92.30
2017-10-16T13:57:11.253Z,92.20
2017-10-16T13:59:38.881Z,93.20
2017-10-16T14:02:06.511Z,92.80
2017-10-16T14:04:35.552Z,93.30
2017-10-16T14:07:03.182Z,93.30
2017-10-16T14:09:30.803Z,93.60
2017-10-16T14:12:11.171Z,93.50
2017-10-16T14:14:38.901Z,94.00
2017-10-16T14:17:06.538Z,94.30
2017-10-16T14:19:34.166Z,94.30
2017-10-16T14:22:01.811Z,93.80
2017-10-16T14:24:29.409Z,94.00
2017-10-16T14:26:57.046Z,94.40
2017-10-16T14:29:25.555Z,94.50
2017-10-16T14:31:53.157Z,94.70
2017-10-16T14:34:20.781Z,94.90
2017-10-16T14:36:48.398Z,95.40
2017-10-16T14:39:16.032Z,94.70
2017-10-16T14:41:43.678Z,94.90
2017-10-16T14:44:11.303Z,95.00
2017-10-16T14:46:38.934Z,95.00
2017-10-16T14:49:06.562Z,95.20
2017-10-16T14:51:34.191Z,95.20
2017-10-16T14:54:01.866Z,95.70
2017-10-16T14:56:30.252Z,95.70
2017-10-16T14:58:57.845Z,95.70
2017-10-16T15:01:25.479Z,95.70
2017-10-16T15:03:53.106Z,95.60
2017-10-16T15:06:20.738Z,96.00
2017-10-16T15:08:48.368Z,96.10
2017-10-16T15:11:16.007Z,96.30
2017-10-16T15:13:43.642Z,96.50
2017-10-16T15:16:11.259Z,96.60
2017-10-16T15:18:38.883Z,97.10
2017-10-16T15:21:07.319Z,96.70
2017-10-16T15:23:35.030Z,96.60
2017-10-16T15:26:03.429Z,97.40
2017-10-16T15:28:31.172Z,97.30
2017-10-16T15:30:59.574Z,97.30
2017-10-16T15:33:27.201Z,97.30
2017-10-16T15:35:54.888Z,97.60
2017-10-16T15:38:22.507Z,98.30
2017-10-16T15:40:50.150Z,98.40
2017-10-16T15:43:17.786Z,98.70
2017-10-16T15:45:45.418Z,99.40
2017-10-16T15:48:13.050Z,99.60
2017-10-16T15:50:40.722Z,99.70
2017-10-16T15:53:08.313Z,99.90
2017-10-16T15:55:35.930Z,99.90
2017-10-16T15:58:03.539Z,99.90
2017-10-16T16:00:34.049Z,99.90
2017-10-16T16:03:01.667Z,99.90
2017-10-16T16:05:29.306Z,99.90
2017-10-16T16:07:56.887Z,99.90
2017-10-16T16:10:24.514Z,99.90
2017-10-16T16:12:52.147Z,99.90
2017-10-16T16:15:19.908Z,99.90
2017-10-16T16:17:47.550Z,99.90
2017-10-16T16:20:15.187Z,99.90
2017-10-16T16:22:42.806Z,99.90
2017-10-16T16:25:10.396Z,99.90
2017-10-16T16:27:38.022Z,99.90
2017-10-16T16:30:05.640Z,99.90
2017-10-16T16:32:33.238Z,99.90
2017-10-16T16:35:00.922Z,99.90
2017-10-16T16:37:28.599Z,99.90
2017-10-16T16:39:56.338Z,99.90
2017-10-16T16:42:24.738Z,99.90
2017-10-16T16:44:52.347Z,99.90
2017-10-16T16:47:19.999Z,99.90
2017-10-16T16:49:47.595Z,99.90
2017-10-16T16:52:15.212Z,99.90
2017-10-16T16:54:42.827Z,99.90
2017-10-16T16:57:10.475Z,99.90
2017-10-16T16:59:38.108Z,99.90
2017-10-16T17:02:05.766Z,99.90
2017-10-16T17:04:33.380Z,99.90
2017-10-16T17:07:01.718Z,99.90
2017-10-16T17:09:29.354Z,99.90
2017-10-16T17:11:56.986Z,99.90
2017-10-16T17:14:25.371Z,99.90
2017-10-16T17:16:53.767Z,99.90
2017-10-16T17:19:21.386Z,99.90
2017-10-16T17:21:49.042Z,99.90
2017-10-16T17:24:16.674Z,99.90
2017-10-16T17:26:44.286Z,99.90
2017-10-16T17:29:12.666Z,99.90
2017-10-16T17:31:40.289Z,99.90
2017-10-16T17:34:08.124Z,99.90
2017-10-16T17:36:35.770Z,99.90
2017-10-16T17:39:03.475Z,99.90
2017-10-16T17:41:31.195Z,99.90
2017-10-16T17:43:58.887Z,99.90
2017-10-16T17:46:26.656Z,99.90
2017-10-16T17:48:54.575Z,99.90
2017-10-16T17:51:22.187Z,99.90
2017-10-16T17:53:49.804Z,99.90
2017-10-16T17:56:17.476Z,99.90
2017-10-16T17:58:45.171Z,99.90
2017-10-16T18:01:12.799Z,99.90
2017-10-16T18:03:40.444Z,99.90
2017-10-16T18:06:08.084Z,99.90
2017-10-16T18:08:35.721Z,99.90
2017-10-16T18:11:03.328Z,99.90
2017-10-16T18:13:31.714Z,99.90
2017-10-16T18:16:00.111Z,99.90
2017-10-16T18:18:27.770Z,99.90
2017-10-16T18:20:55.617Z,99.90
2017-10-16T18:23:24.049Z,99.90
2017-10-16T18:25:51.655Z,99.90
2017-10-16T18:28:19.300Z,99.90
2017-10-16T18:30:46.935Z,99.90
2017-10-16T18:33:14.610Z,99.90
2017-10-16T18:35:42.407Z,99.90
2017-10-16T18:38:10.039Z,99.90
2017-10-16T18:40:37.671Z,99.90
2017-10-16T18:43:05.309Z,99.90
2017-10-16T18:45:32.907Z,99.90
2017-10-16T18:48:00.793Z,99.90
2017-10-16T18:50:28.406Z,99.90
2017-10-16T18:52:55.995Z,99.90
2017-10-16T18:55:23.567Z,99.90
2017-10-16T18:57:51.178Z,99.90
2017-10-16T19:00:18.838Z,99.90
2017-10-16T19:02:46.464Z,99.90
2017-10-16T19:05:14.079Z,99.90
2017-10-16T19:07:41.750Z,99.90
2017-10-16T19:10:09.384Z,99.90
2017-10-16T19:12:37.750Z,99.90
2017-10-16T19:15:06.143Z,99.90
2017-10-16T19:17:33.844Z,99.90
2017-10-16T19:20:01.479Z,99.90
2017-10-16T19:22:29.123Z,99.90
2017-10-16T19:24:57.526Z,99.90
2017-10-16T19:27:25.142Z,99.90
2017-10-16T19:29:52.785Z,99.90
2017-10-16T19:32:20.413Z,99.90
2017-10-16T19:34:48.060Z,99.90
2017-10-16T19:37:15.693Z,99.90
2017-10-16T19:39:43.318Z,99.90
2017-10-16T19:42:10.978Z,99.90
2017-10-16T19:44:38.611Z,99.90
2017-10-16T19:47:06.234Z,99.90
2017-10-16T19:49:33.966Z,99.90
2017-10-16T19:52:01.604Z,99.90
2017-10-16T19:54:29.232Z,99.90
2017-10-16T19:56:56.868Z,99.90
2017-10-16T19:59:24.461Z,99.90
2017-10-16T20:01:52.176Z,99.90
2017-10-16T20:04:19.763Z,99.90
2017-10-16T20:06:47.784Z,99.90
2017-10-16T20:09:15.673Z,99.90
2017-10-16T20:11:43.371Z,99.90
2017-10-16T20:14:11.006Z,99.90
2017-10-16T20:16:39.045Z,99.90
2017-10-16T20:19:06.832Z,99.90
2017-10-16T20:21:34.726Z,99.90
2017-10-16T20:24:02.668Z,99.90
2017-10-16T20:26:30.302Z,99.90
2017-10-16T20:28:57.934Z,99.90
2017-10-16T20:31:25.615Z,99.90
2017-10-16T20:33:54.010Z,99.90
2017-10-16T20:36:21.671Z,99.90
2017-10-16T20:38:49.342Z,99.90
2017-10-16T20:41:16.978Z,99.90
2017-10-16T20:43:45.375Z,99.90
2017-10-16T20:46:13.078Z,99.90
2017-10-16T20:48:40.702Z,99.90
2017-10-16T20:51:08.338Z,99.90
2017-10-16T20:53:37.954Z,99.90
2017-10-16T20:56:06.359Z,99.90
2017-10-16T20:58:34.120Z,99.90
2017-10-16T21:01:01.809Z,99.90
2017-10-16T21:03:29.452Z,99.90
2017-10-16T21:05:57.475Z,99.90
2017-10-16T21:08:26.482Z,99.90
2017-10-16T21:10:54.119Z,99.90
2017-10-16T21:13:21.758Z,99.90
2017-10-16T21:15:49.407Z,99.90
2017-10-16T21:18:17.023Z,99.90
2017-10-16T21:20:44.666Z,99.90
2017-10-16T21:23:12.295Z,99.90
2017-10-16T21:25:39.930Z,99.90
2017-10-16T21:28:07.555Z,99.90
2017-10-16T21:30:35.190Z,99.90
2017-10-16T21:33:02.769Z,99.90
2017-10-16T21:35:30.362Z,99.90
2017-10-16T21:37:57.994Z,99.90
2017-10-16T21:40:25.796Z,99.90
2017-10-16T21:42:53.422Z,99.90
2017-10-16T21:45:21.044Z,99.90
2017-10-16T21:47:48.666Z,99.90
2017-10-16T21:50:16.257Z,99.90
2017-10-16T21:52:43.879Z,99.90
2017-10-16T21:55:11.498Z,99.90
2017-10-16T21:57:39.083Z,99.90
2017-10-16T22:00:06.693Z,99.90
2017-10-16T22:02:34.332Z,99.90
2017-10-16T22:05:01.975Z,99.90
2017-10-16T22:07:29.616Z,99.90
2017-10-16T22:09:57.215Z,99.90
2017-10-16T22:12:24.858Z,99.90
2017-10-16T22:14:52.484Z,99.90
2017-10-16T22:17:20.126Z,99.90
2017-10-16T22:19:47.747Z,99.90
2017-10-16T22:22:15.434Z,99.90
2017-10-16T22:24:43.967Z,99.90
2017-10-16T22:27:11.599Z,99.90
2017-10-16T22:29:39.255Z,99.90
2017-10-16T22:32:06.891Z,99.90
2017-10-16T22:34:34.780Z,99.90
2017-10-16T22:37:02.408Z,99.90
2017-10-16T22:39:31.223Z,99.90
2017-10-16T22:41:58.874Z,99.90
2017-10-16T22:44:26.546Z,99.90
2017-10-16T22:46:54.182Z,99.90
2017-10-16T22:49:21.815Z,99.90
2017-10-16T22:51:50.198Z,99.90
2017-10-16T22:54:29.589Z,99.90
2017-10-16T22:56:57.179Z,99.90
2017-10-16T22:59:24.794Z,99.90
2017-10-16T23:01:52.418Z,99.90
2017-10-16T23:04:20.256Z,99.90
2017-10-16T23:06:47.890Z,99.90
2017-10-16T23:09:15.519Z,99.90
2017-10-16T23:11:43.143Z,99.90
2017-10-16T23:14:10.779Z,99.90
2017-10-16T23:16:38.462Z,99.90
2017-10-16T23:19:06.060Z,99.90
2017-10-16T23:21:33.695Z,99.90
2017-10-16T23:24:01.329Z,99.90
2017-10-16T23:26:28.966Z,99.90
2017-10-16T23:28:57.608Z,99.90
2017-10-16T23:31:25.247Z,99.90
2017-10-16T23:33:52.870Z,99.90
2017-10-16T23:36:20.596Z,99.90
2017-10-16T23:38:48.215Z,99.90
2017-10-16T23:41:15.853Z,99.90
2017-10-16T23:43:43.432Z,99.90
2017-10-16T23:46:11.067Z,99.90
2017-10-16T23:48:38.687Z,99.90
2017-10-16T23:51:06.331Z,99.90
2017-10-16T23:53:33.966Z,99.90
2017-10-16T23:56:02.330Z,99.90
2017-10-16T23:58:29.963Z,99.90
