createdAt,value
2018-04-23T00:00:46.771Z,0.00
2018-04-23T00:01:46.772Z,0.00
2018-04-23T00:02:46.775Z,0.00
2018-04-23T00:03:46.780Z,0.00
2018-04-23T00:04:46.782Z,0.00
2018-04-23T00:05:46.789Z,0.00
2018-04-23T00:06:46.787Z,0.00
2018-04-23T00:07:46.790Z,0.00
2018-04-23T00:08:46.794Z,0.00
2018-04-23T00:09:46.795Z,0.00
2018-04-23T00:10:46.801Z,0.00
2018-04-23T00:11:46.801Z,0.00
2018-04-23T00:12:46.805Z,0.00
2018-04-23T00:13:46.808Z,0.00
2018-04-23T00:14:46.810Z,0.00
2018-04-23T00:15:46.815Z,0.00
2018-04-23T00:16:46.820Z,0.00
2018-04-23T00:17:46.819Z,0.00
2018-04-23T00:18:46.822Z,0.00
2018-04-23T00:19:46.826Z,0.00
2018-04-23T00:20:46.829Z,0.00
2018-04-23T00:21:46.830Z,0.00
2018-04-23T00:22:46.834Z,0.00
2018-04-23T00:23:46.836Z,0.00
2018-04-23T00:24:46.839Z,0.00
2018-04-23T00:25:46.845Z,0.00
2018-04-23T00:26:46.847Z,0.00
2018-04-23T00:27:46.848Z,0.00
2018-04-23T00:28:46.851Z,0.00
2018-04-23T00:29:46.853Z,0.00
2018-04-23T00:30:46.856Z,0.00
2018-04-23T00:31:46.860Z,0.00
2018-04-23T00:32:46.863Z,0.00
2018-04-23T00:33:46.865Z,0.00
2018-04-23T00:34:46.868Z,0.00
2018-04-23T00:35:46.871Z,0.00
2018-04-23T00:36:46.874Z,0.00
2018-04-23T00:37:46.877Z,0.00
2018-04-23T00:38:46.879Z,0.00
2018-04-23T00:39:46.882Z,0.00
2018-04-23T00:40:46.885Z,0.00
2018-04-23T00:41:46.887Z,0.00
2018-04-23T00:42:46.890Z,0.00
2018-04-23T00:43:46.893Z,0.00
2018-04-23T00:44:46.895Z,0.00
2018-04-23T00:45:46.899Z,0.00
2018-04-23T00:46:46.900Z,0.00
2018-04-23T00:47:46.905Z,0.00
2018-04-23T00:48:46.908Z,0.00
2018-04-23T00:49:46.910Z,0.00
2018-04-23T00:50:46.913Z,0.00
2018-04-23T00:51:46.919Z,0.00
2018-04-23T00:52:46.918Z,0.00
2018-04-23T00:53:46.921Z,0.00
2018-04-23T00:54:46.924Z,0.00
2018-04-23T00:55:46.928Z,0.00
2018-04-23T00:56:46.930Z,0.00
2018-04-23T00:57:46.932Z,0.00
2018-04-23T00:58:46.936Z,0.00
2018-04-23T00:59:46.938Z,0.00
2018-04-23T01:00:46.949Z,0.00
2018-04-23T01:01:46.942Z,0.00
2018-04-23T01:02:46.947Z,0.00
2018-04-23T01:03:46.949Z,0.00
2018-04-23T01:04:46.952Z,0.00
2018-04-23T01:05:46.954Z,0.00
2018-04-23T01:06:46.958Z,0.00
2018-04-23T01:07:46.960Z,0.00
2018-04-23T01:08:46.963Z,0.00
2018-04-23T01:09:46.963Z,0.00
2018-04-23T01:10:46.968Z,0.00
2018-04-23T01:11:46.970Z,0.00
2018-04-23T01:12:46.974Z,0.00
2018-04-23T01:13:46.975Z,0.00
2018-04-23T01:14:46.979Z,0.00
2018-04-23T01:15:46.980Z,0.00
2018-04-23T01:16:46.982Z,0.00
2018-04-23T01:17:46.986Z,0.00
2018-04-23T01:18:46.989Z,0.00
2018-04-23T01:19:46.991Z,0.00
2018-04-23T01:20:46.995Z,0.00
2018-04-23T01:21:46.996Z,0.00
2018-04-23T01:22:46.998Z,0.00
2018-04-23T01:23:47.002Z,0.00
2018-04-23T01:24:47.005Z,0.00
2018-04-23T01:25:47.008Z,0.00
2018-04-23T01:26:47.009Z,0.00
2018-04-23T01:27:47.013Z,0.00
2018-04-23T01:28:47.016Z,0.00
2018-04-23T01:29:47.020Z,0.00
2018-04-23T01:30:47.020Z,0.00
2018-04-23T01:31:47.023Z,0.00
2018-04-23T01:32:47.026Z,0.00
2018-04-23T01:33:47.028Z,0.00
2018-04-23T01:34:47.030Z,0.00
2018-04-23T01:35:47.034Z,0.00
2018-04-23T01:36:47.036Z,0.00
2018-04-23T01:37:47.038Z,0.00
2018-04-23T01:38:47.039Z,0.00
2018-04-23T01:39:47.043Z,0.00
2018-04-23T01:40:47.046Z,0.00
2018-04-23T01:41:47.047Z,0.00
2018-04-23T01:42:47.050Z,0.00
2018-04-23T01:43:47.053Z,0.00
2018-04-23T01:44:47.055Z,0.00
2018-04-23T01:45:47.058Z,0.00
2018-04-23T01:46:47.060Z,0.00
2018-04-23T01:47:47.063Z,0.00
2018-04-23T01:48:47.065Z,0.00
2018-04-23T01:49:47.067Z,0.00
2018-04-23T01:50:47.068Z,0.00
2018-04-23T01:51:47.073Z,0.00
2018-04-23T01:52:47.075Z,0.00
2018-04-23T01:53:47.076Z,0.00
2018-04-23T01:54:47.079Z,0.00
2018-04-23T01:55:47.082Z,0.00
2018-04-23T01:56:47.084Z,0.00
2018-04-23T01:57:47.087Z,0.00
2018-04-23T01:58:47.089Z,0.00
2018-04-23T01:59:47.092Z,0.00
2018-04-23T02:00:47.097Z,0.00
2018-04-23T02:01:47.096Z,0.00
2018-04-23T02:02:47.101Z,0.00
2018-04-23T02:03:47.104Z,0.00
2018-04-23T02:04:47.104Z,0.00
2018-04-23T02:05:47.104Z,0.00
2018-04-23T02:06:47.108Z,0.00
2018-04-23T02:07:47.110Z,0.00
2018-04-23T02:08:47.112Z,0.00
2018-04-23T02:09:47.116Z,0.00
2018-04-23T02:10:47.117Z,0.00
2018-04-23T02:11:47.120Z,0.00
2018-04-23T02:12:47.122Z,0.00
2018-04-23T02:13:47.123Z,0.00
2018-04-23T02:14:47.128Z,0.00
2018-04-23T02:15:47.129Z,0.00
2018-04-23T02:16:47.132Z,0.00
2018-04-23T02:17:47.134Z,0.00
2018-04-23T02:18:47.136Z,0.00
2018-04-23T02:19:47.139Z,0.00
2018-04-23T02:20:47.141Z,0.00
2018-04-23T02:21:47.142Z,0.00
2018-04-23T02:22:47.145Z,0.00
2018-04-23T02:23:47.148Z,0.00
2018-04-23T02:24:47.151Z,0.00
2018-04-23T02:25:47.153Z,0.00
2018-04-23T02:26:47.156Z,0.00
2018-04-23T02:27:47.159Z,0.00
2018-04-23T02:28:47.161Z,0.00
2018-04-23T02:29:47.162Z,0.00
2018-04-23T02:30:47.165Z,0.00
2018-04-23T02:31:47.169Z,0.00
2018-04-23T02:32:47.171Z,0.00
2018-04-23T02:33:47.173Z,0.00
2018-04-23T02:34:47.177Z,0.00
2018-04-23T02:35:47.178Z,0.00
2018-04-23T02:36:47.181Z,0.00
2018-04-23T02:37:47.183Z,0.00
2018-04-23T02:38:47.186Z,0.00
2018-04-23T02:39:47.193Z,0.00
2018-04-23T02:40:47.190Z,0.00
2018-04-23T02:41:47.191Z,0.00
2018-04-23T02:42:47.195Z,0.00
2018-04-23T02:43:47.195Z,0.00
2018-04-23T02:44:47.200Z,0.00
2018-04-23T02:45:47.200Z,0.00
2018-04-23T02:46:47.203Z,0.00
2018-04-23T02:47:47.206Z,0.00
2018-04-23T02:48:47.209Z,0.00
2018-04-23T02:49:47.210Z,0.00
2018-04-23T02:50:47.211Z,0.00
2018-04-23T02:51:47.222Z,0.00
2018-04-23T02:52:47.218Z,0.00
2018-04-23T02:53:47.219Z,0.00
2018-04-23T02:54:47.221Z,0.00
2018-04-23T02:55:47.225Z,0.00
2018-04-23T02:56:47.225Z,0.00
2018-04-23T02:57:47.226Z,0.00
2018-04-23T02:58:47.229Z,0.00
2018-04-23T02:59:47.232Z,0.00
2018-04-23T03:00:47.234Z,0.00
2018-04-23T03:01:47.235Z,0.00
2018-04-23T03:02:47.238Z,0.00
2018-04-23T03:03:47.240Z,0.00
2018-04-23T03:04:47.243Z,0.00
2018-04-23T03:05:47.244Z,0.00
2018-04-23T03:06:47.253Z,0.00
2018-04-23T03:07:47.249Z,0.00
2018-04-23T03:08:47.251Z,0.00
2018-04-23T03:09:47.253Z,0.00
2018-04-23T03:10:47.255Z,0.00
2018-04-23T03:11:47.257Z,0.00
2018-04-23T03:12:47.260Z,0.00
2018-04-23T03:13:47.261Z,0.00
2018-04-23T03:14:47.264Z,0.00
2018-04-23T03:15:47.266Z,0.00
2018-04-23T03:16:47.267Z,0.00
2018-04-23T03:17:47.267Z,0.00
2018-04-23T03:18:47.268Z,0.00
2018-04-23T03:19:47.271Z,0.00
2018-04-23T03:20:47.273Z,0.00
2018-04-23T03:21:47.275Z,0.00
2018-04-23T03:22:47.277Z,0.00
2018-04-23T03:23:47.283Z,0.00
2018-04-23T03:24:47.282Z,0.00
2018-04-23T03:25:47.283Z,0.00
2018-04-23T03:26:47.286Z,0.00
2018-04-23T03:27:47.288Z,0.00
2018-04-23T03:28:47.289Z,0.00
2018-04-23T03:29:47.291Z,0.00
2018-04-23T03:30:47.299Z,0.00
2018-04-23T03:31:47.306Z,0.00
2018-04-23T03:32:47.298Z,0.00
2018-04-23T03:33:47.303Z,0.00
2018-04-23T03:34:47.306Z,0.00
2018-04-23T03:35:47.307Z,0.00
2018-04-23T03:36:47.307Z,0.00
2018-04-23T03:37:47.307Z,0.00
2018-04-23T03:38:47.311Z,0.00
2018-04-23T03:39:47.313Z,0.00
2018-04-23T03:40:47.316Z,0.00
2018-04-23T03:41:47.313Z,0.00
2018-04-23T03:42:47.317Z,0.00
2018-04-23T03:43:47.318Z,0.00
2018-04-23T03:44:47.320Z,0.00
2018-04-23T03:45:47.320Z,0.00
2018-04-23T03:46:47.324Z,0.00
2018-04-23T03:47:47.325Z,4.00
2018-04-23T03:48:47.343Z,4.00
2018-04-23T03:49:47.338Z,0.00
2018-04-23T03:50:47.331Z,4.00
2018-04-23T03:51:47.333Z,4.00
2018-04-23T03:52:47.335Z,4.00
2018-04-23T03:53:47.339Z,4.00
2018-04-23T03:54:47.339Z,8.00
2018-04-23T03:55:47.342Z,8.00
2018-04-23T03:56:47.343Z,8.00
2018-04-23T03:57:47.443Z,12.00
2018-04-23T03:58:47.346Z,12.00
2018-04-23T03:59:47.348Z,12.00
2018-04-23T04:00:47.353Z,16.00
2018-04-23T04:01:47.352Z,16.00
2018-04-23T04:02:47.352Z,20.00
2018-04-23T04:03:47.355Z,24.00
2018-04-23T04:04:47.357Z,24.00
2018-04-23T04:05:47.358Z,28.00
2018-04-23T04:06:47.361Z,32.00
2018-04-23T04:07:47.361Z,32.00
2018-04-23T04:08:47.367Z,36.00
2018-04-23T04:09:47.365Z,44.00
2018-04-23T04:10:47.366Z,48.00
2018-04-23T04:11:47.369Z,52.00
2018-04-23T04:12:47.371Z,56.00
2018-04-23T04:13:47.372Z,60.00
2018-04-23T04:14:47.375Z,64.00
2018-04-23T04:15:47.375Z,72.00
2018-04-23T04:16:47.381Z,80.00
2018-04-23T04:17:47.379Z,88.00
2018-04-23T04:18:47.381Z,96.00
2018-04-23T04:19:47.381Z,100.00
2018-04-23T04:20:47.389Z,108.00
2018-04-23T04:21:47.388Z,120.00
2018-04-23T04:22:47.386Z,132.00
2018-04-23T04:23:47.389Z,148.00
2018-04-23T04:24:47.441Z,160.00
2018-04-23T04:25:47.393Z,168.00
2018-04-23T04:26:47.395Z,184.00
2018-04-23T04:27:47.396Z,196.00
2018-04-23T04:28:47.397Z,208.00
2018-04-23T04:29:47.400Z,224.00
2018-04-23T04:30:47.401Z,236.00
2018-04-23T04:31:47.403Z,252.00
2018-04-23T04:32:47.405Z,272.00
2018-04-23T04:33:47.407Z,292.00
2018-04-23T04:34:47.408Z,308.00
2018-04-23T04:35:47.411Z,328.00
2018-04-23T04:36:47.411Z,348.00
2018-04-23T04:37:47.414Z,372.00
2018-04-23T04:38:47.415Z,392.00
2018-04-23T04:39:47.417Z,412.00
2018-04-23T04:40:47.420Z,432.00
2018-04-23T04:41:47.421Z,448.00
2018-04-23T04:42:47.422Z,472.00
2018-04-23T04:43:47.424Z,496.00
2018-04-23T04:44:47.430Z,512.00
2018-04-23T04:45:47.426Z,516.00
2018-04-23T04:46:47.430Z,520.00
2018-04-23T04:47:47.430Z,516.00
2018-04-23T04:48:47.435Z,504.00
2018-04-23T04:49:47.434Z,492.00
2018-04-23T04:50:47.437Z,496.00
2018-04-23T04:51:47.439Z,500.00
2018-04-23T04:52:47.443Z,516.00
2018-04-23T04:53:47.442Z,536.00
2018-04-23T04:54:47.444Z,564.00
2018-04-23T04:55:47.445Z,576.00
2018-04-23T04:56:47.447Z,580.00
2018-04-23T04:57:47.449Z,584.00
2018-04-23T04:58:47.450Z,580.00
2018-04-23T04:59:47.454Z,572.00
2018-04-23T05:00:47.454Z,560.00
2018-04-23T05:01:47.457Z,556.00
2018-04-23T05:02:47.460Z,556.00
2018-04-23T05:03:47.461Z,568.00
2018-04-23T05:04:47.462Z,588.00
2018-04-23T05:05:47.465Z,604.00
2018-04-23T05:06:47.465Z,620.00
2018-04-23T05:07:47.468Z,644.00
2018-04-23T05:08:47.471Z,672.00
2018-04-23T05:09:47.471Z,708.00
2018-04-23T05:10:47.473Z,736.00
2018-04-23T05:11:47.498Z,768.00
2018-04-23T05:12:47.477Z,800.00
2018-04-23T05:13:47.480Z,832.00
2018-04-23T05:14:47.482Z,872.00
2018-04-23T05:15:47.484Z,892.00
2018-04-23T05:16:47.485Z,912.00
2018-04-23T05:17:47.486Z,912.00
2018-04-23T05:18:47.490Z,904.00
2018-04-23T05:19:47.491Z,932.00
2018-04-23T05:20:47.493Z,956.00
2018-04-23T05:21:47.494Z,988.00
2018-04-23T05:22:47.497Z,1048.00
2018-04-23T05:23:47.557Z,1136.00
2018-04-23T05:24:47.502Z,1164.00
2018-04-23T05:25:47.502Z,1248.00
2018-04-23T05:26:47.506Z,1304.00
2018-04-23T05:27:47.507Z,1252.00
2018-04-23T05:28:47.508Z,1308.00
2018-04-23T05:29:47.510Z,1352.00
2018-04-23T05:30:47.511Z,1288.00
2018-04-23T05:31:47.513Z,1192.00
2018-04-23T05:32:47.517Z,1172.00
2018-04-23T05:33:47.518Z,1200.00
2018-04-23T05:34:47.520Z,1196.00
2018-04-23T05:35:47.522Z,1228.00
2018-04-23T05:36:47.523Z,1268.00
2018-04-23T05:37:47.526Z,1240.00
2018-04-23T05:38:47.528Z,1228.00
2018-04-23T05:39:47.529Z,1292.00
2018-04-23T05:40:47.535Z,1404.00
2018-04-23T05:41:47.533Z,1596.00
2018-04-23T05:42:47.536Z,1824.00
2018-04-23T05:43:47.539Z,1820.00
2018-04-23T05:44:47.540Z,1632.00
2018-04-23T05:45:47.544Z,1504.00
2018-04-23T05:46:47.542Z,1488.00
2018-04-23T05:47:47.546Z,1448.00
2018-04-23T05:48:47.565Z,1428.00
2018-04-23T05:49:47.631Z,1452.00
2018-04-23T05:50:47.602Z,1496.00
2018-04-23T05:51:47.554Z,1576.00
2018-04-23T05:52:47.555Z,1624.00
2018-04-23T05:53:47.556Z,1640.00
2018-04-23T05:54:47.558Z,1624.00
2018-04-23T05:55:47.561Z,1616.00
2018-04-23T05:56:47.565Z,1628.00
2018-04-23T05:57:47.565Z,1616.00
2018-04-23T05:58:47.569Z,1616.00
2018-04-23T05:59:47.568Z,1616.00
2018-04-23T06:00:47.571Z,1580.00
2018-04-23T06:01:47.576Z,1580.00
2018-04-23T06:02:47.575Z,1624.00
2018-04-23T06:03:47.577Z,1728.00
2018-04-23T06:04:47.650Z,1844.00
2018-04-23T06:05:47.670Z,1968.00
2018-04-23T06:06:47.644Z,2152.00
2018-04-23T06:07:47.601Z,2364.00
2018-04-23T06:08:47.590Z,2620.00
2018-04-23T06:09:47.591Z,2732.00
2018-04-23T06:10:47.610Z,2672.00
2018-04-23T06:11:47.595Z,2544.00
2018-04-23T06:12:47.598Z,2488.00
2018-04-23T06:13:47.600Z,2496.00
2018-04-23T06:14:47.602Z,2568.00
2018-04-23T06:15:47.605Z,2532.00
2018-04-23T06:16:47.607Z,2492.00
2018-04-23T06:17:47.609Z,2440.00
2018-04-23T06:18:47.612Z,2452.00
2018-04-23T06:19:47.674Z,2536.00
2018-04-23T06:20:47.617Z,2692.00
2018-04-23T06:21:47.619Z,2820.00
2018-04-23T06:22:47.621Z,3016.00
2018-04-23T06:23:47.625Z,3156.00
2018-04-23T06:24:47.627Z,3344.00
2018-04-23T06:25:47.630Z,3452.00
2018-04-23T06:26:47.631Z,3624.00
2018-04-23T06:27:47.639Z,4108.00
2018-04-23T06:28:47.638Z,5292.00
2018-04-23T06:29:47.640Z,4408.00
2018-04-23T06:30:47.689Z,4736.00
2018-04-23T06:31:47.648Z,4848.00
2018-04-23T06:32:47.650Z,4460.00
2018-04-23T06:33:47.652Z,4788.00
2018-04-23T06:34:47.682Z,6324.00
2018-04-23T06:35:47.660Z,6540.00
2018-04-23T06:36:47.661Z,6596.00
2018-04-23T06:37:47.663Z,7348.00
2018-04-23T06:38:47.668Z,7524.00
2018-04-23T06:39:47.671Z,5916.00
2018-04-23T06:40:47.674Z,7048.00
2018-04-23T06:41:47.676Z,7624.00
2018-04-23T06:42:47.681Z,8648.00
2018-04-23T06:43:47.689Z,30528.00
2018-04-23T06:46:32.006Z,66368.00
2018-04-23T06:47:32.007Z,68128.00
2018-04-23T06:48:32.095Z,68256.00
2018-04-23T06:49:32.021Z,70880.00
2018-04-23T06:50:32.028Z,68544.00
2018-04-23T06:51:32.035Z,66784.00
2018-04-23T06:52:32.045Z,69504.00
2018-04-23T06:53:32.053Z,22560.00
2018-04-23T06:54:32.062Z,11732.00
2018-04-23T06:55:32.071Z,40608.00
2018-04-23T06:56:32.086Z,24192.00
2018-04-23T06:57:32.090Z,12660.00
2018-04-23T06:58:32.114Z,32288.00
2018-04-23T06:59:32.108Z,21120.00
2018-04-23T07:00:32.117Z,14052.00
2018-04-23T07:01:32.127Z,23072.00
2018-04-23T07:02:32.134Z,27488.00
2018-04-23T07:03:32.144Z,73184.00
2018-04-23T07:04:32.154Z,16256.00
2018-04-23T07:05:32.161Z,43744.00
2018-04-23T07:06:32.589Z,48992.00
2018-04-23T07:07:32.179Z,42720.00
2018-04-23T07:08:32.189Z,27904.00
2018-04-23T07:09:32.195Z,11692.00
2018-04-23T07:10:32.251Z,13980.00
2018-04-23T07:11:32.265Z,11472.00
2018-04-23T07:12:32.221Z,19936.00
2018-04-23T07:13:32.229Z,18368.00
2018-04-23T07:14:32.254Z,19424.00
2018-04-23T07:15:32.245Z,20224.00
2018-04-23T07:16:32.257Z,24256.00
2018-04-23T07:17:32.261Z,21920.00
2018-04-23T07:18:32.269Z,19552.00
2018-04-23T07:19:32.308Z,13492.00
2018-04-23T07:20:32.289Z,15052.00
2018-04-23T07:21:32.296Z,17632.00
2018-04-23T07:22:32.302Z,15968.00
2018-04-23T07:23:32.310Z,10500.00
2018-04-23T07:24:32.320Z,11276.00
2018-04-23T07:25:32.328Z,12048.00
2018-04-23T07:26:32.335Z,11524.00
2018-04-23T07:27:32.346Z,10236.00
2018-04-23T07:28:32.372Z,8748.00
2018-04-23T07:29:32.357Z,10112.00
2018-04-23T07:30:32.625Z,19304.00
2018-04-23T07:31:32.789Z,22240.00
2018-04-23T07:32:32.382Z,12948.00
2018-04-23T07:33:32.388Z,9956.00
2018-04-23T07:34:32.396Z,9440.00
2018-04-23T07:35:32.485Z,9264.00
2018-04-23T07:36:32.690Z,11556.00
2018-04-23T07:37:32.422Z,9016.00
2018-04-23T07:38:32.426Z,9004.00
2018-04-23T07:39:32.435Z,13464.00
2018-04-23T07:40:32.441Z,11176.00
2018-04-23T07:41:32.450Z,17632.00
2018-04-23T07:42:32.457Z,16864.00
2018-04-23T07:43:32.463Z,20352.00
2018-04-23T07:44:32.473Z,12956.00
2018-04-23T07:45:32.480Z,9716.00
2018-04-23T07:46:32.487Z,10600.00
2018-04-23T07:47:32.496Z,11036.00
2018-04-23T07:48:32.508Z,14000.00
2018-04-23T07:49:32.512Z,9264.00
2018-04-23T07:50:32.814Z,9524.00
2018-04-23T07:51:32.676Z,9688.00
2018-04-23T07:52:32.534Z,10436.00
2018-04-23T07:53:32.544Z,10684.00
2018-04-23T07:54:32.550Z,18048.00
2018-04-23T07:55:32.559Z,25632.00
2018-04-23T07:56:32.569Z,15328.00
2018-04-23T07:57:32.574Z,54080.00
2018-04-23T07:58:32.582Z,20512.00
2018-04-23T07:59:32.591Z,53280.00
2018-04-23T08:00:32.600Z,38400.00
2018-04-23T08:01:32.609Z,23296.00
2018-04-23T08:02:32.618Z,13656.00
2018-04-23T08:03:32.626Z,23296.00
2018-04-23T08:04:32.710Z,35584.00
2018-04-23T08:05:32.754Z,59392.00
2018-04-23T08:06:32.678Z,52320.00
2018-04-23T08:07:32.664Z,24192.00
2018-04-23T08:08:32.676Z,16160.00
2018-04-23T08:09:32.687Z,22240.00
2018-04-23T08:10:32.730Z,20480.00
2018-04-23T08:11:32.708Z,22272.00
2018-04-23T08:12:32.776Z,41248.00
2018-04-23T08:13:32.828Z,62080.00
2018-04-23T08:14:32.740Z,56576.00
2018-04-23T08:15:32.751Z,46304.00
2018-04-23T08:16:32.763Z,58496.00
2018-04-23T08:17:32.775Z,52704.00
2018-04-23T08:18:32.787Z,50432.00
2018-04-23T08:19:32.800Z,40320.00
2018-04-23T08:20:32.816Z,38592.00
2018-04-23T08:21:32.828Z,17280.00
2018-04-23T08:22:32.840Z,25408.00
2018-04-23T08:23:32.851Z,25152.00
2018-04-23T08:24:32.866Z,17536.00
2018-04-23T08:25:32.878Z,12292.00
2018-04-23T08:26:33.010Z,10996.00
2018-04-23T08:27:32.902Z,12412.00
2018-04-23T08:28:32.915Z,14752.00
2018-04-23T08:29:32.926Z,15456.00
2018-04-23T08:30:33.062Z,13556.00
2018-04-23T08:31:32.949Z,14080.00
2018-04-23T08:32:33.022Z,16800.00
2018-04-23T08:33:33.045Z,21408.00
2018-04-23T08:34:32.982Z,25344.00
2018-04-23T08:35:33.347Z,21600.00
2018-04-23T08:36:33.005Z,12668.00
2018-04-23T08:37:33.019Z,11468.00
2018-04-23T08:38:33.310Z,14808.00
2018-04-23T08:39:33.109Z,15616.00
2018-04-23T08:40:33.249Z,15360.00
2018-04-23T08:41:33.163Z,21600.00
2018-04-23T08:42:33.121Z,21280.00
2018-04-23T08:43:33.119Z,20800.00
2018-04-23T08:44:33.091Z,25408.00
2018-04-23T08:45:33.106Z,28512.00
2018-04-23T08:46:33.118Z,24864.00
2018-04-23T08:47:33.147Z,16608.00
2018-04-23T08:48:33.138Z,19296.00
2018-04-23T08:49:33.396Z,16576.00
2018-04-23T08:50:33.159Z,22144.00
2018-04-23T08:51:33.415Z,29728.00
2018-04-23T08:52:33.181Z,41088.00
2018-04-23T08:53:33.194Z,46240.00
2018-04-23T08:54:33.203Z,46912.00
2018-04-23T08:55:33.340Z,36640.00
2018-04-23T08:56:33.340Z,37824.00
2018-04-23T08:57:33.254Z,42208.00
2018-04-23T08:58:33.270Z,45408.00
2018-04-23T08:59:33.331Z,42656.00
2018-04-23T09:00:33.565Z,44192.00
2018-04-23T09:01:33.575Z,43936.00
2018-04-23T09:02:33.307Z,45216.00
2018-04-23T09:03:33.339Z,47424.00
2018-04-23T09:04:33.413Z,46496.00
2018-04-23T09:05:33.349Z,46016.00
2018-04-23T09:06:33.361Z,46400.00
2018-04-23T09:07:33.377Z,46304.00
2018-04-23T09:08:33.447Z,43872.00
2018-04-23T09:09:33.461Z,43328.00
2018-04-23T09:10:33.438Z,44768.00
2018-04-23T09:11:33.519Z,42688.00
2018-04-23T09:12:33.451Z,39136.00
2018-04-23T09:13:33.469Z,38848.00
2018-04-23T09:14:33.642Z,38944.00
2018-04-23T09:15:33.760Z,39552.00
2018-04-23T09:16:33.628Z,37952.00
2018-04-23T09:17:33.526Z,36544.00
2018-04-23T09:18:33.541Z,34304.00
2018-04-23T09:19:33.577Z,32352.00
2018-04-23T09:20:33.573Z,32192.00
2018-04-23T09:21:33.589Z,29984.00
2018-04-23T09:22:33.599Z,8536.00
2018-04-23T09:23:33.622Z,8696.00
2018-04-23T09:24:33.629Z,6944.00
2018-04-23T09:25:33.644Z,6148.00
2018-04-23T09:26:33.656Z,5856.00
2018-04-23T09:27:33.821Z,5992.00
2018-04-23T09:28:33.684Z,6792.00
2018-04-23T09:29:33.699Z,7940.00
2018-04-23T09:30:33.705Z,33088.00
2018-04-23T09:31:33.726Z,8760.00
2018-04-23T09:32:33.731Z,5768.00
2018-04-23T09:33:33.896Z,5080.00
2018-04-23T09:34:33.755Z,4524.00
2018-04-23T09:35:33.764Z,4000.00
2018-04-23T09:36:33.779Z,3580.00
2018-04-23T09:37:33.786Z,3236.00
2018-04-23T09:38:33.797Z,2956.00
2018-04-23T09:39:33.806Z,2816.00
2018-04-23T09:40:33.817Z,2768.00
2018-04-23T09:41:33.826Z,2740.00
2018-04-23T09:42:33.835Z,2736.00
2018-04-23T09:43:33.847Z,2744.00
2018-04-23T09:44:33.879Z,2768.00
2018-04-23T09:45:33.869Z,2884.00
2018-04-23T09:46:33.967Z,3052.00
2018-04-23T09:47:33.902Z,3236.00
2018-04-23T09:48:33.915Z,3492.00
2018-04-23T09:49:33.900Z,3984.00
2018-04-23T09:50:33.908Z,4460.00
2018-04-23T09:51:33.917Z,5088.00
2018-04-23T09:52:33.924Z,5396.00
2018-04-23T09:53:34.138Z,5472.00
2018-04-23T09:54:34.206Z,9024.00
2018-04-23T09:55:33.949Z,24512.00
2018-04-23T09:56:33.959Z,24416.00
2018-04-23T09:57:34.023Z,22336.00
2018-04-23T09:58:34.010Z,21920.00
2018-04-23T09:59:33.984Z,19904.00
2018-04-23T10:00:33.994Z,20288.00
2018-04-23T10:01:35.106Z,22752.00
2018-04-23T10:02:34.080Z,24192.00
2018-04-23T10:03:34.138Z,24608.00
2018-04-23T10:04:34.134Z,23072.00
2018-04-23T10:05:34.112Z,21280.00
2018-04-23T10:06:34.055Z,21408.00
2018-04-23T10:07:34.067Z,23136.00
2018-04-23T10:08:34.767Z,23840.00
2018-04-23T10:09:34.359Z,25024.00
2018-04-23T10:10:34.277Z,26016.00
2018-04-23T10:11:34.282Z,23936.00
2018-04-23T10:12:34.392Z,26432.00
2018-04-23T10:13:34.583Z,33344.00
2018-04-23T10:14:34.431Z,29280.00
2018-04-23T10:15:34.393Z,17696.00
2018-04-23T10:16:34.295Z,13700.00
2018-04-23T10:17:34.518Z,12792.00
2018-04-23T10:18:34.261Z,13624.00
2018-04-23T10:19:34.448Z,14368.00
2018-04-23T10:20:34.320Z,15072.00
2018-04-23T10:21:34.771Z,15936.00
2018-04-23T10:22:34.465Z,17728.00
2018-04-23T10:23:34.277Z,19808.00
2018-04-23T10:24:34.292Z,13644.00
2018-04-23T10:25:34.401Z,8432.00
2018-04-23T10:26:34.320Z,13560.00
2018-04-23T10:27:34.334Z,7772.00
2018-04-23T10:28:34.585Z,7508.00
2018-04-23T10:29:34.460Z,7756.00
2018-04-23T10:30:34.374Z,7188.00
2018-04-23T10:31:34.468Z,6764.00
2018-04-23T10:32:34.406Z,6124.00
2018-04-23T10:33:34.420Z,6380.00
2018-04-23T10:34:34.429Z,6424.00
2018-04-23T10:35:34.498Z,8628.00
2018-04-23T10:36:34.457Z,11588.00
2018-04-23T10:37:34.463Z,9996.00
2018-04-23T10:38:34.474Z,8920.00
2018-04-23T10:39:34.484Z,12756.00
2018-04-23T10:40:34.498Z,6076.00
2018-04-23T10:41:34.567Z,5872.00
2018-04-23T10:42:34.520Z,10424.00
2018-04-23T10:43:34.532Z,7076.00
2018-04-23T10:44:34.650Z,6452.00
2018-04-23T10:45:34.655Z,6092.00
2018-04-23T10:46:34.567Z,6108.00
2018-04-23T10:47:34.646Z,6236.00
2018-04-23T10:48:34.729Z,5496.00
2018-04-23T10:49:34.692Z,5168.00
2018-04-23T10:50:34.670Z,4572.00
2018-04-23T10:51:34.617Z,4396.00
2018-04-23T10:52:34.728Z,4360.00
2018-04-23T10:53:34.889Z,4488.00
2018-04-23T10:54:34.646Z,4700.00
2018-04-23T10:55:34.657Z,4876.00
2018-04-23T10:56:34.674Z,4712.00
2018-04-23T10:57:34.677Z,4552.00
2018-04-23T10:58:34.684Z,4488.00
2018-04-23T10:59:34.694Z,4528.00
2018-04-23T11:00:34.704Z,4564.00
2018-04-23T11:01:34.714Z,4708.00
2018-04-23T11:02:34.720Z,5116.00
2018-04-23T11:03:34.729Z,5672.00
2018-04-23T11:04:34.739Z,6056.00
2018-04-23T11:05:34.960Z,6236.00
2018-04-23T11:06:34.755Z,7036.00
2018-04-23T11:07:34.767Z,10384.00
2018-04-23T11:08:34.777Z,9544.00
2018-04-23T11:09:34.783Z,13952.00
2018-04-23T11:10:34.791Z,13920.00
2018-04-23T11:11:34.799Z,13236.00
2018-04-23T11:12:34.808Z,13076.00
2018-04-23T11:13:34.818Z,12160.00
2018-04-23T11:14:34.826Z,11296.00
2018-04-23T11:15:34.838Z,9184.00
2018-04-23T11:16:34.852Z,6184.00
2018-04-23T11:17:34.859Z,6260.00
2018-04-23T11:18:34.867Z,10852.00
2018-04-23T11:19:34.900Z,10744.00
2018-04-23T11:20:34.913Z,10796.00
2018-04-23T11:21:34.904Z,10752.00
2018-04-23T11:22:34.912Z,7244.00
2018-04-23T11:23:34.921Z,6052.00
2018-04-23T11:24:34.935Z,5732.00
2018-04-23T11:25:35.051Z,5288.00
2018-04-23T11:26:34.954Z,5216.00
2018-04-23T11:27:35.007Z,5444.00
2018-04-23T11:28:34.976Z,6340.00
2018-04-23T11:29:35.048Z,5444.00
2018-04-23T11:30:34.995Z,5436.00
2018-04-23T11:31:35.006Z,5512.00
2018-04-23T11:32:35.071Z,5520.00
2018-04-23T11:33:35.026Z,5556.00
2018-04-23T11:34:35.040Z,5848.00
2018-04-23T11:35:35.043Z,6636.00
2018-04-23T11:36:35.053Z,6864.00
2018-04-23T11:37:35.068Z,7872.00
2018-04-23T11:38:35.071Z,7320.00
2018-04-23T11:39:35.079Z,10788.00
2018-04-23T11:40:35.090Z,9588.00
2018-04-23T11:41:35.099Z,10924.00
2018-04-23T11:42:35.111Z,11004.00
2018-04-23T11:43:35.118Z,5752.00
2018-04-23T11:44:35.129Z,5460.00
2018-04-23T11:45:35.138Z,5416.00
2018-04-23T11:46:35.146Z,5504.00
2018-04-23T11:47:35.505Z,5540.00
2018-04-23T11:48:35.683Z,5356.00
2018-04-23T11:49:35.175Z,5240.00
2018-04-23T11:50:35.183Z,5372.00
2018-04-23T11:51:35.193Z,5792.00
2018-04-23T11:52:35.522Z,10696.00
2018-04-23T11:53:35.212Z,11364.00
2018-04-23T11:54:35.395Z,11392.00
2018-04-23T11:55:35.492Z,12084.00
2018-04-23T11:56:35.535Z,13044.00
2018-04-23T11:57:35.779Z,13600.00
2018-04-23T11:58:35.328Z,13244.00
2018-04-23T11:59:35.268Z,14304.00
2018-04-23T12:00:35.394Z,13952.00
2018-04-23T12:01:35.505Z,6228.00
2018-04-23T12:02:35.440Z,6548.00
2018-04-23T12:03:35.433Z,7000.00
2018-04-23T12:04:35.340Z,7328.00
2018-04-23T12:05:35.380Z,13300.00
2018-04-23T12:06:35.342Z,13260.00
2018-04-23T12:07:35.701Z,13108.00
2018-04-23T12:08:35.618Z,13260.00
2018-04-23T12:09:35.375Z,13308.00
2018-04-23T12:10:35.385Z,12856.00
2018-04-23T12:11:35.477Z,12528.00
2018-04-23T12:12:35.408Z,12608.00
2018-04-23T12:13:35.419Z,11704.00
2018-04-23T12:14:35.433Z,12308.00
2018-04-23T12:15:35.650Z,13024.00
2018-04-23T12:16:35.453Z,12896.00
2018-04-23T12:17:37.730Z,12784.00
2018-04-23T12:18:35.475Z,12764.00
2018-04-23T12:19:35.488Z,12604.00
2018-04-23T12:20:35.582Z,12428.00
2018-04-23T12:21:35.522Z,12240.00
2018-04-23T12:22:35.525Z,12152.00
2018-04-23T12:23:35.534Z,11632.00
2018-04-23T12:24:35.833Z,12808.00
2018-04-23T12:25:35.561Z,13064.00