createdAt,value
2016-09-13T00:00:55.802Z,75.67
2016-09-13T00:03:55.883Z,75.67
2016-09-13T00:04:55.908Z,76.25
2016-09-13T00:06:10.859Z,75.86
2016-09-13T00:07:55.987Z,77.11
2016-09-13T00:08:56.016Z,76.92
2016-09-13T00:09:56.051Z,76.63
2016-09-13T00:10:56.067Z,77.21
2016-09-13T00:11:56.096Z,76.73
2016-09-13T00:12:56.126Z,76.92
2016-09-13T00:13:56.152Z,77.21
2016-09-13T00:14:56.176Z,77.69
2016-09-13T00:15:56.204Z,77.11
2016-09-13T00:16:56.234Z,77.17
2016-09-13T00:17:56.265Z,78.13
2016-09-13T00:18:56.293Z,77.56
2016-09-13T00:22:11.291Z,77.84
2016-09-13T00:23:56.424Z,78.13
2016-09-13T00:24:56.446Z,77.65
2016-09-13T00:25:56.477Z,78.52
2016-09-13T00:26:56.500Z,78.03
2016-09-13T00:27:56.526Z,78.03
2016-09-13T00:28:56.606Z,78.42
2016-09-13T00:29:56.580Z,78.61
2016-09-13T00:30:56.611Z,78.42
2016-09-13T00:31:56.643Z,78.33
2016-09-13T00:32:56.659Z,78.23
2016-09-13T00:33:56.688Z,79
2016-09-13T00:34:56.714Z,78.9
2016-09-13T00:35:56.745Z,78.61
2016-09-13T00:37:11.696Z,78.9
2016-09-13T00:37:56.797Z,78.52
2016-09-13T00:38:56.821Z,78.9
2016-09-13T00:40:56.875Z,78.61
2016-09-13T00:41:56.905Z,78.42
2016-09-13T00:42:56.927Z,79.38
2016-09-13T00:43:56.955Z,79.1
2016-09-13T00:44:56.983Z,79.58
2016-09-13T00:45:57.011Z,79.19
2016-09-13T00:46:57.040Z,79.1
2016-09-13T00:47:57.064Z,79.96
2016-09-13T00:48:57.088Z,79.1
2016-09-13T00:49:57.120Z,79.58
2016-09-13T00:50:57.151Z,79.67
2016-09-13T00:51:57.187Z,80.15
2016-09-13T00:52:57.202Z,80.5
2016-09-13T00:53:57.223Z,80.5
2016-09-13T00:54:57.265Z,79.73
2016-09-13T00:55:57.279Z,79.63
2016-09-13T00:56:57.303Z,80.3
2016-09-13T00:57:57.332Z,80.11
2016-09-13T00:58:57.357Z,80.6
2016-09-13T00:59:57.386Z,80.98
2016-09-13T01:00:57.415Z,80.98
2016-09-13T01:01:57.458Z,80.6
2016-09-13T01:02:57.468Z,80.79
2016-09-13T01:03:57.493Z,81.07
2016-09-13T01:04:57.530Z,80.5
2016-09-13T01:05:57.550Z,80.98
2016-09-13T01:06:57.573Z,80.6
2016-09-13T01:07:57.602Z,80.88
2016-09-13T01:09:12.552Z,80.98
2016-09-13T01:09:57.653Z,80.79
2016-09-13T01:10:57.684Z,81.17
2016-09-13T01:11:57.703Z,81.37
2016-09-13T01:12:57.732Z,81.17
2016-09-13T01:13:57.761Z,81.17
2016-09-13T01:14:57.787Z,81.07
2016-09-13T01:15:57.811Z,81.07
2016-09-13T01:16:57.842Z,81.27
2016-09-13T01:17:57.866Z,81.84
2016-09-13T01:18:57.892Z,80.5
2016-09-13T01:19:57.921Z,80.3
2016-09-13T01:20:57.943Z,81.56
2016-09-13T01:22:57.997Z,81.84
2016-09-13T01:23:58.025Z,81.27
2016-09-13T01:25:12.978Z,81.56
2016-09-13T01:25:58.083Z,80.84
2016-09-13T01:26:58.105Z,81.32
2016-09-13T01:27:58.134Z,81.61
2016-09-13T01:28:58.162Z,82.09
2016-09-13T01:29:58.188Z,82.29
2016-09-13T01:30:58.265Z,82.67
2016-09-13T01:31:58.238Z,82.48
2016-09-13T01:32:58.266Z,81.71
2016-09-13T01:33:58.289Z,82.42
2016-09-13T01:34:58.322Z,82.09
2016-09-13T01:35:58.341Z,81.71
2016-09-13T01:36:58.376Z,82.48
2016-09-13T01:37:58.400Z,82.29
2016-09-13T01:38:58.421Z,82.09
2016-09-13T01:39:58.451Z,82.86
2016-09-13T01:41:13.403Z,82.48
2016-09-13T01:41:58.503Z,82.29
2016-09-13T01:42:58.532Z,82.19
2016-09-13T01:43:58.556Z,81.71
2016-09-13T01:44:58.586Z,82.09
2016-09-13T01:45:58.612Z,82.04
2016-09-13T01:46:58.636Z,81.99
2016-09-13T01:47:58.661Z,81.99
2016-09-13T01:48:58.687Z,81.94
2016-09-13T01:49:58.715Z,81.65
2016-09-13T01:50:58.742Z,81.9
2016-09-13T01:51:58.765Z,81.84
2016-09-13T01:53:58.823Z,82.19
2016-09-13T01:54:58.851Z,81.81
2016-09-13T01:55:58.877Z,81.9
2016-09-13T01:57:13.826Z,81.9
2016-09-13T01:57:58.925Z,82.29
2016-09-13T01:58:58.951Z,82.29
2016-09-13T01:59:58.979Z,82.67
2016-09-13T02:00:59.008Z,82.38
2016-09-13T02:01:59.033Z,81.9
2016-09-13T02:02:59.057Z,82.38
2016-09-13T02:04:59.118Z,82.76
2016-09-13T02:05:59.145Z,81.99
2016-09-13T02:06:59.164Z,81.99
2016-09-13T02:07:59.200Z,82.29
2016-09-13T02:08:59.219Z,81.99
2016-09-13T02:09:59.243Z,82.48
2016-09-13T02:10:59.274Z,82.48
2016-09-13T02:12:14.225Z,82.09
2016-09-13T02:12:59.332Z,82.09
2016-09-13T02:13:59.355Z,82.57
2016-09-13T02:14:59.374Z,83.25
2016-09-13T02:15:59.402Z,83.25
2016-09-13T02:16:59.433Z,82.96
2016-09-13T02:17:59.457Z,83.15
2016-09-13T02:18:59.483Z,82.96
2016-09-13T02:19:59.507Z,83.06
2016-09-13T02:20:59.534Z,83.34
2016-09-13T02:21:59.573Z,83.25
2016-09-13T02:22:59.587Z,83.06
2016-09-13T02:24:59.641Z,83.92
2016-09-13T02:25:59.675Z,83.73
2016-09-13T02:26:59.697Z,83.44
2016-09-13T02:27:59.729Z,83.44
2016-09-13T02:28:59.749Z,83.73
2016-09-13T02:29:59.778Z,83.63
2016-09-13T02:30:59.800Z,84.01
2016-09-13T02:31:59.833Z,83.83
2016-09-13T02:32:59.854Z,84.11
2016-09-13T02:33:59.878Z,83.87
2016-09-13T02:35:00.957Z,83.97
2016-09-13T02:35:59.929Z,84.17
2016-09-13T02:36:59.956Z,84.07
2016-09-13T02:37:59.980Z,83.49
2016-09-13T02:39:00.014Z,84.74
2016-09-13T02:40:00.039Z,84.74
2016-09-13T02:41:00.063Z,84.36
2016-09-13T02:42:00.090Z,84.07
2016-09-13T02:43:00.119Z,84.84
2016-09-13T02:44:15.071Z,84.74
2016-09-13T02:45:00.170Z,85.32
2016-09-13T02:46:00.194Z,84.74
2016-09-13T02:47:00.217Z,85.22
2016-09-13T02:48:00.251Z,84.94
2016-09-13T02:49:00.274Z,84.74
2016-09-13T02:50:00.306Z,84.84
2016-09-13T02:51:00.325Z,85.13
2016-09-13T02:52:00.353Z,85.32
2016-09-13T02:53:00.386Z,85.32
2016-09-13T02:54:00.406Z,85.51
2016-09-13T02:55:00.431Z,85.51
2016-09-13T02:56:00.457Z,85.61
2016-09-13T02:57:00.482Z,85.32
2016-09-13T02:58:00.510Z,85.71
2016-09-13T02:59:00.536Z,85.99
2016-09-13T03:00:15.488Z,85.8
2016-09-13T03:01:00.587Z,85.41
2016-09-13T03:02:00.615Z,85.61
2016-09-13T03:03:00.646Z,85.99
2016-09-13T03:04:00.669Z,86.05
2016-09-13T03:05:00.693Z,85.85
2016-09-13T03:06:00.721Z,85.89
2016-09-13T03:07:00.750Z,85.61
2016-09-13T03:08:00.775Z,86.18
2016-09-13T03:09:00.796Z,85.99
2016-09-13T03:10:00.823Z,86.14
2016-09-13T03:11:00.852Z,86.24
2016-09-13T03:12:00.876Z,86.05
2016-09-13T03:13:00.899Z,85.8
2016-09-13T03:14:00.927Z,86.18
2016-09-13T03:15:00.958Z,86.24
2016-09-13T03:16:15.907Z,86.14
2016-09-13T03:17:01.008Z,86.33
2016-09-13T03:18:01.030Z,85.95
2016-09-13T03:19:01.063Z,86.33
2016-09-13T03:20:01.084Z,86.14
2016-09-13T03:21:01.111Z,86.81
2016-09-13T03:22:01.137Z,86.43
2016-09-13T03:23:01.167Z,86.52
2016-09-13T03:24:01.194Z,86.14
2016-09-13T03:25:01.215Z,86.62
2016-09-13T03:26:01.244Z,87.68
2016-09-13T03:27:01.265Z,87.68
2016-09-13T03:29:01.327Z,87.01
2016-09-13T03:30:01.348Z,87.87
2016-09-13T03:31:01.377Z,87.77
2016-09-13T03:32:16.326Z,87.19
2016-09-13T03:34:01.459Z,87.96
2016-09-13T03:35:01.528Z,87.68
2016-09-13T03:36:01.553Z,87.58
2016-09-13T03:37:01.532Z,88.35
2016-09-13T03:38:01.552Z,87.87
2016-09-13T03:39:01.579Z,88.4
2016-09-13T03:40:01.604Z,88.31
2016-09-13T03:41:01.633Z,88.25
2016-09-13T03:42:01.663Z,88.83
2016-09-13T03:43:01.685Z,88.45
2016-09-13T03:44:01.714Z,88.06
2016-09-13T03:45:01.739Z,88.11
2016-09-13T03:46:01.766Z,88.64
2016-09-13T03:47:16.717Z,88.06
2016-09-13T03:48:01.817Z,88.4
2016-09-13T03:49:01.847Z,88.25
2016-09-13T03:50:01.867Z,88.31
2016-09-13T03:51:01.898Z,88.93
2016-09-13T03:52:01.920Z,88.98
2016-09-13T03:53:01.949Z,88.69
2016-09-13T03:54:01.977Z,89.07
2016-09-13T03:55:02.005Z,89.02
2016-09-13T03:56:02.027Z,89.75
2016-09-13T03:57:02.049Z,89.94
2016-09-13T03:58:02.079Z,89.55
2016-09-13T03:59:02.102Z,89.46
2016-09-13T04:02:02.179Z,89.46
2016-09-13T04:04:02.236Z,90.32
2016-09-13T04:05:02.261Z,90.61
2016-09-13T04:06:02.282Z,90.61
2016-09-13T04:07:02.311Z,90.52
2016-09-13T04:08:02.338Z,90.13
2016-09-13T04:09:02.361Z,90.61
2016-09-13T04:10:02.389Z,90.7
2016-09-13T04:11:02.416Z,90.8
2016-09-13T04:12:02.445Z,90.61
2016-09-13T04:13:02.465Z,90.7
2016-09-13T04:14:02.493Z,90.52
2016-09-13T04:15:02.520Z,90.42
2016-09-13T04:16:02.543Z,90.8
2016-09-13T04:17:02.572Z,90.32
2016-09-13T04:18:02.594Z,90.61
2016-09-13T04:19:17.547Z,90.8
2016-09-13T04:20:02.649Z,90.9
2016-09-13T04:21:02.676Z,91.28
2016-09-13T04:22:02.700Z,90.32
2016-09-13T04:23:02.722Z,91.28
2016-09-13T04:24:02.754Z,91.19
2016-09-13T04:25:02.773Z,90.9
2016-09-13T04:26:02.803Z,91.28
2016-09-13T04:27:02.831Z,90.7
2016-09-13T04:28:02.857Z,91.19
2016-09-13T04:29:02.882Z,91.28
2016-09-13T04:30:02.903Z,91.28
2016-09-13T04:31:02.930Z,91.57
2016-09-13T04:32:02.963Z,91.66
2016-09-13T04:33:02.982Z,91.62
2016-09-13T04:34:03.012Z,91.66
2016-09-13T04:35:17.961Z,91.28
2016-09-13T04:36:03.063Z,91.52
2016-09-13T04:38:03.112Z,91.57
2016-09-13T04:39:03.139Z,92.05
2016-09-13T04:40:03.168Z,91.38
2016-09-13T04:41:03.194Z,91.19
2016-09-13T04:42:03.215Z,91.09
2016-09-13T04:43:03.241Z,91.28
2016-09-13T04:44:03.274Z,91.19
2016-09-13T04:46:03.319Z,91.19
2016-09-13T04:47:03.347Z,91.19
2016-09-13T04:49:03.395Z,91.38
2016-09-13T04:50:03.425Z,90.9
2016-09-13T04:51:18.372Z,91.38
2016-09-13T04:52:03.474Z,91.38
2016-09-13T04:53:03.501Z,91.38
2016-09-13T04:54:03.522Z,91.47
2016-09-13T04:55:03.550Z,90.99
2016-09-13T04:56:03.575Z,91.09
2016-09-13T04:57:03.600Z,91.09
2016-09-13T04:58:03.630Z,90.99
2016-09-13T04:59:03.652Z,90.9
2016-09-13T05:00:03.682Z,91.47
2016-09-13T05:01:03.706Z,91.38
2016-09-13T05:02:03.733Z,90.9
2016-09-13T05:03:03.762Z,91.09
2016-09-13T05:04:03.782Z,91.28
2016-09-13T05:05:03.812Z,90.99
2016-09-13T05:07:18.784Z,91.38
2016-09-13T05:08:03.884Z,90.99
2016-09-13T05:09:03.911Z,90.8
2016-09-13T05:10:03.935Z,90.42
2016-09-13T05:11:03.961Z,90.75
2016-09-13T05:12:03.988Z,90.13
2016-09-13T05:13:04.013Z,90.7
2016-09-13T05:14:04.045Z,90.17
2016-09-13T05:15:04.065Z,89.98
2016-09-13T05:16:04.091Z,90.13
2016-09-13T05:17:04.117Z,89.98
2016-09-13T05:18:04.140Z,90.27
2016-09-13T05:19:04.169Z,90.22
2016-09-13T05:20:04.192Z,90.13
2016-09-13T05:21:04.221Z,89.79
2016-09-13T05:22:19.170Z,89.79
2016-09-13T05:23:04.277Z,89.6
2016-09-13T05:24:04.299Z,89.79
2016-09-13T05:25:04.328Z,89.79
2016-09-13T05:26:04.358Z,89.69
2016-09-13T05:27:04.379Z,89.31
2016-09-13T05:28:04.401Z,89.22
2016-09-13T05:29:04.425Z,88.64
2016-09-13T05:30:04.456Z,88.78
2016-09-13T05:31:04.483Z,89.07
2016-09-13T05:32:04.510Z,88.39
2016-09-13T05:33:04.537Z,88.49
2016-09-13T05:34:04.562Z,88.2
2016-09-13T05:35:04.582Z,88.39
2016-09-13T05:36:04.613Z,88.2
2016-09-13T05:37:04.640Z,88.49
2016-09-13T05:38:04.710Z,88.68
2016-09-13T05:39:04.690Z,87.72
2016-09-13T05:40:04.713Z,87.72
2016-09-13T05:41:04.740Z,87.62
2016-09-13T05:42:04.768Z,87.72
2016-09-13T05:43:04.796Z,87.53
2016-09-13T05:44:04.831Z,87.24
2016-09-13T05:45:04.847Z,86.95
2016-09-13T05:46:04.874Z,86.66
2016-09-13T05:47:04.900Z,86.76
2016-09-13T05:48:04.927Z,87.09
2016-09-13T05:49:04.953Z,85.75
2016-09-13T05:50:04.982Z,86.04
2016-09-13T05:51:05.005Z,86.13
2016-09-13T05:52:05.029Z,86.13
2016-09-13T05:54:20.009Z,85.5
2016-09-13T05:55:05.111Z,84.63
2016-09-13T05:56:05.139Z,83.96
2016-09-13T05:57:05.167Z,83.52
2016-09-13T05:58:05.191Z,82.27
2016-09-13T05:59:05.228Z,81.93
2016-09-13T06:00:05.250Z,80.68
2016-09-13T06:01:05.269Z,79.27
2016-09-13T06:02:05.303Z,78.63
2016-09-13T06:03:05.327Z,77.58
2016-09-13T06:04:05.899Z,76.75
2016-09-13T06:05:05.391Z,75.59
2016-09-13T06:06:05.413Z,75.05
2016-09-13T06:07:05.454Z,73.89
2016-09-13T06:08:05.472Z,73.44
2016-09-13T06:10:20.456Z,71.94
2016-09-13T06:12:05.592Z,71.26
2016-09-13T06:13:05.623Z,70.81
2016-09-13T06:14:05.655Z,69.46
2016-09-13T06:15:05.686Z,68.91
2016-09-13T06:16:05.713Z,68.91
2016-09-13T06:17:05.746Z,68.72
2016-09-13T06:18:05.780Z,68.17
2016-09-13T06:19:05.807Z,67.79
2016-09-13T06:20:05.843Z,67.88
2016-09-13T06:21:05.873Z,66.66
2016-09-13T06:22:05.905Z,66.85
2016-09-13T06:23:05.935Z,66.75
2016-09-13T06:24:05.969Z,66.17
2016-09-13T06:25:06.004Z,65.98
2016-09-13T06:26:20.962Z,65.69
2016-09-13T06:27:06.068Z,65.53
2016-09-13T06:28:06.105Z,65.14
2016-09-13T06:29:06.152Z,64.85
2016-09-13T06:30:06.167Z,64.5
2016-09-13T06:31:06.200Z,63.92
2016-09-13T06:32:06.233Z,64.01
2016-09-13T06:33:06.269Z,64.01
2016-09-13T06:34:06.307Z,64.4
2016-09-13T06:35:06.340Z,63.34
2016-09-13T06:36:06.381Z,62.69
2016-09-13T06:37:06.407Z,62.88
2016-09-13T06:38:06.441Z,62.33
2016-09-13T06:39:06.474Z,62.33
2016-09-13T06:40:06.510Z,61.65
2016-09-13T06:41:06.543Z,60.97
2016-09-13T06:42:21.501Z,60.81
2016-09-13T06:44:06.649Z,60.42
2016-09-13T06:45:06.681Z,59.48
2016-09-13T06:46:06.715Z,59.36
2016-09-13T06:47:06.745Z,59
2016-09-13T06:48:06.785Z,58.03
2016-09-13T06:49:06.820Z,58.8
2016-09-13T06:50:06.862Z,59.09
2016-09-13T06:51:06.897Z,57.73
2016-09-13T06:52:06.921Z,58.12
2016-09-13T06:53:06.961Z,56.98
2016-09-13T06:54:06.996Z,57.57
2016-09-13T06:56:07.061Z,56.89
2016-09-13T06:57:22.027Z,56.89
2016-09-13T06:58:07.136Z,56.57
2016-09-13T06:59:07.164Z,57.06
2016-09-13T07:00:07.206Z,56.76
2016-09-13T07:01:07.237Z,57.57
2016-09-13T07:02:07.277Z,56.86
2016-09-13T07:03:07.311Z,56.01
2016-09-13T07:04:07.346Z,56.21
2016-09-13T07:05:07.380Z,56.21
2016-09-13T07:06:07.416Z,55.53
2016-09-13T07:07:07.453Z,55.43
2016-09-13T07:08:07.485Z,55.53
2016-09-13T07:09:07.521Z,56.01
2016-09-13T07:10:07.555Z,55.73
2016-09-13T07:11:07.595Z,55.27
2016-09-13T07:12:07.630Z,55.07
2016-09-13T07:14:07.699Z,55.49
2016-09-13T07:15:07.734Z,55.07
2016-09-13T07:16:07.778Z,55.07
2016-09-13T07:17:07.807Z,55
2016-09-13T07:18:07.846Z,55.36
2016-09-13T07:19:07.885Z,55.07
2016-09-13T07:20:07.911Z,54.13
2016-09-13T07:21:07.947Z,53.64
2016-09-13T07:22:07.988Z,53.54
2016-09-13T07:23:08.020Z,53.25
2016-09-13T07:24:08.061Z,52.79
2016-09-13T07:25:08.092Z,52.69
2016-09-13T07:27:08.167Z,52.43
2016-09-13T07:28:08.198Z,51.36
2016-09-13T07:29:23.162Z,52.62
2016-09-13T07:30:08.276Z,51.45
2016-09-13T07:31:08.309Z,52.04
2016-09-13T07:32:08.340Z,51.26
2016-09-13T07:33:08.381Z,51.19
2016-09-13T07:34:08.413Z,51.26
2016-09-13T07:35:08.451Z,51.29
2016-09-13T07:36:08.487Z,51.19
2016-09-13T07:37:08.520Z,50.82
2016-09-13T07:38:08.858Z,50.43
2016-09-13T07:39:08.591Z,50.07
2016-09-13T07:40:08.627Z,49.68
2016-09-13T07:41:08.672Z,49.78
2016-09-13T07:43:08.735Z,49.1
2016-09-13T07:44:08.772Z,49.1
2016-09-13T07:45:23.783Z,49.29
2016-09-13T07:46:08.842Z,48.63
2016-09-13T07:47:08.879Z,48.63
2016-09-13T07:48:08.917Z,48.44
2016-09-13T07:49:08.952Z,47.68
2016-09-13T07:50:08.994Z,47.39
2016-09-13T07:51:09.020Z,48.85
2016-09-13T07:52:09.060Z,47.97
2016-09-13T07:53:09.094Z,47.29
2016-09-13T07:54:09.131Z,47.58
2016-09-13T07:55:09.170Z,47.68
2016-09-13T07:56:09.201Z,47.66
2016-09-13T07:58:09.276Z,47.39
2016-09-13T07:59:09.314Z,47
2016-09-13T08:00:09.348Z,46.8
2016-09-13T08:01:24.310Z,46.9
2016-09-13T08:02:09.420Z,46.9
2016-09-13T08:03:09.456Z,46.63
2016-09-13T08:04:09.494Z,46.44
2016-09-13T08:05:09.525Z,46.63
2016-09-13T08:06:09.562Z,46.63
2016-09-13T08:07:09.605Z,46.36
2016-09-13T08:08:09.636Z,45.78
2016-09-13T08:09:09.669Z,45.58
2016-09-13T08:10:09.705Z,44.7
2016-09-13T08:11:09.742Z,45.39
2016-09-13T08:12:09.777Z,44.9
2016-09-13T08:13:09.813Z,44.41
2016-09-13T08:14:09.848Z,44.53
2016-09-13T08:15:09.886Z,44.6
2016-09-13T08:16:09.920Z,44.8
2016-09-13T08:17:24.883Z,44.14
2016-09-13T08:19:10.030Z,43.77
2016-09-13T08:20:10.062Z,43.67
2016-09-13T08:21:10.103Z,43.96
2016-09-13T08:22:10.135Z,43.96
2016-09-13T08:23:10.171Z,43.48
2016-09-13T08:24:10.206Z,44.16
2016-09-13T08:25:10.241Z,44.43
2016-09-13T08:26:10.274Z,44.04
2016-09-13T08:27:10.317Z,43.77
2016-09-13T08:28:10.347Z,43.57
2016-09-13T08:29:10.382Z,43.49
2016-09-13T08:30:10.419Z,42.79
2016-09-13T08:31:10.460Z,42.91
2016-09-13T08:32:25.421Z,43.1
2016-09-13T08:33:10.531Z,43.13
2016-09-13T08:35:10.602Z,43.01
2016-09-13T08:36:10.641Z,43.2
2016-09-13T08:37:10.675Z,42.85
2016-09-13T08:38:10.710Z,42.93
2016-09-13T08:39:10.744Z,42.56
2016-09-13T08:40:10.776Z,41.88
2016-09-13T08:41:10.813Z,42.95
2016-09-13T08:42:10.853Z,41.68
2016-09-13T08:43:10.886Z,41.89
2016-09-13T08:45:10.955Z,40.35
2016-09-13T08:46:11.044Z,40.92
2016-09-13T08:47:11.029Z,41.58
2016-09-13T08:48:11.066Z,40.8
2016-09-13T08:49:11.148Z,40.23
2016-09-13T08:50:11.137Z,40.53
2016-09-13T08:51:11.173Z,41.58
2016-09-13T08:52:11.211Z,42.07
2016-09-13T08:53:11.243Z,42.17
2016-09-13T08:54:11.282Z,41.68
2016-09-13T08:55:11.365Z,41.19
2016-09-13T08:56:11.347Z,41.29
2016-09-13T08:57:11.391Z,42.27
2016-09-13T08:58:11.420Z,41.29
2016-09-13T08:59:11.461Z,41.19
2016-09-13T09:00:11.494Z,41.58
2016-09-13T09:01:11.529Z,41.56
2016-09-13T09:02:11.569Z,42.15
2016-09-13T09:03:11.598Z,41.68
2016-09-13T09:04:26.563Z,41.49
2016-09-13T09:05:11.675Z,41.58
2016-09-13T09:06:11.711Z,41
2016-09-13T09:07:11.743Z,40.7
2016-09-13T09:08:11.777Z,40.8
2016-09-13T09:09:11.817Z,40.31
2016-09-13T09:10:11.848Z,39.66
2016-09-13T09:11:11.887Z,38.78
2016-09-13T09:12:11.924Z,39.86
2016-09-13T09:13:11.957Z,38.88
2016-09-13T09:14:11.993Z,39.96
2016-09-13T09:15:12.030Z,39.66
2016-09-13T09:16:12.062Z,39.54
2016-09-13T09:17:12.101Z,39.74
2016-09-13T09:18:12.133Z,39.84
2016-09-13T09:19:12.168Z,40.23
2016-09-13T09:20:27.130Z,40.33
2016-09-13T09:21:12.242Z,39.84
2016-09-13T09:22:12.277Z,40.72
2016-09-13T09:23:12.308Z,40.7
2016-09-13T09:24:12.345Z,39.64
2016-09-13T09:25:12.378Z,39.45
2016-09-13T09:26:12.415Z,39.23
2016-09-13T09:27:12.449Z,39.43
2016-09-13T09:28:12.489Z,39.15
2016-09-13T09:29:12.519Z,39.35
2016-09-13T09:30:12.856Z,39.07
2016-09-13T09:31:12.596Z,39.47
2016-09-13T09:32:12.629Z,39.56
2016-09-13T09:33:12.666Z,38.59
2016-09-13T09:34:12.702Z,38.41
2016-09-13T09:35:12.738Z,37.73
2016-09-13T09:36:27.696Z,37.73
2016-09-13T09:37:12.807Z,37.45
2016-09-13T09:38:12.843Z,37.94
2016-09-13T09:39:12.875Z,37.15
2016-09-13T09:40:12.912Z,38.21
2016-09-13T09:41:12.950Z,38.51
2016-09-13T09:42:12.984Z,37.63
2016-09-13T09:43:13.015Z,37.45
2016-09-13T09:44:13.052Z,38.43
2016-09-13T09:45:13.088Z,37.84
2016-09-13T09:46:13.120Z,36.57
2016-09-13T09:47:13.160Z,36.88
2016-09-13T09:48:13.190Z,36.68
2016-09-13T09:49:13.279Z,36.6
2016-09-13T09:50:13.313Z,35.91
2016-09-13T09:51:13.297Z,36.58
2016-09-13T09:52:28.260Z,36.99
2016-09-13T09:53:13.367Z,36.58
2016-09-13T09:54:13.407Z,36.68
2016-09-13T09:55:13.440Z,36.09
2016-09-13T09:56:13.474Z,36.19
2016-09-13T09:57:13.509Z,35.58
2016-09-13T09:58:13.541Z,35.8
2016-09-13T09:59:13.581Z,36.06
2016-09-13T10:00:13.613Z,36.66
2016-09-13T10:01:13.656Z,35.68
2016-09-13T10:02:13.686Z,36.39
2016-09-13T10:03:13.720Z,36.09
2016-09-13T10:04:13.755Z,35.89
2016-09-13T10:05:13.802Z,35.7
2016-09-13T10:06:13.833Z,36.09
2016-09-13T10:07:28.789Z,36.78
2016-09-13T10:08:13.897Z,37.07
2016-09-13T10:09:13.933Z,36.68
2016-09-13T10:10:13.968Z,35.02
2016-09-13T10:11:13.999Z,34.9
2016-09-13T10:12:14.037Z,35.47
2016-09-13T10:13:14.073Z,35.65
2016-09-13T10:14:14.111Z,35.65
2016-09-13T10:15:14.143Z,36.04
2016-09-13T10:16:14.180Z,36.53
2016-09-13T10:17:14.211Z,36.33
2016-09-13T10:18:14.250Z,37.12
2016-09-13T10:19:14.280Z,37.21
2016-09-13T10:20:14.315Z,36.72
2016-09-13T10:21:14.349Z,36.53
2016-09-13T10:22:14.384Z,36.43
2016-09-13T10:23:14.423Z,36.82
2016-09-13T10:24:14.457Z,36.53
2016-09-13T10:25:14.494Z,36.32
2016-09-13T10:26:14.525Z,37.1
2016-09-13T10:27:14.563Z,37.77
2016-09-13T10:28:14.593Z,37.67
2016-09-13T10:29:14.626Z,37.87
2016-09-13T10:30:14.666Z,37.47
2016-09-13T10:31:14.698Z,37.67
2016-09-13T10:32:14.734Z,36.1
2016-09-13T10:33:14.765Z,35.42
2016-09-13T10:34:14.803Z,35.32
2016-09-13T10:35:14.839Z,35.81
2016-09-13T10:36:14.873Z,35.52
2016-09-13T10:37:14.903Z,35.52
2016-09-13T10:38:14.939Z,35.71
2016-09-13T10:39:29.901Z,35.71
2016-09-13T10:40:15.005Z,35.61
2016-09-13T10:41:15.042Z,36.4
2016-09-13T10:42:15.072Z,36.49
2016-09-13T10:43:15.114Z,36.4
2016-09-13T10:44:15.140Z,35.71
2016-09-13T10:45:15.176Z,34.84
2016-09-13T10:46:15.209Z,34.55
2016-09-13T10:47:15.246Z,34.34
2016-09-13T10:48:15.282Z,34.34
2016-09-13T10:49:15.313Z,34.44
2016-09-13T10:50:15.395Z,34.54
2016-09-13T10:51:15.383Z,34.91
2016-09-13T10:52:15.417Z,34.91
2016-09-13T10:53:15.449Z,34.81
2016-09-13T10:54:15.481Z,35.4
2016-09-13T10:55:30.443Z,35.19
2016-09-13T10:56:15.551Z,35.11
2016-09-13T10:57:15.586Z,34.81
2016-09-13T10:58:15.614Z,34.6
2016-09-13T10:59:15.650Z,34.5
2016-09-13T11:00:15.681Z,34.89
2016-09-13T11:01:15.717Z,34.33
2016-09-13T11:02:15.756Z,34.41
2016-09-13T11:03:15.789Z,34.62
2016-09-13T11:04:15.818Z,34.91
2016-09-13T11:05:15.851Z,34.81
2016-09-13T11:06:15.883Z,34.23
2016-09-13T11:07:15.918Z,35.01
2016-09-13T11:10:16.020Z,34.6
2016-09-13T11:11:31.025Z,34.5
2016-09-13T11:12:16.086Z,34.21
2016-09-13T11:13:16.114Z,34.5
2016-09-13T11:14:16.148Z,34.21
2016-09-13T11:15:16.184Z,34.8
2016-09-13T11:16:16.212Z,35.09
2016-09-13T11:17:16.249Z,34.31
2016-09-13T11:18:16.277Z,34.11
2016-09-13T11:19:16.310Z,34.41
2016-09-13T11:20:16.347Z,33.82
2016-09-13T11:21:16.383Z,34.03
2016-09-13T11:22:16.415Z,33.74
2016-09-13T11:23:16.445Z,33.74
2016-09-13T11:24:16.478Z,33.65
2016-09-13T11:25:16.506Z,33.85
2016-09-13T11:26:16.541Z,34.54
2016-09-13T11:27:31.502Z,32.78
2016-09-13T11:28:16.612Z,33.26
2016-09-13T11:29:16.645Z,32.76
2016-09-13T11:30:16.674Z,32.87
2016-09-13T11:31:16.705Z,32.48
2016-09-13T11:32:16.741Z,32.86
2016-09-13T11:33:16.773Z,32.66
2016-09-13T11:34:16.806Z,32.66
2016-09-13T11:35:16.838Z,32.86
2016-09-13T11:36:16.866Z,32.94
2016-09-13T11:37:16.902Z,33.04
2016-09-13T11:38:16.940Z,32.94
2016-09-13T11:39:16.976Z,33.04
2016-09-13T11:41:17.034Z,32.66
2016-09-13T11:42:31.991Z,32.66
2016-09-13T11:43:17.107Z,32.07
2016-09-13T11:44:17.135Z,31.9
2016-09-13T11:45:17.160Z,32.76
2016-09-13T11:46:17.195Z,33.05
2016-09-13T11:47:17.230Z,32.76
2016-09-13T11:48:17.263Z,32.66
2016-09-13T11:49:17.303Z,33.25
2016-09-13T11:50:17.327Z,33.07
2016-09-13T11:51:17.363Z,32.97
2016-09-13T11:52:17.392Z,32.66
2016-09-13T11:53:17.435Z,32.97
2016-09-13T11:54:17.461Z,32.97
2016-09-13T11:55:17.499Z,33.17
2016-09-13T11:56:17.523Z,32.68
2016-09-13T11:57:17.557Z,33.07
2016-09-13T11:58:17.591Z,32.27
2016-09-13T11:59:17.624Z,33.15
2016-09-13T12:00:17.652Z,32.58
2016-09-13T12:01:17.685Z,31.9
2016-09-13T12:02:17.715Z,31.88
2016-09-13T12:03:17.753Z,30.72
2016-09-13T12:04:17.783Z,30.8
2016-09-13T12:05:17.812Z,30.12
2016-09-13T12:06:17.845Z,30.71
2016-09-13T12:07:17.876Z,30.61
2016-09-13T12:08:17.909Z,31.49
2016-09-13T12:09:17.947Z,30.82
2016-09-13T12:10:17.976Z,31.01
2016-09-13T12:11:18.309Z,30.41
2016-09-13T12:12:18.039Z,31.51
2016-09-13T12:13:18.070Z,30.91
2016-09-13T12:14:33.031Z,31.51
2016-09-13T12:15:18.139Z,31.21
2016-09-13T12:16:18.169Z,31.6
2016-09-13T12:17:18.200Z,31.8
2016-09-13T12:18:18.234Z,31.7
2016-09-13T12:19:18.270Z,32.29
2016-09-13T12:20:18.301Z,32.09
2016-09-13T12:21:18.335Z,32.78
2016-09-13T12:22:18.366Z,31.9
2016-09-13T12:23:18.396Z,32.07
2016-09-13T12:24:18.432Z,32.19
2016-09-13T12:25:18.463Z,32.07
2016-09-13T12:27:18.528Z,32.19
2016-09-13T12:29:18.593Z,31.9
2016-09-13T12:30:33.551Z,31.9
2016-09-13T12:32:18.686Z,31.1
2016-09-13T12:33:18.725Z,30.9
2016-09-13T12:34:18.754Z,30.9
2016-09-13T12:35:18.787Z,30.72
2016-09-13T12:36:18.825Z,31.21
2016-09-13T12:37:18.851Z,30.23
2016-09-13T12:38:18.883Z,30.9
2016-09-13T12:39:18.918Z,30.61
2016-09-13T12:40:18.947Z,30.61
2016-09-13T12:41:18.980Z,30.32
2016-09-13T12:42:19.012Z,30.8
2016-09-13T12:44:19.082Z,30.79
2016-09-13T12:45:19.114Z,30.8
2016-09-13T12:46:34.066Z,31.29
2016-09-13T12:47:19.177Z,31.2
2016-09-13T12:48:19.205Z,30.61
2016-09-13T12:49:19.240Z,30.32
2016-09-13T12:50:19.274Z,30.02
2016-09-13T12:51:19.302Z,29.63
2016-09-13T12:52:19.333Z,29.83
2016-09-13T12:53:19.369Z,30.32
2016-09-13T12:54:19.399Z,29.83
2016-09-13T12:55:19.433Z,29.34
2016-09-13T12:56:19.467Z,29.34
2016-09-13T12:57:19.497Z,29.34
2016-09-13T12:59:19.561Z,29.53
2016-09-13T13:00:19.596Z,29.61
2016-09-13T13:01:19.641Z,30.32
2016-09-13T13:02:34.585Z,30.32
2016-09-13T13:03:19.696Z,29.63
2016-09-13T13:04:19.727Z,29.53
2016-09-13T13:06:19.786Z,29.63
2016-09-13T13:07:19.821Z,29.73
2016-09-13T13:08:19.902Z,29.73
2016-09-13T13:09:19.888Z,29.91
2016-09-13T13:10:19.918Z,30.12
2016-09-13T13:11:19.953Z,30.32
2016-09-13T13:12:19.982Z,29.04
2016-09-13T13:13:20.014Z,29.24
2016-09-13T13:14:20.047Z,29.93
2016-09-13T13:15:20.083Z,30.02
2016-09-13T13:16:20.118Z,29.93
2016-09-13T13:17:35.070Z,30.02
2016-09-13T13:20:20.240Z,29.53
2016-09-13T13:21:20.271Z,30.22
2016-09-13T13:22:20.306Z,29.63
2016-09-13T13:23:20.339Z,29.74
2016-09-13T13:24:20.375Z,29.93
2016-09-13T13:25:20.404Z,29.44
2016-09-13T13:26:20.439Z,30.02
2016-09-13T13:27:20.468Z,29.34
2016-09-13T13:28:20.499Z,29.44
2016-09-13T13:29:20.536Z,29.52
2016-09-13T13:30:20.566Z,29.53
2016-09-13T13:31:20.600Z,30.32
2016-09-13T13:32:20.639Z,30.12
2016-09-13T13:33:20.665Z,30.02
2016-09-13T13:34:20.690Z,29.53
2016-09-13T13:35:20.738Z,29.63
2016-09-13T13:36:20.761Z,29.93
2016-09-13T13:37:20.791Z,29.93
2016-09-13T13:38:20.828Z,30.32
2016-09-13T13:39:20.864Z,30.12
2016-09-13T13:40:20.891Z,30.12