createdAt,value
2022-11-20T00:00:23.413Z,-3.47
2022-11-20T00:02:50.044Z,-3.35
2022-11-20T00:05:17.448Z,-3.22
2022-11-20T00:07:44.810Z,-3.20
2022-11-20T00:10:11.560Z,-3.53
2022-11-20T00:12:38.362Z,-3.14
2022-11-20T00:15:05.592Z,-3.07
2022-11-20T00:17:32.228Z,-2.99
2022-11-20T00:19:58.924Z,-3.03
2022-11-20T00:22:25.659Z,-2.92
2022-11-20T00:24:52.339Z,-2.78
2022-11-20T00:27:19.824Z,-2.84
2022-11-20T00:29:46.514Z,-2.78
2022-11-20T00:32:13.202Z,-2.77
2022-11-20T00:34:39.986Z,-2.67
2022-11-20T00:37:06.577Z,-2.74
2022-11-20T00:39:33.810Z,-2.56
2022-11-20T00:42:00.945Z,-2.44
2022-11-20T00:44:27.650Z,-2.47
2022-11-20T00:46:54.658Z,-2.59
2022-11-20T00:49:21.445Z,-2.65
2022-11-20T00:51:48.179Z,-2.32
2022-11-20T00:54:14.788Z,-2.58
2022-11-20T00:56:41.611Z,-2.59
2022-11-20T00:59:10.263Z,-2.52
2022-11-20T01:01:37.541Z,-2.54
2022-11-20T01:04:04.276Z,-2.47
2022-11-20T01:06:33.559Z,-2.46
2022-11-20T01:09:06.075Z,-2.63
2022-11-20T01:11:36.343Z,-2.65
2022-11-20T01:14:04.680Z,-2.56
2022-11-20T01:16:34.520Z,-2.43
2022-11-20T01:19:03.488Z,-2.39
2022-11-20T01:21:36.483Z,-2.32
2022-11-20T01:24:03.740Z,-2.37
2022-11-20T01:26:32.827Z,-2.44
2022-11-20T01:29:01.067Z,-2.45
2022-11-20T01:31:29.234Z,-2.42
2022-11-20T01:34:03.702Z,-2.52
2022-11-20T01:36:32.317Z,-2.31
2022-11-20T01:39:01.997Z,-2.37
2022-11-20T01:41:49.720Z,-2.44
2022-11-20T01:44:21.329Z,-2.17
2022-11-20T01:46:58.073Z,-2.58
2022-11-20T01:49:30.296Z,-2.49
2022-11-20T01:52:05.847Z,-2.40
2022-11-20T01:54:40.737Z,-2.39
2022-11-20T01:57:11.231Z,-2.35
2022-11-20T01:59:43.443Z,-2.39
2022-11-20T02:02:10.355Z,-2.35
2022-11-20T02:04:39.911Z,-2.30
2022-11-20T02:07:06.681Z,-2.20
2022-11-20T02:09:33.280Z,-2.22
2022-11-20T02:12:00.426Z,-2.15
2022-11-20T02:14:27.525Z,-2.14
2022-11-20T02:16:56.043Z,-2.03
2022-11-20T02:19:30.044Z,-2.07
2022-11-20T02:21:56.765Z,-2.42
2022-11-20T02:24:24.232Z,-2.26
2022-11-20T02:26:55.496Z,-2.15
2022-11-20T02:29:30.864Z,-2.20
2022-11-20T02:31:59.936Z,-2.20
2022-11-20T02:34:26.528Z,-2.18
2022-11-20T02:36:54.226Z,-2.18
2022-11-20T02:39:23.048Z,-2.14
2022-11-20T02:41:49.950Z,-2.16
2022-11-20T02:44:16.854Z,-2.18
2022-11-20T02:46:43.368Z,-1.98
2022-11-20T02:49:10.015Z,-2.07
2022-11-20T02:51:36.719Z,-2.13
2022-11-20T02:54:04.035Z,-2.09
2022-11-20T02:56:32.634Z,-2.09
2022-11-20T02:59:00.584Z,-2.12
2022-11-20T03:01:27.954Z,-2.01
2022-11-20T03:03:55.825Z,-2.14
2022-11-20T03:06:22.695Z,-2.13
2022-11-20T03:08:49.441Z,-2.07
2022-11-20T03:11:16.294Z,-2.11
2022-11-20T03:13:43.266Z,-2.05
2022-11-20T03:16:21.729Z,-1.98
2022-11-20T03:18:48.863Z,-2.10
2022-11-20T03:21:18.300Z,-1.92
2022-11-20T03:23:45.057Z,-2.31
2022-11-20T03:26:17.377Z,-2.04
2022-11-20T03:28:53.269Z,-2.20
2022-11-20T03:31:23.087Z,-2.24
2022-11-20T03:33:49.965Z,-2.20
2022-11-20T03:36:18.421Z,-2.19
2022-11-20T03:38:45.171Z,-2.29
2022-11-20T03:41:14.599Z,-2.43
2022-11-20T03:43:41.405Z,-2.43
2022-11-20T03:46:08.690Z,-2.45
2022-11-20T03:48:35.721Z,-2.62
2022-11-20T03:51:12.716Z,-2.62
2022-11-20T03:53:46.009Z,-2.47
2022-11-20T03:56:17.650Z,-2.60
2022-11-20T03:58:44.723Z,-2.69
2022-11-20T04:01:15.874Z,-2.44
2022-11-20T04:03:43.980Z,-2.56
2022-11-20T04:06:13.985Z,-2.42
2022-11-20T04:08:42.864Z,-2.46
2022-11-20T04:11:21.506Z,-2.44
2022-11-20T04:13:51.293Z,-2.36
2022-11-20T04:16:18.968Z,-2.42
2022-11-20T04:18:45.751Z,-2.26
2022-11-20T04:21:13.570Z,-2.18
2022-11-20T04:23:40.316Z,-2.17
2022-11-20T04:26:11.554Z,-2.12
2022-11-20T04:28:39.486Z,-2.22
2022-11-20T04:31:09.123Z,-2.38
2022-11-20T04:33:37.362Z,-2.38
2022-11-20T04:36:11.391Z,-2.43
2022-11-20T04:38:38.703Z,-2.58
2022-11-20T04:41:08.450Z,-2.77
2022-11-20T04:43:35.576Z,-2.55
2022-11-20T04:46:02.718Z,-2.77
2022-11-20T04:48:30.229Z,-2.88
2022-11-20T04:50:57.849Z,-3.04
2022-11-20T04:53:29.957Z,-2.80
2022-11-20T04:56:05.336Z,-2.91
2022-11-20T04:58:32.651Z,-2.95
2022-11-20T05:01:07.916Z,-2.92
2022-11-20T05:03:38.454Z,-3.11
2022-11-20T05:06:09.154Z,-2.94
2022-11-20T05:08:35.938Z,-2.94
2022-11-20T05:11:09.081Z,-3.01
2022-11-20T05:13:36.421Z,-2.79
2022-11-20T05:16:05.065Z,-2.60
2022-11-20T05:18:32.747Z,-2.66
2022-11-20T05:20:59.425Z,-2.64
2022-11-20T05:23:28.679Z,-2.90
2022-11-20T05:25:59.056Z,-2.65
2022-11-20T05:28:28.119Z,-2.51
2022-11-20T05:30:55.018Z,-2.51
2022-11-20T05:33:22.059Z,-2.63
2022-11-20T05:35:49.837Z,-2.74
2022-11-20T05:38:16.887Z,-3.03
2022-11-20T05:40:43.733Z,-3.11
2022-11-20T05:43:10.352Z,-3.29
2022-11-20T05:45:37.029Z,-3.14
2022-11-20T05:48:03.900Z,-3.03
2022-11-20T05:50:30.552Z,-2.89
2022-11-20T05:53:00.991Z,-2.83
2022-11-20T05:55:29.451Z,-3.14
2022-11-20T05:57:56.160Z,-3.18
2022-11-20T06:00:23.408Z,-3.09
2022-11-20T06:02:50.284Z,-2.80
2022-11-20T06:05:16.900Z,-2.76
2022-11-20T06:07:43.923Z,-2.86
2022-11-20T06:10:18.205Z,-3.12
2022-11-20T06:12:44.967Z,-3.18
2022-11-20T06:15:11.679Z,-2.47
2022-11-20T06:18:04.578Z,-2.44
2022-11-20T06:20:31.307Z,-2.67
2022-11-20T06:23:04.662Z,-2.58
2022-11-20T06:25:31.404Z,-2.58
2022-11-20T06:27:58.354Z,-2.53
2022-11-20T06:30:25.113Z,-2.41
2022-11-20T06:32:52.086Z,-2.33
2022-11-20T06:35:18.734Z,-2.37
2022-11-20T06:37:45.500Z,-2.75
2022-11-20T06:40:12.845Z,-3.06
2022-11-20T06:42:39.562Z,-2.96
2022-11-20T06:45:07.246Z,-2.35
2022-11-20T06:47:34.426Z,-2.57
2022-11-20T06:50:01.662Z,-3.17
2022-11-20T06:52:31.326Z,-3.40
2022-11-20T06:54:58.301Z,-3.24
2022-11-20T06:57:24.974Z,-2.79
2022-11-20T06:59:54.854Z,-2.43
2022-11-20T07:02:21.773Z,-2.25
2022-11-20T07:04:48.956Z,-2.31
2022-11-20T07:07:16.048Z,-2.24
2022-11-20T07:09:42.725Z,-2.41
2022-11-20T07:12:09.453Z,-2.50
2022-11-20T07:14:36.381Z,-2.75
2022-11-20T07:17:04.148Z,-3.12
2022-11-20T07:19:30.910Z,-2.89
2022-11-20T07:21:57.757Z,-2.90
2022-11-20T07:24:24.296Z,-2.15
2022-11-20T07:26:51.386Z,-2.22
2022-11-20T07:29:18.522Z,-2.20
2022-11-20T07:31:45.214Z,-2.00
2022-11-20T07:34:11.858Z,-1.77
2022-11-20T07:36:38.567Z,-1.92
2022-11-20T07:39:05.311Z,-1.94
2022-11-20T07:41:32.504Z,-1.75
2022-11-20T07:43:59.525Z,-1.64
2022-11-20T07:46:26.278Z,-1.75
2022-11-20T07:48:53.381Z,-1.86
2022-11-20T07:51:20.403Z,-2.01
2022-11-20T07:53:54.707Z,-1.93
2022-11-20T07:56:21.477Z,-1.97
2022-11-20T07:58:48.256Z,-1.88
2022-11-20T08:01:14.967Z,-1.77
2022-11-20T08:03:41.734Z,-1.64
2022-11-20T08:06:08.906Z,-1.59
2022-11-20T08:08:40.020Z,-1.45
2022-11-20T08:11:28.066Z,-1.45
2022-11-20T08:14:13.231Z,-1.45
2022-11-20T08:16:41.503Z,-1.41
2022-11-20T08:19:08.792Z,-1.27
2022-11-20T08:21:38.369Z,-1.36
2022-11-20T08:24:06.073Z,-1.21
2022-11-20T08:26:32.866Z,-1.00
2022-11-20T08:29:00.033Z,-1.10
2022-11-20T08:31:30.860Z,-1.23
2022-11-20T08:33:58.017Z,-1.40
2022-11-20T08:36:25.690Z,-1.27
2022-11-20T08:38:54.820Z,-1.18
2022-11-20T08:41:26.778Z,-1.02
2022-11-20T08:44:08.446Z,-1.09
2022-11-20T08:46:38.749Z,-1.01
2022-11-20T08:49:08.854Z,-0.87
2022-11-20T08:51:36.912Z,-0.87
2022-11-20T08:54:04.232Z,-1.00
2022-11-20T08:56:31.243Z,-1.02
2022-11-20T09:01:44.980Z,-0.88
2022-11-20T09:04:12.759Z,-0.64
2022-11-20T09:06:39.515Z,-0.76
2022-11-20T09:09:07.199Z,-0.85
2022-11-20T09:11:35.400Z,-0.70
2022-11-20T09:14:03.804Z,-0.69
2022-11-20T09:16:30.673Z,-0.66
2022-11-20T09:19:28.184Z,-0.87
2022-11-20T09:21:43.979Z,-0.93
2022-11-20T09:24:10.794Z,-0.69
2022-11-20T09:26:37.433Z,-0.81
2022-11-20T09:29:04.389Z,-0.77
2022-11-20T09:31:31.522Z,-0.64
2022-11-20T09:33:58.397Z,-0.63
2022-11-20T09:36:24.897Z,-0.66
2022-11-20T09:38:51.528Z,-0.65
2022-11-20T09:41:37.400Z,-0.79
2022-11-20T09:44:32.151Z,-0.70
2022-11-20T09:47:17.514Z,-0.68
2022-11-20T09:50:08.975Z,-0.46
2022-11-20T09:52:35.702Z,-0.75
2022-11-20T09:55:05.194Z,-0.50
2022-11-20T09:57:42.441Z,-0.46
2022-11-20T10:00:14.400Z,-0.64
2022-11-20T10:03:00.770Z,-0.53
2022-11-20T10:05:46.071Z,-0.32
2022-11-20T10:08:31.341Z,-0.20
2022-11-20T10:11:09.308Z,-0.21
2022-11-20T10:13:46.790Z,-0.04
2022-11-20T10:16:29.264Z,-0.17
2022-11-20T10:19:17.481Z,-0.24
2022-11-20T10:21:53.254Z,-0.02
2022-11-20T10:24:26.218Z,0.15
2022-11-20T10:27:08.087Z,0.14
2022-11-20T10:29:37.887Z,0.11
2022-11-20T10:32:12.625Z,-0.10
2022-11-20T10:35:05.930Z,-0.81
2022-11-20T10:37:37.095Z,-0.34
2022-11-20T10:40:27.453Z,-0.67
2022-11-20T10:44:14.920Z,0.09
2022-11-20T10:47:19.981Z,-0.57
2022-11-20T10:49:53.171Z,-0.68
2022-11-20T10:52:44.083Z,-0.01
2022-11-20T10:55:40.094Z,0.09
2022-11-20T10:58:54.955Z,0.12
2022-11-20T11:01:25.524Z,-0.05
2022-11-20T11:03:54.424Z,-0.16
2022-11-20T11:06:26.034Z,-0.30
2022-11-20T11:08:59.570Z,0.03
2022-11-20T11:11:32.014Z,0.35
2022-11-20T11:14:13.686Z,0.43
2022-11-20T11:16:58.771Z,0.23
2022-11-20T11:19:26.496Z,0.04
2022-11-20T11:21:57.934Z,0.23
2022-11-20T11:24:41.820Z,-0.04
2022-11-20T11:27:18.824Z,-0.25
2022-11-20T11:29:47.071Z,-0.14
2022-11-20T11:32:25.626Z,-0.57
2022-11-20T11:35:04.173Z,-0.53
2022-11-20T11:37:36.844Z,-0.46
2022-11-20T11:43:00.658Z,-0.37
2022-11-20T11:45:29.662Z,0.02
2022-11-20T11:47:59.786Z,-0.34
2022-11-20T11:50:29.333Z,-0.26
2022-11-20T11:53:15.728Z,-0.50
2022-11-20T11:55:50.871Z,-0.62
2022-11-20T11:58:29.182Z,-1.32
2022-11-20T12:01:02.969Z,-1.22
2022-11-20T12:03:39.344Z,-0.75
2022-11-20T12:06:21.943Z,-0.80
2022-11-20T12:09:17.173Z,-0.83
2022-11-20T12:11:56.157Z,-0.16
2022-11-20T12:14:35.275Z,-0.59
2022-11-20T12:17:03.807Z,-0.03
2022-11-20T12:19:34.469Z,-0.04
2022-11-20T12:22:24.930Z,0.05
2022-11-20T12:24:57.420Z,0.73
2022-11-20T12:27:42.619Z,0.91
2022-11-20T12:30:12.608Z,0.54
2022-11-20T12:33:07.902Z,0.52
2022-11-20T12:35:44.285Z,-0.13
2022-11-20T12:38:20.093Z,-0.08
2022-11-20T12:41:55.989Z,0.03
2022-11-20T12:45:07.589Z,0.08
2022-11-20T12:48:03.618Z,0.32
2022-11-20T12:51:13.521Z,0.85
2022-11-20T12:54:11.916Z,1.19
2022-11-20T12:57:10.636Z,0.95
2022-11-20T13:00:22.223Z,0.75
2022-11-20T13:03:20.382Z,0.90
2022-11-20T13:06:02.327Z,1.05
2022-11-20T13:08:39.582Z,1.11
2022-11-20T13:11:18.557Z,1.11
2022-11-20T13:14:16.220Z,0.95
2022-11-20T13:17:09.424Z,0.67
2022-11-20T13:19:36.352Z,0.55
2022-11-20T13:22:03.071Z,0.38
2022-11-20T13:24:32.414Z,0.86
2022-11-20T13:27:05.078Z,1.01
2022-11-20T13:29:32.797Z,0.75
2022-11-20T13:32:17.669Z,0.67
2022-11-20T13:34:57.656Z,1.13
2022-11-20T13:37:36.450Z,1.30
2022-11-20T13:40:13.068Z,1.66
2022-11-20T13:43:08.348Z,1.79
2022-11-20T13:45:35.258Z,1.73
2022-11-20T13:48:06.416Z,1.44
2022-11-20T13:50:41.210Z,0.81
2022-11-20T13:53:35.939Z,1.76
2022-11-20T13:56:20.142Z,1.80
2022-11-20T13:59:14.831Z,2.01
2022-11-20T14:01:46.369Z,1.74
2022-11-20T14:04:21.407Z,1.63
2022-11-20T14:06:50.192Z,1.59
2022-11-20T14:09:33.272Z,1.79
2022-11-20T14:12:01.227Z,1.84
2022-11-20T14:14:37.510Z,2.13
2022-11-20T14:17:26.292Z,1.99
2022-11-20T14:19:54.323Z,2.09
2022-11-20T14:22:24.600Z,1.61
2022-11-20T14:25:13.268Z,1.70
2022-11-20T14:27:42.195Z,2.03
2022-11-20T14:30:16.850Z,2.11
2022-11-20T14:32:45.970Z,1.88
2022-11-20T14:35:35.496Z,1.79
2022-11-20T14:38:04.359Z,1.42
2022-11-20T14:40:34.411Z,1.55
2022-11-20T14:43:01.168Z,1.51
2022-11-20T14:45:28.609Z,1.39
2022-11-20T14:47:58.023Z,1.25
2022-11-20T14:50:27.959Z,1.35
2022-11-20T14:52:58.066Z,1.23
2022-11-20T14:55:28.449Z,1.25
2022-11-20T14:58:05.067Z,1.16
2022-11-20T15:00:33.412Z,1.04
2022-11-20T15:03:00.461Z,1.06
2022-11-20T15:05:47.672Z,1.16
2022-11-20T15:08:15.517Z,1.20
2022-11-20T15:10:50.570Z,1.14
2022-11-20T15:13:23.728Z,1.06
2022-11-20T15:15:53.364Z,0.98
2022-11-20T15:18:23.828Z,1.03
2022-11-20T15:20:51.185Z,1.24
2022-11-20T15:23:19.775Z,1.29
2022-11-20T15:25:48.306Z,1.04
2022-11-20T15:28:24.005Z,1.02
2022-11-20T15:30:51.100Z,1.08
2022-11-20T15:33:18.777Z,1.01
2022-11-20T15:35:46.537Z,1.05
2022-11-20T15:38:13.368Z,1.15
2022-11-20T15:40:40.106Z,1.02
2022-11-20T15:43:12.863Z,0.76
2022-11-20T15:45:53.717Z,1.10
2022-11-20T15:48:24.460Z,1.25
2022-11-20T15:50:57.200Z,1.17
2022-11-20T15:53:28.766Z,1.07
2022-11-20T15:55:55.862Z,0.81
2022-11-20T15:58:23.978Z,0.96
2022-11-20T16:00:50.742Z,0.97
2022-11-20T16:03:17.522Z,1.08
2022-11-20T16:05:46.053Z,1.16
2022-11-20T16:08:13.218Z,1.19
2022-11-20T16:10:47.876Z,0.87
2022-11-20T16:13:35.646Z,0.49
2022-11-20T16:16:06.550Z,0.05
2022-11-20T16:18:33.538Z,-0.20
2022-11-20T16:21:00.291Z,-0.15
2022-11-20T16:23:26.935Z,-0.09
2022-11-20T16:25:53.571Z,0.25
2022-11-20T16:28:20.650Z,0.18
2022-11-20T16:30:47.780Z,0.14
2022-11-20T16:33:16.689Z,0.22
2022-11-20T16:35:43.828Z,0.44
2022-11-20T16:38:10.662Z,0.21
2022-11-20T16:40:37.414Z,0.19
2022-11-20T16:43:10.642Z,0.75
2022-11-20T16:45:46.435Z,0.14
2022-11-20T16:48:15.313Z,-0.04
2022-11-20T16:50:52.417Z,0.09
2022-11-20T16:53:20.518Z,-0.02
2022-11-20T16:55:47.986Z,-0.29
2022-11-20T16:58:15.735Z,-0.14
2022-11-20T17:00:46.862Z,-0.28
2022-11-20T17:03:19.481Z,-0.15
2022-11-20T17:05:46.220Z,0.04
2022-11-20T17:08:12.918Z,0.43
2022-11-20T17:10:39.602Z,0.71
2022-11-20T17:13:06.285Z,1.00
2022-11-20T17:15:32.940Z,0.90
2022-11-20T17:17:59.974Z,1.00
2022-11-20T17:20:26.617Z,1.03
2022-11-20T17:22:53.232Z,0.52
2022-11-20T17:25:20.702Z,0.91
2022-11-20T17:27:47.446Z,1.00
2022-11-20T17:30:14.266Z,1.06
2022-11-20T17:32:45.637Z,1.10
2022-11-20T17:35:12.528Z,1.09
2022-11-20T17:37:39.385Z,1.01
2022-11-20T17:40:06.835Z,0.62
2022-11-20T17:42:37.034Z,0.79
2022-11-20T17:45:04.729Z,0.86
2022-11-20T17:47:31.513Z,0.73
2022-11-20T17:49:58.153Z,0.92
2022-11-20T17:52:25.594Z,1.04
2022-11-20T17:54:55.827Z,0.86
2022-11-20T17:57:42.344Z,0.87
2022-11-20T18:00:10.996Z,0.94
2022-11-20T18:02:37.616Z,1.07
2022-11-20T18:05:04.732Z,0.97
2022-11-20T18:07:31.480Z,0.52
2022-11-20T18:09:58.046Z,0.36
2022-11-20T18:12:25.911Z,0.29
2022-11-20T18:14:52.755Z,-0.02
2022-11-20T18:17:22.736Z,0.34
2022-11-20T18:20:14.324Z,0.58
2022-11-20T18:22:38.196Z,-0.04
2022-11-20T18:25:05.333Z,-0.12
2022-11-20T18:27:32.300Z,0.28
2022-11-20T18:29:59.552Z,0.26
2022-11-20T18:32:26.415Z,0.00
2022-11-20T18:34:53.304Z,-0.08
2022-11-20T18:37:19.985Z,0.03
2022-11-20T18:39:46.904Z,-0.09
2022-11-20T18:42:34.342Z,-0.21
2022-11-20T18:45:02.386Z,0.04
2022-11-20T18:47:34.081Z,0.31
2022-11-20T18:50:01.553Z,0.59
2022-11-20T18:52:31.040Z,0.77
2022-11-20T18:54:57.678Z,0.57
2022-11-20T18:57:26.762Z,0.65
2022-11-20T18:59:55.097Z,0.58
2022-11-20T19:02:22.744Z,0.61
2022-11-20T19:04:49.559Z,0.52
2022-11-20T19:07:16.775Z,0.37
2022-11-20T19:09:48.727Z,0.44
2022-11-20T19:12:16.578Z,0.39
2022-11-20T19:14:43.287Z,0.30
2022-11-20T19:17:11.476Z,0.15
2022-11-20T19:19:38.459Z,-0.07
2022-11-20T19:22:05.524Z,-0.16
2022-11-20T19:24:32.243Z,-0.28
2022-11-20T19:26:59.090Z,-0.36
2022-11-20T19:29:27.076Z,-0.60
2022-11-20T19:31:54.004Z,-0.47
2022-11-20T19:34:22.155Z,-0.44
2022-11-20T19:36:48.943Z,-0.43
2022-11-20T19:39:15.842Z,-0.76
2022-11-20T19:41:43.334Z,-1.00
2022-11-20T19:44:13.975Z,-1.30
2022-11-20T19:46:41.825Z,-1.36
2022-11-20T19:49:11.874Z,-1.33
2022-11-20T19:51:45.843Z,-1.08
2022-11-20T19:54:13.411Z,-0.94
2022-11-20T19:56:40.333Z,-0.58
2022-11-20T19:59:06.906Z,-0.43
2022-11-20T20:01:35.308Z,-0.51
2022-11-20T20:04:03.678Z,-0.77
2022-11-20T20:06:32.517Z,-0.73
2022-11-20T20:09:10.419Z,-0.38
2022-11-20T20:11:37.534Z,-0.18
2022-11-20T20:14:07.528Z,-0.26
2022-11-20T20:16:35.345Z,-0.48
2022-11-20T20:19:03.705Z,-0.12
2022-11-20T20:21:34.508Z,0.08
2022-11-20T20:24:01.458Z,0.18
2022-11-20T20:26:30.757Z,0.17
2022-11-20T20:29:00.837Z,-0.13
2022-11-20T20:31:39.516Z,0.06
2022-11-20T20:34:06.632Z,0.36
2022-11-20T20:36:34.815Z,0.15
2022-11-20T20:39:03.664Z,0.52
2022-11-20T20:41:31.120Z,0.67
2022-11-20T20:44:16.661Z,0.48
2022-11-20T20:46:43.851Z,0.46
2022-11-20T20:49:10.552Z,0.55
2022-11-20T20:51:37.292Z,0.67
2022-11-20T20:54:04.745Z,0.31
2022-11-20T20:56:31.584Z,0.64
2022-11-20T20:58:58.187Z,0.75
2022-11-20T21:01:29.666Z,0.53
2022-11-20T21:03:57.453Z,0.81
2022-11-20T21:06:24.599Z,0.68
2022-11-20T21:08:51.637Z,0.40
2022-11-20T21:11:20.275Z,0.36
2022-11-20T21:13:47.865Z,0.46
2022-11-20T21:16:17.338Z,0.66
2022-11-20T21:18:44.073Z,0.62
2022-11-20T21:21:32.410Z,0.47
2022-11-20T21:23:59.399Z,0.39
2022-11-20T21:26:26.585Z,0.29
2022-11-20T21:28:53.798Z,0.12
2022-11-20T21:31:23.546Z,0.04
2022-11-20T21:33:53.467Z,-0.05
2022-11-20T21:36:22.931Z,-0.34
2022-11-20T21:38:52.074Z,-0.37
2022-11-20T21:41:19.217Z,-0.35
2022-11-20T21:43:51.543Z,-0.19
2022-11-20T21:46:26.643Z,0.61
2022-11-20T21:48:53.506Z,0.64
2022-11-20T21:51:22.151Z,0.54
2022-11-20T21:53:50.031Z,0.46
2022-11-20T21:56:20.749Z,0.41
2022-11-20T21:58:49.053Z,0.44
2022-11-20T22:01:17.385Z,0.91
2022-11-20T22:03:49.301Z,0.88
2022-11-20T22:06:17.462Z,0.71
2022-11-20T22:08:45.100Z,0.82
2022-11-20T22:11:14.404Z,0.79
2022-11-20T22:14:00.477Z,0.79
2022-11-20T22:16:43.600Z,0.56
2022-11-20T22:19:10.424Z,0.44
2022-11-20T22:21:39.665Z,0.40
2022-11-20T22:24:06.437Z,0.75
2022-11-20T22:26:39.975Z,0.79
2022-11-20T22:29:08.138Z,0.72
2022-11-20T22:31:38.246Z,0.64
2022-11-20T22:34:04.933Z,0.57
2022-11-20T22:36:32.137Z,0.43
2022-11-20T22:39:02.219Z,0.42
2022-11-20T22:41:29.880Z,0.21
2022-11-20T22:43:58.735Z,-0.04
2022-11-20T22:46:27.406Z,-0.25
2022-11-20T22:48:59.586Z,-0.60
2022-11-20T22:51:35.260Z,-0.56
2022-11-20T22:54:03.600Z,-0.67
2022-11-20T22:56:31.099Z,-0.36
2022-11-20T22:58:58.184Z,-0.04
2022-11-20T23:01:30.929Z,-0.05
2022-11-20T23:04:01.868Z,0.08
2022-11-20T23:06:29.737Z,0.02
2022-11-20T23:08:56.619Z,-0.05
2022-11-20T23:11:25.583Z,-0.04
2022-11-20T23:13:56.045Z,-0.25
2022-11-20T23:16:23.355Z,-0.11
2022-11-20T23:18:55.565Z,-0.20
2022-11-20T23:21:22.741Z,-0.15
2022-11-20T23:23:51.917Z,0.14
2022-11-20T23:26:20.661Z,0.01
2022-11-20T23:28:47.469Z,-0.18
2022-11-20T23:31:15.676Z,-0.29
2022-11-20T23:33:45.169Z,-0.14
2022-11-20T23:36:13.209Z,-0.39
2022-11-20T23:38:40.523Z,-0.14
2022-11-20T23:41:07.545Z,-0.04
2022-11-20T23:43:34.635Z,0.03
2022-11-20T23:46:02.142Z,0.43
2022-11-20T23:48:32.038Z,0.11
2022-11-20T23:50:59.270Z,0.07
2022-11-20T23:53:28.262Z,0.30
2022-11-20T23:55:58.570Z,0.20
2022-11-20T23:58:30.247Z,0.16
