createdAt,value
2018-06-22T00:02:19.367Z,42.86
2018-06-22T00:04:48.044Z,42.44
2018-06-22T00:07:16.562Z,42.84
2018-06-22T00:09:45.065Z,42.99
2018-06-22T00:12:13.700Z,42.78
2018-06-22T00:14:42.208Z,43.00
2018-06-22T00:17:11.287Z,43.15
2018-06-22T00:19:39.880Z,42.86
2018-06-22T00:22:08.437Z,43.50
2018-06-22T00:24:37.044Z,43.21
2018-06-22T00:27:05.768Z,43.82
2018-06-22T00:29:34.384Z,43.58
2018-06-22T00:32:02.923Z,43.32
2018-06-22T00:34:31.461Z,44.30
2018-06-22T00:37:00.216Z,43.92
2018-06-22T00:39:28.832Z,44.13
2018-06-22T00:41:57.396Z,44.32
2018-06-22T00:44:26.015Z,44.21
2018-06-22T00:46:54.579Z,44.58
2018-06-22T00:49:23.307Z,45.07
2018-06-22T00:51:51.965Z,45.06
2018-06-22T00:54:20.548Z,44.71
2018-06-22T00:56:49.215Z,45.19
2018-06-22T00:59:17.896Z,45.48
2018-06-22T01:01:47.166Z,45.51
2018-06-22T01:04:15.791Z,45.11
2018-06-22T01:06:44.471Z,45.90
2018-06-22T01:09:14.154Z,45.91
2018-06-22T01:11:42.774Z,46.43
2018-06-22T01:14:11.608Z,46.04
2018-06-22T01:16:40.265Z,46.16
2018-06-22T01:19:09.468Z,46.47
2018-06-22T01:21:38.265Z,46.70
2018-06-22T01:24:07.399Z,47.50
2018-06-22T01:26:36.165Z,47.44
2018-06-22T01:29:10.091Z,46.99
2018-06-22T01:31:38.739Z,47.06
2018-06-22T01:34:07.417Z,47.71
2018-06-22T01:36:36.297Z,47.48
2018-06-22T01:39:07.548Z,48.31
2018-06-22T01:41:36.110Z,48.52
2018-06-22T01:44:04.723Z,47.61
2018-06-22T01:46:33.886Z,47.78
2018-06-22T01:49:02.587Z,47.97
2018-06-22T01:51:31.192Z,48.12
2018-06-22T01:53:59.938Z,48.53
2018-06-22T01:56:28.584Z,49.00
2018-06-22T01:58:57.213Z,49.13
2018-06-22T02:01:25.873Z,49.37
2018-06-22T02:03:54.619Z,49.16
2018-06-22T02:06:23.191Z,49.51
2018-06-22T02:08:52.378Z,49.72
2018-06-22T02:11:20.959Z,49.87
2018-06-22T02:13:49.640Z,50.13
2018-06-22T02:16:18.267Z,50.40
2018-06-22T02:18:46.971Z,50.82
2018-06-22T02:21:15.743Z,50.17
2018-06-22T02:23:44.284Z,50.63
2018-06-22T02:26:12.868Z,50.88
2018-06-22T02:28:41.480Z,50.90
2018-06-22T02:31:10.144Z,51.97
2018-06-22T02:33:38.984Z,51.31
2018-06-22T02:36:08.398Z,51.26
2018-06-22T02:38:37.218Z,51.90
2018-06-22T02:41:07.213Z,51.81
2018-06-22T02:43:36.415Z,52.55
2018-06-22T02:46:05.382Z,52.15
2018-06-22T02:48:34.135Z,52.92
2018-06-22T02:51:02.690Z,53.03
2018-06-22T02:53:31.313Z,52.93
2018-06-22T02:56:00.211Z,53.15
2018-06-22T02:58:29.112Z,53.49
2018-06-22T03:00:57.755Z,53.40
2018-06-22T03:03:26.323Z,53.37
2018-06-22T03:05:54.960Z,53.42
2018-06-22T03:08:23.599Z,53.33
2018-06-22T03:10:52.218Z,53.29
2018-06-22T03:13:20.763Z,53.56
2018-06-22T03:15:49.347Z,53.16
2018-06-22T03:18:17.980Z,53.71
2018-06-22T03:20:46.620Z,54.20
2018-06-22T03:23:15.559Z,54.19
2018-06-22T03:25:44.206Z,54.72
2018-06-22T03:28:12.780Z,54.88
2018-06-22T03:30:41.382Z,54.32
2018-06-22T03:33:10.072Z,54.96
2018-06-22T03:35:38.888Z,55.17
2018-06-22T03:38:07.524Z,55.10
2018-06-22T03:40:36.104Z,55.35
2018-06-22T03:43:04.745Z,55.07
2018-06-22T03:45:33.486Z,55.52
2018-06-22T03:48:02.196Z,55.75
2018-06-22T03:50:30.968Z,55.78
2018-06-22T03:52:59.664Z,55.36
2018-06-22T03:55:28.476Z,55.65
2018-06-22T03:57:57.460Z,55.80
2018-06-22T04:00:26.140Z,55.44
2018-06-22T04:02:54.692Z,55.94
2018-06-22T04:05:23.341Z,55.48
2018-06-22T04:07:52.084Z,55.65
2018-06-22T04:10:20.675Z,55.25
2018-06-22T04:12:49.395Z,54.54
2018-06-22T04:15:18.553Z,54.42
2018-06-22T04:17:54.720Z,54.11
2018-06-22T04:20:24.732Z,53.78
2018-06-22T04:22:54.160Z,53.79
2018-06-22T04:25:24.034Z,53.64
2018-06-22T04:27:53.164Z,53.58
2018-06-22T04:30:21.837Z,53.17
2018-06-22T04:32:51.489Z,53.32
2018-06-22T04:35:20.122Z,53.07
2018-06-22T04:37:48.660Z,53.09
2018-06-22T04:40:17.435Z,52.47
2018-06-22T04:42:46.173Z,51.61
2018-06-22T04:45:14.832Z,51.45
2018-06-22T04:47:43.576Z,51.70
2018-06-22T04:50:12.210Z,51.37
2018-06-22T04:52:40.946Z,51.21
2018-06-22T04:55:09.646Z,51.28
2018-06-22T04:57:38.267Z,50.76
2018-06-22T05:00:07.148Z,50.27
2018-06-22T05:02:35.735Z,50.18
2018-06-22T05:05:04.328Z,49.71
2018-06-22T05:07:32.898Z,49.40
2018-06-22T05:10:01.493Z,49.22
2018-06-22T05:12:30.112Z,50.33
2018-06-22T05:14:58.661Z,49.81
2018-06-22T05:17:27.424Z,49.04
2018-06-22T05:19:56.033Z,49.25
2018-06-22T05:22:24.617Z,48.83
2018-06-22T05:24:53.288Z,48.61
2018-06-22T05:27:21.986Z,48.54
2018-06-22T05:29:50.818Z,47.97
2018-06-22T05:32:19.584Z,48.03
2018-06-22T05:34:48.151Z,47.50
2018-06-22T05:37:16.744Z,47.42
2018-06-22T05:39:45.307Z,47.31
2018-06-22T05:42:13.911Z,46.63
2018-06-22T05:44:42.452Z,46.23
2018-06-22T05:47:11.055Z,45.61
2018-06-22T05:49:39.675Z,45.71
2018-06-22T05:52:08.505Z,45.93
2018-06-22T05:54:37.463Z,45.08
2018-06-22T05:57:06.140Z,45.46
2018-06-22T05:59:34.690Z,44.42
2018-06-22T06:02:03.307Z,44.99
2018-06-22T06:04:31.887Z,44.21
2018-06-22T06:07:00.487Z,44.05
2018-06-22T06:09:29.124Z,43.48
2018-06-22T06:11:57.807Z,43.42
2018-06-22T06:14:26.383Z,42.50
2018-06-22T06:16:55.143Z,42.81
2018-06-22T06:19:23.855Z,43.17
2018-06-22T06:21:52.561Z,42.76
2018-06-22T06:24:21.367Z,41.28
2018-06-22T06:26:50.021Z,41.00
2018-06-22T06:29:18.620Z,40.88
2018-06-22T06:31:47.667Z,39.89
2018-06-22T06:34:16.300Z,39.55
2018-06-22T06:36:44.891Z,39.45
2018-06-22T06:39:13.529Z,40.58
2018-06-22T06:41:42.156Z,39.75
2018-06-22T06:44:10.992Z,39.27
2018-06-22T06:46:39.952Z,38.97
2018-06-22T06:49:08.503Z,38.83
2018-06-22T06:51:37.096Z,39.68
2018-06-22T06:54:05.931Z,38.94
2018-06-22T06:56:34.616Z,36.77
2018-06-22T06:59:03.488Z,34.26
2018-06-22T07:01:32.480Z,34.70
2018-06-22T07:04:02.000Z,34.86
2018-06-22T07:06:30.643Z,33.51
2018-06-22T07:08:59.375Z,31.83
2018-06-22T07:11:28.120Z,31.50
2018-06-22T07:13:56.766Z,30.87
2018-06-22T07:16:25.322Z,32.39
2018-06-22T07:18:53.860Z,33.76
2018-06-22T07:21:22.656Z,33.76
2018-06-22T07:23:51.352Z,33.91
2018-06-22T07:26:20.021Z,32.60
2018-06-22T07:28:48.865Z,31.48
2018-06-22T07:31:17.487Z,31.03
2018-06-22T07:33:46.673Z,30.57
2018-06-22T07:36:15.379Z,29.34
2018-06-22T07:38:44.000Z,28.95
2018-06-22T07:41:12.699Z,28.70
2018-06-22T07:43:41.224Z,30.06
2018-06-22T07:46:09.804Z,30.30
2018-06-22T07:48:38.407Z,28.71
2018-06-22T07:51:06.940Z,29.13
2018-06-22T07:53:35.600Z,28.56
2018-06-22T07:56:04.196Z,31.92
2018-06-22T07:58:32.993Z,32.34
2018-06-22T08:01:01.727Z,32.01
2018-06-22T08:03:30.308Z,29.97
2018-06-22T08:05:58.965Z,27.83
2018-06-22T08:08:27.595Z,28.37
2018-06-22T08:10:56.721Z,28.68
2018-06-22T08:13:25.543Z,28.49
2018-06-22T08:15:54.216Z,29.11
2018-06-22T08:18:22.801Z,28.69
2018-06-22T08:20:51.427Z,27.64
2018-06-22T08:23:20.251Z,28.29
2018-06-22T08:25:48.951Z,27.07
2018-06-22T08:28:17.571Z,27.00
2018-06-22T08:30:46.180Z,26.72
2018-06-22T08:33:14.947Z,27.23
2018-06-22T08:35:43.560Z,26.64
2018-06-22T08:38:12.244Z,25.25
2018-06-22T08:40:40.819Z,26.35
2018-06-22T08:43:09.616Z,25.87
2018-06-22T08:45:38.289Z,26.01
2018-06-22T08:48:07.006Z,25.87
2018-06-22T08:50:35.672Z,26.33
2018-06-22T08:53:04.224Z,27.78
2018-06-22T08:55:32.813Z,28.14
2018-06-22T08:58:01.423Z,28.71
2018-06-22T09:00:30.149Z,28.27
2018-06-22T09:02:58.876Z,27.35
2018-06-22T09:05:28.372Z,25.77
2018-06-22T09:07:57.137Z,24.13
2018-06-22T09:10:26.115Z,22.95
2018-06-22T09:12:54.827Z,22.40
2018-06-22T09:15:23.423Z,22.41
2018-06-22T09:17:51.972Z,22.12
2018-06-22T09:20:20.540Z,22.17
2018-06-22T09:22:49.148Z,24.37
2018-06-22T09:25:17.958Z,24.87
2018-06-22T09:27:46.686Z,26.03
2018-06-22T09:30:15.227Z,27.09
2018-06-22T09:32:43.835Z,27.01
2018-06-22T09:35:12.399Z,26.71
2018-06-22T09:37:41.015Z,27.98
2018-06-22T09:40:09.564Z,28.65
2018-06-22T09:42:38.220Z,29.15
2018-06-22T09:45:06.979Z,25.28
2018-06-22T09:47:35.724Z,23.94
2018-06-22T09:50:04.548Z,23.20
2018-06-22T09:52:33.244Z,22.51
2018-06-22T09:55:01.898Z,21.50
2018-06-22T09:57:30.488Z,19.53
2018-06-22T09:59:59.052Z,19.55
2018-06-22T10:02:27.901Z,22.25
2018-06-22T10:04:56.535Z,22.97
2018-06-22T10:07:25.104Z,21.54
2018-06-22T10:09:53.719Z,21.11
2018-06-22T10:12:22.512Z,22.04
2018-06-22T10:14:51.191Z,21.60
2018-06-22T10:17:19.764Z,24.94
2018-06-22T10:19:48.292Z,24.90
2018-06-22T10:22:16.853Z,24.28
2018-06-22T10:24:45.408Z,27.07
2018-06-22T10:27:14.428Z,26.67
2018-06-22T10:29:42.970Z,26.41
2018-06-22T10:32:11.563Z,25.68
2018-06-22T10:34:40.506Z,25.45
2018-06-22T10:37:09.260Z,26.31
2018-06-22T10:39:37.983Z,28.05
2018-06-22T10:42:06.968Z,26.96
2018-06-22T10:44:35.600Z,29.06
2018-06-22T10:47:04.376Z,28.34
2018-06-22T10:49:32.979Z,26.99
2018-06-22T10:52:01.943Z,25.40
2018-06-22T10:54:30.558Z,25.20
2018-06-22T10:57:01.204Z,25.62
2018-06-22T10:59:30.056Z,25.96
2018-06-22T11:01:58.652Z,22.88
2018-06-22T11:04:27.234Z,20.77
2018-06-22T11:06:56.028Z,20.82
2018-06-22T11:09:24.823Z,20.73
2018-06-22T11:11:54.100Z,22.94
2018-06-22T11:14:22.624Z,23.39
2018-06-22T11:16:51.468Z,23.99
2018-06-22T11:19:20.304Z,24.88
2018-06-22T11:21:48.938Z,23.85
2018-06-22T11:24:17.615Z,23.76
2018-06-22T11:26:46.264Z,21.65
2018-06-22T11:29:14.848Z,22.95
2018-06-22T11:31:43.515Z,25.40
2018-06-22T11:34:12.154Z,26.38
2018-06-22T11:36:40.853Z,26.40
2018-06-22T11:39:11.028Z,25.86
2018-06-22T11:41:40.747Z,22.87
2018-06-22T11:44:09.836Z,19.61
2018-06-22T11:46:38.923Z,17.91
2018-06-22T11:49:07.853Z,17.95
2018-06-22T11:51:36.542Z,19.64
2018-06-22T11:54:05.226Z,21.12
2018-06-22T11:56:33.812Z,20.41
2018-06-22T11:59:02.442Z,21.47
2018-06-22T12:01:31.080Z,21.07
2018-06-22T12:03:59.739Z,19.54
2018-06-22T12:06:28.572Z,20.71
2018-06-22T12:08:57.294Z,21.11
2018-06-22T12:11:25.975Z,21.55
2018-06-22T12:13:54.711Z,22.53
2018-06-22T12:16:23.294Z,23.49
2018-06-22T12:18:52.724Z,24.23
2018-06-22T12:21:21.379Z,24.93
2018-06-22T12:23:49.997Z,27.12
2018-06-22T12:26:18.736Z,26.60
2018-06-22T12:28:47.375Z,25.78
2018-06-22T12:31:16.232Z,24.80
2018-06-22T12:33:44.839Z,25.27
2018-06-22T12:36:13.692Z,24.97
2018-06-22T12:38:42.385Z,23.27
2018-06-22T12:41:11.128Z,23.58
2018-06-22T12:43:39.759Z,25.08
2018-06-22T12:46:08.443Z,25.28
2018-06-22T12:48:37.066Z,27.12
2018-06-22T12:51:05.728Z,26.00
2018-06-22T12:53:34.461Z,22.75
2018-06-22T12:56:03.204Z,23.09
2018-06-22T12:58:31.875Z,24.64
2018-06-22T13:01:00.504Z,25.64
2018-06-22T13:03:29.148Z,25.72
2018-06-22T13:05:57.830Z,26.44
2018-06-22T13:08:26.730Z,25.64
2018-06-22T13:10:55.715Z,24.92
2018-06-22T13:13:24.312Z,24.87
2018-06-22T13:15:52.927Z,24.53
2018-06-22T13:18:21.667Z,22.17
2018-06-22T13:20:50.341Z,21.10
2018-06-22T13:23:19.080Z,23.08
2018-06-22T13:25:47.740Z,24.30
2018-06-22T13:28:16.307Z,26.55
2018-06-22T13:30:44.937Z,26.86
2018-06-22T13:33:14.192Z,26.67
2018-06-22T13:35:43.345Z,26.06
2018-06-22T13:38:11.981Z,27.01
2018-06-22T13:40:40.708Z,26.95
2018-06-22T13:43:09.397Z,27.28
2018-06-22T13:45:38.620Z,27.71
2018-06-22T13:48:07.804Z,28.66
2018-06-22T13:50:36.459Z,28.47
2018-06-22T13:53:05.315Z,27.93
2018-06-22T13:55:33.936Z,26.83
2018-06-22T13:58:02.894Z,28.77
2018-06-22T14:00:31.507Z,28.62
2018-06-22T14:03:00.487Z,29.18
2018-06-22T14:05:34.255Z,28.91
2018-06-22T14:08:02.963Z,27.76
2018-06-22T14:10:31.598Z,26.83
2018-06-22T14:13:00.333Z,27.05
2018-06-22T14:15:29.030Z,27.42
2018-06-22T14:17:57.671Z,26.75
2018-06-22T14:20:26.392Z,25.32
2018-06-22T14:22:55.096Z,23.57
2018-06-22T14:25:23.912Z,23.28
2018-06-22T14:27:52.613Z,25.16
2018-06-22T14:30:21.296Z,24.92
2018-06-22T14:32:50.031Z,24.92
2018-06-22T14:35:18.725Z,24.85
2018-06-22T14:37:47.398Z,24.68
2018-06-22T14:40:18.049Z,25.64
2018-06-22T14:42:49.035Z,26.89
2018-06-22T14:45:19.488Z,27.51
2018-06-22T14:47:49.502Z,28.08
2018-06-22T14:50:20.063Z,28.77
2018-06-22T14:52:50.859Z,28.71
2018-06-22T14:55:26.695Z,27.54
2018-06-22T14:58:00.624Z,26.89
2018-06-22T15:00:40.704Z,27.21
2018-06-22T15:03:15.084Z,27.80
2018-06-22T15:05:51.188Z,27.42
2018-06-22T15:08:22.723Z,26.77
2018-06-22T15:10:52.418Z,26.96
2018-06-22T15:13:22.320Z,27.42
2018-06-22T15:15:53.037Z,27.27
2018-06-22T15:18:21.872Z,28.44
2018-06-22T15:20:50.971Z,29.08
2018-06-22T15:23:22.706Z,27.81
2018-06-22T15:25:54.557Z,27.95
2018-06-22T15:28:24.162Z,27.77
2018-06-22T15:30:54.842Z,26.90
2018-06-22T15:33:29.048Z,27.82
2018-06-22T15:36:03.731Z,28.71
2018-06-22T15:38:38.651Z,27.67
2018-06-22T15:41:12.789Z,29.05
2018-06-22T15:43:46.769Z,29.43
2018-06-22T15:46:23.305Z,30.07
2018-06-22T15:48:57.759Z,30.68
2018-06-22T15:51:32.269Z,30.79
2018-06-22T15:54:07.621Z,31.72
2018-06-22T15:56:36.688Z,32.23
2018-06-22T15:59:08.341Z,33.15
2018-06-22T16:01:38.227Z,32.97
2018-06-22T16:04:13.268Z,32.46
2018-06-22T16:06:42.308Z,32.21
2018-06-22T16:09:11.712Z,31.90
2018-06-22T16:11:40.560Z,31.51
2018-06-22T16:14:14.504Z,32.03
2018-06-22T16:16:48.491Z,31.57
2018-06-22T16:20:22.086Z,31.32
2018-06-22T16:22:56.448Z,31.23
2018-06-22T16:25:30.619Z,31.19
2018-06-22T16:28:00.763Z,31.52
2018-06-22T16:30:29.875Z,31.60
2018-06-22T16:32:58.929Z,31.50
2018-06-22T16:35:27.820Z,32.32
2018-06-22T16:37:56.793Z,32.89
2018-06-22T16:40:25.529Z,33.14
2018-06-22T16:42:54.202Z,32.91
2018-06-22T16:45:23.039Z,32.97
2018-06-22T16:47:51.699Z,33.61
2018-06-22T16:50:20.554Z,34.60
2018-06-22T16:52:49.513Z,33.58
2018-06-22T16:55:18.347Z,33.69
2018-06-22T16:57:47.018Z,33.31
2018-06-22T17:00:15.570Z,33.05
2018-06-22T17:02:44.379Z,33.73
2018-06-22T17:05:13.317Z,32.87
2018-06-22T17:07:47.226Z,33.17
2018-06-22T17:10:21.083Z,32.84
2018-06-22T17:12:55.227Z,32.67
2018-06-22T17:15:29.739Z,32.74
2018-06-22T17:18:03.412Z,32.25
2018-06-22T17:20:32.011Z,32.49
2018-06-22T17:23:00.664Z,32.98
2018-06-22T17:25:29.476Z,33.50
2018-06-22T17:27:58.124Z,33.47
2018-06-22T17:30:26.765Z,33.08
2018-06-22T17:32:55.412Z,33.43
2018-06-22T17:35:24.091Z,33.04
2018-06-22T17:37:52.899Z,31.75
2018-06-22T17:40:21.437Z,32.96
2018-06-22T17:42:50.104Z,32.73
2018-06-22T17:45:18.880Z,32.05
2018-06-22T17:47:47.434Z,31.91
2018-06-22T17:50:35.822Z,32.17
2018-06-22T17:53:04.835Z,30.57
2018-06-22T17:55:33.521Z,31.87
2018-06-22T17:58:02.488Z,31.36
2018-06-22T18:00:36.249Z,32.01
2018-06-22T18:03:11.317Z,33.11
2018-06-22T18:05:53.168Z,32.73
2018-06-22T18:08:28.597Z,33.86
2018-06-22T18:11:02.561Z,34.32
2018-06-22T18:13:31.211Z,34.07
2018-06-22T18:15:59.766Z,34.77
2018-06-22T18:18:28.558Z,35.37
2018-06-22T18:20:57.483Z,35.92
2018-06-22T18:23:26.144Z,36.73
2018-06-22T18:25:54.882Z,36.75
2018-06-22T18:28:23.571Z,37.26
2018-06-22T18:30:52.211Z,37.13
2018-06-22T18:33:20.868Z,37.33
2018-06-22T18:35:49.476Z,37.42
2018-06-22T18:38:18.500Z,37.51
2018-06-22T18:40:47.208Z,37.58
2018-06-22T18:43:21.115Z,37.46
2018-06-22T18:45:49.877Z,37.05
2018-06-22T18:48:18.513Z,36.84
2018-06-22T18:50:47.125Z,37.22
2018-06-22T18:53:21.112Z,37.08
2018-06-22T18:55:55.100Z,36.79
2018-06-22T18:58:28.968Z,36.55
2018-06-22T19:01:02.965Z,36.99
2018-06-22T19:03:36.676Z,36.49
2018-06-22T19:06:05.479Z,36.37
2018-06-22T19:08:34.115Z,36.71
2018-06-22T19:11:02.851Z,37.03
2018-06-22T19:13:31.496Z,36.74
2018-06-22T19:16:00.383Z,37.00
2018-06-22T19:18:29.759Z,37.04
2018-06-22T19:20:58.359Z,37.46
2018-06-22T19:23:31.911Z,37.25
2018-06-22T19:26:00.567Z,37.76
2018-06-22T19:28:29.251Z,38.37
2018-06-22T19:30:58.068Z,39.16
2018-06-22T19:33:27.124Z,39.35
2018-06-22T19:35:55.835Z,39.12
2018-06-22T19:38:24.929Z,39.75
2018-06-22T19:40:53.958Z,40.48
2018-06-22T19:43:27.759Z,40.93
2018-06-22T19:46:01.985Z,40.52
2018-06-22T19:48:35.731Z,39.65
2018-06-22T19:51:09.701Z,40.06
2018-06-22T19:53:43.748Z,39.76
2018-06-22T19:56:12.575Z,39.41
2018-06-22T19:58:41.300Z,40.22
2018-06-22T20:01:09.892Z,40.35
2018-06-22T20:03:38.623Z,42.12
2018-06-22T20:06:07.442Z,42.95
2018-06-22T20:08:36.337Z,43.21
2018-06-22T20:11:05.068Z,43.20
2018-06-22T20:13:33.632Z,43.59
2018-06-22T20:16:02.289Z,44.95
2018-06-22T20:18:30.918Z,45.28
2018-06-22T20:20:59.523Z,44.77
2018-06-22T20:23:28.200Z,44.21
2018-06-22T20:25:56.871Z,45.43
2018-06-22T20:28:25.729Z,45.32
2018-06-22T20:30:54.670Z,46.33
2018-06-22T20:33:23.444Z,44.64
2018-06-22T20:35:57.357Z,45.22
2018-06-22T20:38:31.661Z,45.79
2018-06-22T20:41:05.540Z,46.26
2018-06-22T20:43:39.831Z,46.91
2018-06-22T20:46:08.433Z,46.80
2018-06-22T20:48:43.708Z,46.81
2018-06-22T20:51:14.003Z,45.86
2018-06-22T20:53:42.652Z,46.62
2018-06-22T20:56:11.381Z,47.41
2018-06-22T20:58:40.081Z,47.91
2018-06-22T21:01:08.955Z,48.29
2018-06-22T21:03:37.547Z,48.31
2018-06-22T21:06:06.419Z,48.11
2018-06-22T21:08:35.291Z,47.96
2018-06-22T21:11:04.227Z,48.13
2018-06-22T21:13:32.935Z,48.14
2018-06-22T21:16:01.492Z,48.72
2018-06-22T21:18:30.336Z,48.95
2018-06-22T21:21:04.186Z,49.06
2018-06-22T21:23:33.732Z,49.01
2018-06-22T21:26:03.067Z,49.00
2018-06-22T21:28:36.911Z,48.91
2018-06-22T21:31:10.677Z,48.49
2018-06-22T21:33:45.121Z,48.55
2018-06-22T21:36:19.003Z,49.18
2018-06-22T21:38:52.901Z,48.94
2018-06-22T21:41:22.455Z,48.94
2018-06-22T21:43:51.103Z,49.64
2018-06-22T21:46:19.748Z,49.64
2018-06-22T21:48:48.426Z,49.78
2018-06-22T21:51:17.392Z,49.93
2018-06-22T21:53:46.152Z,49.73
2018-06-22T21:56:14.777Z,50.18
2018-06-22T21:58:43.516Z,50.31
2018-06-22T22:01:12.180Z,50.88
2018-06-22T22:03:41.240Z,50.49
2018-06-22T22:06:09.828Z,51.14
2018-06-22T22:08:38.411Z,50.66
2018-06-22T22:11:07.991Z,51.03
2018-06-22T22:13:37.455Z,50.84
2018-06-22T22:16:06.994Z,50.56
2018-06-22T22:18:35.639Z,50.85
2018-06-22T22:21:04.387Z,50.54
2018-06-22T22:23:33.049Z,50.77
2018-06-22T22:26:01.772Z,50.71
2018-06-22T22:28:30.647Z,51.02
2018-06-22T22:30:59.276Z,51.35
2018-06-22T22:33:27.967Z,51.46
2018-06-22T22:35:56.612Z,51.28
2018-06-22T22:38:25.201Z,51.04
2018-06-22T22:40:53.776Z,51.21
2018-06-22T22:43:22.392Z,51.15
2018-06-22T22:45:51.308Z,50.57
2018-06-22T22:48:19.861Z,50.75
2018-06-22T22:50:49.202Z,50.38
2018-06-22T22:53:17.911Z,50.78
2018-06-22T22:55:46.507Z,50.80
2018-06-22T22:58:15.343Z,50.43
2018-06-22T23:00:44.000Z,50.73
2018-06-22T23:03:12.638Z,50.61
2018-06-22T23:05:41.289Z,51.49
2018-06-22T23:08:09.959Z,51.49
2018-06-22T23:10:38.883Z,52.36
2018-06-22T23:13:07.461Z,52.70
2018-06-22T23:15:36.112Z,53.48
2018-06-22T23:18:04.784Z,53.59
2018-06-22T23:20:33.352Z,54.25
2018-06-22T23:23:13.580Z,54.44
2018-06-22T23:25:42.320Z,55.14
2018-06-22T23:28:11.016Z,55.77
2018-06-22T23:30:39.636Z,55.95
2018-06-22T23:33:08.340Z,55.55
2018-06-22T23:35:37.060Z,55.83
2018-06-22T23:38:06.372Z,56.26
2018-06-22T23:40:34.952Z,56.48
2018-06-22T23:43:03.679Z,56.16
2018-06-22T23:45:32.383Z,56.39
2018-06-22T23:48:01.208Z,56.18
2018-06-22T23:50:29.989Z,56.41
2018-06-22T23:52:58.632Z,56.54
2018-06-22T23:55:27.412Z,56.66
2018-06-22T23:57:56.009Z,56.70
