createdAt,value
2018-07-11T00:00:44.223Z,1.87
2018-07-11T00:03:12.711Z,3.47
2018-07-11T00:05:41.411Z,2.20
2018-07-11T00:08:10.125Z,1.93
2018-07-11T00:10:38.530Z,1.47
2018-07-11T00:13:06.899Z,2.43
2018-07-11T00:15:35.644Z,2.07
2018-07-11T00:18:04.635Z,1.73
2018-07-11T00:20:33.063Z,1.60
2018-07-11T00:23:01.507Z,2.70
2018-07-11T00:25:29.947Z,2.30
2018-07-11T00:27:58.099Z,2.50
2018-07-11T00:30:27.156Z,1.70
2018-07-11T00:32:55.903Z,2.20
2018-07-11T00:35:24.510Z,1.80
2018-07-11T00:37:53.396Z,2.23
2018-07-11T00:40:22.367Z,2.23
2018-07-11T00:42:50.915Z,1.90
2018-07-11T00:45:19.478Z,2.27
2018-07-11T00:47:47.903Z,2.00
2018-07-11T00:50:16.423Z,1.93
2018-07-11T00:52:44.928Z,2.27
2018-07-11T00:55:13.588Z,2.80
2018-07-11T00:57:42.011Z,2.03
2018-07-11T01:00:10.719Z,2.60
2018-07-11T01:02:39.339Z,2.47
2018-07-11T01:05:07.743Z,2.63
2018-07-11T01:07:36.204Z,2.40
2018-07-11T01:10:05.100Z,2.33
2018-07-11T01:12:33.517Z,2.40
2018-07-11T01:15:02.299Z,2.20
2018-07-11T01:17:36.263Z,1.53
2018-07-11T01:20:04.671Z,2.30
2018-07-11T01:22:33.032Z,1.93
2018-07-11T01:25:01.708Z,1.93
2018-07-11T01:27:30.090Z,1.50
2018-07-11T01:29:58.443Z,1.93
2018-07-11T01:32:27.368Z,1.37
2018-07-11T01:34:55.763Z,1.83
2018-07-11T01:37:24.187Z,1.60
2018-07-11T01:39:52.607Z,1.30
2018-07-11T01:42:21.129Z,2.43
2018-07-11T01:44:49.823Z,1.30
2018-07-11T01:47:18.235Z,1.53
2018-07-11T01:49:47.127Z,1.43
2018-07-11T01:52:26.850Z,1.60
2018-07-11T01:54:55.503Z,1.57
2018-07-11T01:57:23.931Z,2.03
2018-07-11T01:59:52.927Z,1.50
2018-07-11T02:02:21.488Z,1.10
2018-07-11T02:04:49.919Z,1.30
2018-07-11T02:07:18.351Z,1.80
2018-07-11T02:09:46.799Z,1.57
2018-07-11T02:12:15.842Z,1.50
2018-07-11T02:14:48.519Z,1.63
2018-07-11T02:17:17.124Z,1.70
2018-07-11T02:19:45.970Z,1.47
2018-07-11T02:22:14.419Z,1.33
2018-07-11T02:24:43.319Z,1.60
2018-07-11T02:27:11.674Z,1.57
2018-07-11T02:29:40.326Z,1.80
2018-07-11T02:32:08.802Z,1.50
2018-07-11T02:34:37.227Z,1.63
2018-07-11T02:37:05.657Z,1.90
2018-07-11T02:39:34.427Z,1.63
2018-07-11T02:42:03.147Z,1.60
2018-07-11T02:44:32.139Z,2.10
2018-07-11T02:47:05.883Z,2.40
2018-07-11T02:49:34.843Z,1.63
2018-07-11T02:52:03.719Z,2.37
2018-07-11T02:54:34.567Z,2.03
2018-07-11T02:57:04.381Z,2.23
2018-07-11T02:59:34.313Z,2.07
2018-07-11T03:02:02.764Z,2.23
2018-07-11T03:04:31.745Z,1.63
2018-07-11T03:07:00.555Z,1.80
2018-07-11T03:09:29.440Z,2.27
2018-07-11T03:11:58.156Z,1.83
2018-07-11T03:14:26.907Z,1.93
2018-07-11T03:16:57.213Z,1.30
2018-07-11T03:19:27.670Z,1.83
2018-07-11T03:21:56.347Z,2.00
2018-07-11T03:24:25.040Z,2.27
2018-07-11T03:26:54.468Z,1.97
2018-07-11T03:29:22.824Z,2.13
2018-07-11T03:31:51.504Z,1.90
2018-07-11T03:34:20.127Z,1.60
2018-07-11T03:36:48.772Z,2.00
2018-07-11T03:39:17.327Z,1.67
2018-07-11T03:41:45.716Z,2.47
2018-07-11T03:44:14.352Z,2.27
2018-07-11T03:46:43.095Z,2.47
2018-07-11T03:49:11.476Z,2.20
2018-07-11T03:51:40.163Z,2.20
2018-07-11T03:54:08.575Z,1.77
2018-07-11T03:56:36.967Z,2.77
2018-07-11T03:59:05.360Z,2.40
2018-07-11T04:01:33.731Z,1.93
2018-07-11T04:04:02.403Z,2.27
2018-07-11T04:06:31.327Z,2.30
2018-07-11T04:08:59.995Z,2.43
2018-07-11T04:11:28.619Z,2.40
2018-07-11T04:13:56.983Z,2.60
2018-07-11T04:16:25.683Z,3.03
2018-07-11T04:18:54.043Z,2.10
2018-07-11T04:21:22.655Z,2.43
2018-07-11T04:23:51.106Z,2.40
2018-07-11T04:26:19.784Z,2.50
2018-07-11T04:28:48.230Z,2.23
2018-07-11T04:31:16.954Z,2.80
2018-07-11T04:33:45.619Z,2.93
2018-07-11T04:36:14.028Z,2.30
2018-07-11T04:38:42.439Z,2.30
2018-07-11T04:41:10.878Z,2.60
2018-07-11T04:43:39.440Z,2.73
2018-07-11T04:46:08.460Z,2.00
2018-07-11T04:48:37.168Z,2.57
2018-07-11T04:51:05.847Z,2.80
2018-07-11T04:53:34.937Z,1.67
2018-07-11T04:56:04.999Z,3.67
2018-07-11T04:58:33.877Z,2.27
2018-07-11T05:01:02.368Z,2.50
2018-07-11T05:03:30.776Z,2.43
2018-07-11T05:05:59.172Z,2.80
2018-07-11T05:08:27.703Z,3.50
2018-07-11T05:11:02.978Z,3.70
2018-07-11T05:13:31.667Z,2.67
2018-07-11T05:16:00.040Z,2.93
2018-07-11T05:18:28.939Z,3.53
2018-07-11T05:20:57.944Z,2.90
2018-07-11T05:23:27.610Z,2.80
2018-07-11T05:25:56.031Z,2.83
2018-07-11T05:28:25.150Z,3.27
2018-07-11T05:30:53.534Z,2.50
2018-07-11T05:33:23.100Z,3.43
2018-07-11T05:35:54.347Z,3.77
2018-07-11T05:38:24.762Z,3.17
2018-07-11T05:40:55.670Z,3.93
2018-07-11T05:43:24.627Z,3.57
2018-07-11T05:45:53.216Z,3.40
2018-07-11T05:48:22.523Z,3.17
2018-07-11T05:50:50.926Z,3.30
2018-07-11T05:53:19.540Z,3.73
2018-07-11T05:55:48.225Z,3.40
2018-07-11T05:58:16.607Z,3.33
2018-07-11T06:00:45.028Z,3.33
2018-07-11T06:03:13.384Z,3.10
2018-07-11T06:05:41.803Z,4.60
2018-07-11T06:08:10.503Z,3.10
2018-07-11T06:10:38.891Z,3.77
2018-07-11T06:13:07.827Z,3.40
2018-07-11T06:15:36.226Z,3.20
2018-07-11T06:18:04.647Z,3.40
2018-07-11T06:20:32.718Z,3.40
2018-07-11T06:23:01.076Z,3.63
2018-07-11T06:25:29.568Z,2.60
2018-07-11T06:27:58.281Z,3.73
2018-07-11T06:30:26.991Z,3.80
2018-07-11T06:32:56.031Z,4.10
2018-07-11T06:35:24.804Z,3.47
2018-07-11T06:37:53.323Z,3.43
2018-07-11T06:40:21.759Z,3.17
2018-07-11T06:42:50.157Z,3.83
2018-07-11T06:45:18.581Z,3.67
2018-07-11T06:47:47.249Z,3.63
2018-07-11T06:50:15.731Z,5.13
2018-07-11T06:52:44.455Z,3.60
2018-07-11T06:55:13.435Z,3.80
2018-07-11T06:57:41.907Z,3.80
2018-07-11T07:00:10.503Z,3.87
2018-07-11T07:02:38.859Z,4.67
2018-07-11T07:05:07.639Z,5.97
2018-07-11T07:07:36.008Z,6.07
2018-07-11T07:10:04.122Z,6.27
2018-07-11T07:12:32.584Z,5.23
2018-07-11T07:15:01.290Z,4.57
2018-07-11T07:17:30.374Z,3.90
2018-07-11T07:19:58.765Z,4.53
2018-07-11T07:22:27.190Z,3.77
2018-07-11T07:24:55.534Z,3.60
2018-07-11T07:27:23.935Z,5.37
2018-07-11T07:29:52.639Z,4.50
2018-07-11T07:32:21.329Z,4.07
2018-07-11T07:34:50.428Z,3.83
2018-07-11T07:37:18.731Z,4.17
2018-07-11T07:39:47.532Z,3.93
2018-07-11T07:42:16.207Z,4.60
2018-07-11T07:44:44.900Z,3.77
2018-07-11T07:47:18.779Z,4.10
2018-07-11T07:49:47.703Z,3.50
2018-07-11T07:52:16.487Z,3.50
2018-07-11T07:54:45.283Z,2.90
2018-07-11T07:57:13.723Z,4.13
2018-07-11T07:59:42.172Z,2.60
2018-07-11T08:02:10.875Z,2.60
2018-07-11T08:04:40.363Z,4.07
2018-07-11T08:07:09.072Z,3.00
2018-07-11T08:09:37.456Z,2.67
2018-07-11T08:12:05.828Z,3.33
2018-07-11T08:14:34.179Z,2.93
2018-07-11T08:17:03.563Z,3.47
2018-07-11T08:19:31.943Z,2.80
2018-07-11T08:22:10.459Z,3.40
2018-07-11T08:24:50.175Z,3.60
2018-07-11T08:27:36.340Z,2.97
2018-07-11T08:34:27.511Z,3.60
2018-07-11T08:38:12.159Z,2.63
2018-07-11T08:40:54.087Z,2.90
2018-07-11T08:44:22.855Z,2.50
2018-07-11T08:48:04.945Z,2.47
2018-07-11T08:52:53.203Z,2.83
2018-07-11T08:55:55.498Z,2.60
2018-07-11T08:59:38.792Z,3.37
2018-07-11T09:02:23.147Z,2.23
2018-07-11T09:06:04.791Z,2.17
2018-07-11T09:08:46.580Z,2.43
2018-07-11T09:11:24.903Z,2.40
2018-07-11T09:14:04.532Z,2.73
2018-07-11T09:16:41.335Z,1.97
2018-07-11T09:19:28.691Z,2.43
2018-07-11T09:23:15.279Z,2.30
2018-07-11T09:25:43.643Z,1.70
2018-07-11T09:28:12.047Z,1.70
2018-07-11T09:30:40.473Z,2.50
2018-07-11T09:33:08.833Z,2.17
2018-07-11T09:35:37.447Z,2.40
2018-07-11T09:38:05.884Z,2.00
2018-07-11T09:40:34.276Z,2.33
2018-07-11T09:43:02.655Z,2.17
2018-07-11T09:45:31.359Z,2.80
2018-07-11T09:47:59.868Z,1.73
2018-07-11T09:50:28.503Z,2.90
2018-07-11T09:52:57.523Z,2.23
2018-07-11T09:55:26.203Z,2.40
2018-07-11T09:57:54.616Z,1.70
2018-07-11T10:00:28.358Z,2.60
2018-07-11T10:02:56.803Z,1.90
2018-07-11T10:05:25.867Z,3.10
2018-07-11T10:07:53.974Z,2.40
2018-07-11T10:10:22.891Z,2.73
2018-07-11T10:12:51.280Z,3.23
2018-07-11T10:15:19.992Z,2.53
2018-07-11T10:17:48.415Z,2.47
2018-07-11T10:20:16.779Z,2.27
2018-07-11T10:22:45.618Z,2.20
2018-07-11T10:25:13.987Z,2.07
2018-07-11T10:27:43.419Z,2.30
2018-07-11T10:30:11.871Z,2.23
2018-07-11T10:32:40.267Z,2.00
2018-07-11T10:35:08.647Z,1.70
2018-07-11T10:37:37.855Z,1.67
2018-07-11T10:40:06.555Z,2.20
2018-07-11T10:42:35.708Z,2.37
2018-07-11T10:45:04.139Z,2.60
2018-07-11T10:47:32.811Z,2.30
2018-07-11T10:50:01.224Z,1.97
2018-07-11T10:52:29.655Z,2.37
2018-07-11T10:54:58.359Z,2.50
2018-07-11T10:57:26.798Z,1.83
2018-07-11T10:59:55.219Z,1.97
2018-07-11T11:02:23.599Z,2.33
2018-07-11T11:04:52.376Z,2.37
2018-07-11T11:07:20.999Z,1.70
2018-07-11T11:09:49.478Z,1.50
2018-07-11T11:12:17.870Z,2.40
2018-07-11T11:14:46.560Z,2.40
2018-07-11T11:17:15.181Z,2.07
2018-07-11T11:19:43.620Z,1.70
2018-07-11T11:22:12.507Z,1.83
2018-07-11T11:24:40.948Z,2.37
2018-07-11T11:27:09.342Z,2.30
2018-07-11T11:29:38.015Z,1.93
2018-07-11T11:32:06.644Z,2.17
2018-07-11T11:34:35.035Z,1.90
2018-07-11T11:37:03.432Z,2.13
2018-07-11T11:39:31.879Z,2.23
2018-07-11T11:42:00.329Z,2.30
2018-07-11T11:44:28.883Z,2.30
2018-07-11T11:47:01.395Z,2.07
2018-07-11T11:49:30.559Z,2.30
2018-07-11T11:51:59.255Z,2.33
2018-07-11T11:54:27.859Z,2.50
2018-07-11T11:56:56.495Z,2.30
2018-07-11T11:59:25.503Z,3.07
2018-07-11T12:01:54.464Z,1.97
2018-07-11T12:04:22.867Z,2.47
2018-07-11T12:06:51.516Z,2.70
2018-07-11T12:09:19.602Z,3.30
2018-07-11T12:11:47.996Z,3.10
2018-07-11T12:14:17.130Z,2.90
2018-07-11T12:16:45.551Z,2.60
2018-07-11T12:19:14.151Z,3.83
2018-07-11T12:21:42.567Z,2.60
2018-07-11T12:24:11.355Z,2.40
2018-07-11T12:26:39.806Z,2.40
2018-07-11T12:29:08.588Z,2.63
2018-07-11T12:31:37.301Z,2.67
2018-07-11T12:34:06.328Z,2.27
2018-07-11T12:36:34.688Z,2.67
2018-07-11T12:39:04.264Z,2.47
2018-07-11T12:41:33.035Z,3.20
2018-07-11T12:44:01.492Z,3.40
2018-07-11T12:46:30.745Z,3.40
2018-07-11T12:49:05.602Z,2.80
2018-07-11T12:51:34.754Z,2.47
2018-07-11T12:54:03.875Z,3.20
2018-07-11T12:56:32.433Z,3.00
2018-07-11T12:59:01.091Z,2.73
2018-07-11T13:01:30.028Z,2.50
2018-07-11T13:03:59.515Z,2.70
2018-07-11T13:06:28.931Z,2.90
2018-07-11T13:08:57.913Z,2.47
2018-07-11T13:11:26.396Z,2.87
2018-07-11T13:13:54.876Z,2.30
2018-07-11T13:16:25.364Z,2.50
2018-07-11T13:18:54.095Z,2.40
2018-07-11T13:21:22.583Z,2.80
2018-07-11T13:23:50.982Z,2.40
2018-07-11T13:26:19.467Z,2.17
2018-07-11T13:28:47.863Z,2.03
2018-07-11T13:31:16.544Z,2.00
2018-07-11T13:33:45.203Z,2.47
2018-07-11T13:36:13.663Z,2.60
2018-07-11T13:38:42.044Z,1.70
2018-07-11T13:41:10.459Z,2.10
2018-07-11T13:43:38.875Z,1.70
2018-07-11T13:46:07.762Z,1.90
2018-07-11T13:48:36.398Z,1.87
2018-07-11T13:51:05.068Z,1.70
2018-07-11T13:53:33.736Z,1.20
2018-07-11T13:56:02.423Z,1.53
2018-07-11T13:58:30.856Z,1.63
2018-07-11T14:00:59.587Z,1.40
2018-07-11T14:03:28.479Z,1.77
2018-07-11T14:05:57.473Z,1.40
2018-07-11T14:08:26.155Z,1.37
2018-07-11T14:10:54.847Z,1.60
2018-07-11T14:13:23.251Z,1.70
2018-07-11T14:15:51.696Z,1.83
2018-07-11T14:18:20.388Z,1.60
2018-07-11T14:20:49.072Z,1.10
2018-07-11T14:23:27.612Z,1.37
2018-07-11T14:25:56.048Z,1.50
2018-07-11T14:28:24.462Z,1.50
2018-07-11T14:30:52.903Z,1.43
2018-07-11T14:33:23.220Z,1.30
2018-07-11T14:35:52.310Z,1.60
2018-07-11T14:38:20.402Z,1.87
2018-07-11T14:40:48.875Z,1.60
2018-07-11T14:43:17.476Z,1.47
2018-07-11T14:45:46.527Z,1.60
2018-07-11T14:48:16.224Z,1.70
2018-07-11T14:50:45.600Z,1.47
2018-07-11T14:53:14.712Z,2.20
2018-07-11T14:55:43.251Z,1.93
2018-07-11T14:58:11.876Z,1.87
2018-07-11T15:00:40.262Z,1.63
2018-07-11T15:03:08.918Z,1.60
2018-07-11T15:05:38.019Z,1.80
2018-07-11T15:08:06.631Z,1.80
2018-07-11T15:10:35.375Z,1.87
2018-07-11T15:13:04.164Z,1.67
2018-07-11T15:15:32.920Z,1.33
2018-07-11T15:18:01.668Z,0.93
2018-07-11T15:20:30.095Z,1.10
2018-07-11T15:22:58.925Z,1.33
2018-07-11T15:25:27.319Z,1.60
2018-07-11T15:27:56.580Z,1.37
2018-07-11T15:30:25.115Z,1.30
2018-07-11T15:32:53.879Z,1.10
2018-07-11T15:35:22.533Z,1.40
2018-07-11T15:37:50.983Z,1.67
2018-07-11T15:40:19.703Z,1.30
2018-07-11T15:42:48.527Z,1.00
2018-07-11T15:45:18.168Z,1.20
2018-07-11T15:47:47.448Z,1.50
2018-07-11T15:50:16.078Z,1.10
2018-07-11T15:52:44.527Z,1.47
2018-07-11T15:55:12.979Z,1.13
2018-07-11T15:57:52.681Z,1.10
2018-07-11T16:00:42.812Z,1.40
2018-07-11T16:03:12.511Z,1.30
2018-07-11T16:05:43.184Z,1.90
2018-07-11T16:08:15.391Z,1.27
2018-07-11T16:10:48.211Z,1.20
2018-07-11T16:13:16.610Z,1.33
2018-07-11T16:15:45.286Z,1.40
2018-07-11T16:18:13.924Z,2.20
2018-07-11T16:20:42.868Z,2.03
2018-07-11T16:23:11.515Z,3.27
2018-07-11T16:25:41.216Z,2.40
2018-07-11T16:28:10.707Z,1.43
2018-07-11T16:30:39.471Z,1.10
2018-07-11T16:33:08.156Z,1.70
2018-07-11T16:35:36.608Z,1.20
2018-07-11T16:38:05.034Z,2.00
2018-07-11T16:40:33.872Z,1.70
2018-07-11T16:43:03.351Z,1.50
2018-07-11T16:45:32.744Z,1.50
2018-07-11T16:48:01.579Z,1.57
2018-07-11T16:50:30.012Z,0.90
2018-07-11T16:52:58.799Z,1.33
2018-07-11T16:55:28.956Z,1.50
2018-07-11T16:57:58.147Z,1.53
2018-07-11T17:00:30.423Z,1.30
2018-07-11T17:03:05.604Z,1.27
2018-07-11T17:06:05.670Z,1.20
2018-07-11T17:08:36.183Z,1.20
2018-07-11T17:11:25.127Z,1.43
2018-07-11T17:13:56.800Z,1.70
2018-07-11T17:16:34.250Z,0.97
2018-07-11T17:19:10.685Z,1.67
2018-07-11T17:21:43.511Z,1.20
2018-07-11T17:24:13.427Z,1.20
2018-07-11T17:26:43.640Z,1.33
2018-07-11T17:29:22.659Z,1.40
2018-07-11T17:31:53.792Z,0.87
2018-07-11T17:34:22.666Z,0.73
2018-07-11T17:36:57.219Z,1.40
2018-07-11T17:39:27.040Z,1.30
2018-07-11T17:41:55.459Z,1.20
2018-07-11T17:44:23.897Z,1.33
2018-07-11T17:46:52.619Z,1.10
2018-07-11T17:49:27.470Z,1.30
2018-07-11T17:52:11.985Z,0.93
2018-07-11T17:54:51.283Z,0.90
2018-07-11T17:57:25.543Z,1.13
2018-07-11T18:00:04.679Z,1.30
2018-07-11T18:02:36.359Z,1.20
2018-07-11T18:05:17.051Z,1.07
2018-07-11T18:07:47.239Z,1.20
2018-07-11T18:10:37.148Z,0.97
2018-07-11T18:13:16.756Z,1.27
2018-07-11T18:15:53.191Z,1.37
2018-07-11T18:19:31.467Z,1.10
2018-07-11T18:22:12.952Z,1.20
2018-07-11T18:25:54.608Z,1.47
2018-07-11T18:28:33.227Z,1.13
2018-07-11T18:31:29.380Z,0.90
2018-07-11T18:36:09.408Z,1.27
2018-07-11T18:38:46.529Z,1.27
2018-07-11T18:41:20.210Z,0.93
2018-07-11T18:43:57.011Z,1.50
2018-07-11T18:48:49.835Z,1.30
2018-07-11T18:51:30.127Z,1.90
2018-07-11T18:54:14.862Z,1.10
2018-07-11T19:00:07.428Z,1.10
2018-07-11T19:03:45.072Z,1.13
2018-07-11T19:07:21.513Z,0.83
2018-07-11T19:09:54.409Z,1.10
2018-07-11T19:12:29.261Z,0.80
2018-07-11T19:15:07.933Z,1.10
2018-07-11T19:17:54.259Z,0.80
2018-07-11T19:20:31.999Z,1.00
2018-07-11T19:24:12.224Z,1.07
2018-07-11T19:27:05.411Z,1.40
2018-07-11T19:29:52.932Z,1.10
2018-07-11T19:32:28.350Z,1.17
2018-07-11T19:35:02.584Z,0.97
2018-07-11T19:37:41.356Z,1.13
2018-07-11T19:40:47.043Z,0.83
2018-07-11T19:43:51.231Z,1.30
2018-07-11T19:48:35.097Z,0.80
2018-07-11T19:52:18.415Z,0.77
2018-07-11T19:54:56.060Z,1.20
2018-07-11T19:57:24.524Z,1.20
2018-07-11T19:59:53.211Z,1.40
2018-07-11T20:02:21.847Z,0.93
2018-07-11T20:04:50.289Z,0.97
2018-07-11T20:07:18.943Z,1.00
2018-07-11T20:09:47.816Z,1.50
2018-07-11T20:12:16.507Z,1.50
2018-07-11T20:14:45.172Z,1.80
2018-07-11T20:17:13.863Z,1.00
2018-07-11T20:19:42.263Z,1.13
2018-07-11T20:22:10.712Z,1.43
2018-07-11T20:24:39.119Z,1.20
2018-07-11T20:27:07.847Z,1.13
2018-07-11T20:29:36.232Z,1.20
2018-07-11T20:32:04.707Z,1.33
2018-07-11T20:34:33.121Z,1.77
2018-07-11T20:37:04.891Z,1.57
2018-07-11T20:39:34.183Z,1.30
2018-07-11T20:42:02.823Z,1.00
2018-07-11T20:44:31.279Z,1.20
2018-07-11T20:46:59.719Z,1.20
2018-07-11T20:49:33.643Z,1.20
2018-07-11T20:52:02.755Z,1.40
2018-07-11T20:54:31.523Z,1.83
2018-07-11T20:57:00.164Z,1.70
2018-07-11T20:59:40.164Z,1.70
2018-07-11T21:02:20.256Z,1.40
2018-07-11T21:05:19.534Z,1.57
2018-07-11T21:08:11.065Z,1.90
2018-07-11T21:10:48.320Z,1.20
2018-07-11T21:13:30.695Z,1.10
2018-07-11T21:19:17.635Z,1.17
2018-07-11T21:21:46.355Z,1.17
2018-07-11T21:24:15.179Z,1.20
2018-07-11T21:26:43.575Z,1.30
2018-07-11T21:29:11.947Z,1.30
2018-07-11T21:31:40.583Z,1.37
2018-07-11T21:34:09.263Z,2.20
2018-07-11T21:36:37.895Z,1.40
2018-07-11T21:39:06.930Z,1.50
2018-07-11T21:41:35.329Z,1.70
2018-07-11T21:44:04.004Z,1.83
2018-07-11T21:46:32.729Z,1.90
2018-07-11T21:49:02.132Z,2.10
2018-07-11T21:51:30.998Z,1.87
2018-07-11T21:53:59.410Z,1.67
2018-07-11T21:56:28.055Z,1.60
2018-07-11T21:58:56.455Z,1.40
2018-07-11T22:01:24.945Z,1.50
2018-07-11T22:03:53.315Z,1.07
2018-07-11T22:06:21.692Z,1.37
2018-07-11T22:08:50.076Z,1.73
2018-07-11T22:11:18.512Z,1.20
2018-07-11T22:13:47.143Z,1.60
2018-07-11T22:16:16.131Z,1.77
2018-07-11T22:18:45.835Z,1.17
2018-07-11T22:21:14.207Z,1.60
2018-07-11T22:23:41.588Z,1.40
2018-07-11T22:26:08.855Z,1.63
2018-07-11T22:28:36.124Z,1.40
2018-07-11T22:31:03.839Z,1.43
2018-07-11T22:33:31.371Z,1.50
2018-07-11T22:35:58.658Z,1.50
2018-07-11T22:38:26.202Z,1.67
2018-07-11T22:40:53.472Z,1.57
2018-07-11T22:43:20.735Z,1.50
2018-07-11T22:45:48.024Z,1.63
2018-07-11T22:48:15.307Z,1.63
2018-07-11T22:50:42.856Z,1.53
2018-07-11T22:53:10.144Z,1.20
2018-07-11T22:55:37.415Z,1.50
2018-07-11T22:58:04.687Z,1.20
2018-07-11T23:00:31.976Z,1.70
2018-07-11T23:02:59.245Z,1.37
2018-07-11T23:05:26.771Z,1.63
2018-07-11T23:07:54.057Z,1.73
2018-07-11T23:10:21.319Z,1.80
2018-07-11T23:12:48.709Z,1.80
2018-07-11T23:15:16.597Z,1.50
2018-07-11T23:17:43.867Z,1.97
2018-07-11T23:20:11.404Z,1.63
2018-07-11T23:22:39.211Z,1.40
2018-07-11T23:25:06.478Z,1.30
2018-07-11T23:27:34.024Z,1.50
2018-07-11T23:30:01.568Z,1.43
2018-07-11T23:32:28.835Z,1.10
2018-07-11T23:34:56.352Z,1.73
2018-07-11T23:37:24.217Z,1.30
2018-07-11T23:39:51.783Z,1.43
2018-07-11T23:42:19.048Z,1.53
2018-07-11T23:44:46.331Z,1.50
2018-07-11T23:47:13.851Z,1.60
2018-07-11T23:49:41.399Z,1.40
2018-07-11T23:52:08.683Z,1.40
2018-07-11T23:54:35.951Z,1.00
2018-07-11T23:57:03.220Z,2.00
2018-07-11T23:59:30.555Z,1.67
