createdAt,value
2019-04-05T00:01:02.554Z,9.20
2019-04-05T00:03:29.118Z,9.50
2019-04-05T00:05:55.876Z,8.40
2019-04-05T00:08:22.436Z,8.55
2019-04-05T00:10:49.199Z,8.18
2019-04-05T00:13:15.761Z,9.28
2019-04-05T00:15:42.425Z,10.13
2019-04-05T00:18:09.180Z,9.08
2019-04-05T00:20:35.846Z,9.15
2019-04-05T00:23:02.514Z,8.30
2019-04-05T00:25:29.054Z,8.23
2019-04-05T00:27:55.617Z,8.15
2019-04-05T00:30:22.182Z,8.33
2019-04-05T00:32:48.946Z,8.55
2019-04-05T00:35:15.713Z,9.03
2019-04-05T00:37:42.576Z,8.40
2019-04-05T00:40:09.340Z,9.10
2019-04-05T00:42:35.990Z,9.28
2019-04-05T00:45:02.550Z,8.98
2019-04-05T00:47:29.100Z,8.35
2019-04-05T00:49:55.676Z,8.43
2019-04-05T00:52:22.433Z,8.08
2019-04-05T00:54:49.296Z,7.47
2019-04-05T00:57:16.151Z,8.98
2019-04-05T00:59:42.929Z,8.45
2019-04-05T01:02:09.574Z,8.15
2019-04-05T01:04:36.231Z,8.63
2019-04-05T01:07:03.003Z,7.53
2019-04-05T01:09:29.652Z,10.13
2019-04-05T01:11:56.322Z,9.90
2019-04-05T01:14:22.983Z,10.18
2019-04-05T01:16:49.640Z,8.80
2019-04-05T01:19:16.513Z,8.65
2019-04-05T01:21:43.377Z,9.08
2019-04-05T01:24:10.023Z,9.23
2019-04-05T01:26:36.791Z,8.83
2019-04-05T01:29:03.352Z,8.13
2019-04-05T01:31:31.035Z,9.15
2019-04-05T01:33:57.696Z,8.10
2019-04-05T01:36:24.456Z,9.50
2019-04-05T01:38:52.246Z,9.05
2019-04-05T01:41:19.101Z,7.78
2019-04-05T01:43:45.878Z,8.18
2019-04-05T01:46:13.861Z,10.55
2019-04-05T01:48:40.416Z,8.88
2019-04-05T01:51:07.073Z,9.28
2019-04-05T01:53:33.849Z,8.23
2019-04-05T01:56:00.393Z,8.65
2019-04-05T01:58:26.960Z,9.33
2019-04-05T02:00:53.715Z,9.50
2019-04-05T02:03:20.385Z,9.50
2019-04-05T02:05:47.040Z,9.78
2019-04-05T02:08:13.691Z,8.15
2019-04-05T02:10:40.353Z,8.45
2019-04-05T02:13:06.927Z,9.73
2019-04-05T02:15:33.381Z,8.63
2019-04-05T02:17:59.938Z,8.45
2019-04-05T02:20:26.463Z,9.58
2019-04-05T02:22:53.256Z,8.93
2019-04-05T02:25:20.020Z,9.25
2019-04-05T02:27:46.778Z,9.58
2019-04-05T02:30:13.435Z,9.60
2019-04-05T02:32:40.096Z,8.63
2019-04-05T02:35:06.764Z,9.53
2019-04-05T02:37:33.418Z,9.05
2019-04-05T02:39:59.975Z,9.43
2019-04-05T02:42:26.639Z,7.85
2019-04-05T02:44:53.496Z,8.95
2019-04-05T02:47:20.175Z,8.38
2019-04-05T02:49:46.918Z,8.23
2019-04-05T02:52:13.791Z,9.50
2019-04-05T02:54:40.463Z,9.33
2019-04-05T02:57:07.311Z,10.20
2019-04-05T02:59:34.495Z,9.13
2019-04-05T03:02:01.257Z,9.45
2019-04-05T03:04:28.013Z,10.93
2019-04-05T03:06:54.680Z,9.35
2019-04-05T03:09:21.444Z,9.70
2019-04-05T03:11:48.103Z,9.80
2019-04-05T03:14:14.964Z,9.38
2019-04-05T03:16:42.217Z,9.83
2019-04-05T03:19:08.898Z,9.25
2019-04-05T03:21:35.561Z,9.30
2019-04-05T03:24:02.213Z,8.60
2019-04-05T03:26:28.667Z,10.00
2019-04-05T03:28:55.432Z,9.75
2019-04-05T03:31:25.961Z,10.20
2019-04-05T03:33:52.961Z,8.70
2019-04-05T03:36:19.711Z,9.25
2019-04-05T03:38:46.476Z,9.05
2019-04-05T03:41:13.146Z,10.60
2019-04-05T03:43:39.957Z,9.28
2019-04-05T03:46:06.771Z,10.08
2019-04-05T03:48:33.419Z,10.28
2019-04-05T03:51:00.091Z,9.20
2019-04-05T03:53:26.839Z,9.35
2019-04-05T03:55:53.623Z,9.88
2019-04-05T03:58:20.377Z,9.85
2019-04-05T04:00:47.225Z,10.13
2019-04-05T04:03:13.993Z,9.43
2019-04-05T04:05:40.648Z,10.35
2019-04-05T04:08:07.418Z,10.20
2019-04-05T04:10:34.080Z,9.75
2019-04-05T04:13:00.839Z,10.40
2019-04-05T04:15:27.515Z,10.68
2019-04-05T04:17:54.277Z,11.05
2019-04-05T04:20:21.132Z,11.28
2019-04-05T04:22:48.613Z,11.12
2019-04-05T04:25:15.488Z,11.75
2019-04-05T04:27:42.129Z,10.75
2019-04-05T04:30:08.803Z,10.60
2019-04-05T04:32:35.555Z,10.35
2019-04-05T04:35:03.240Z,10.78
2019-04-05T04:37:29.897Z,10.20
2019-04-05T04:39:56.742Z,11.28
2019-04-05T04:42:24.565Z,13.10
2019-04-05T04:44:51.307Z,11.45
2019-04-05T04:47:26.552Z,10.38
2019-04-05T04:49:46.572Z,10.25
2019-04-05T04:52:13.451Z,11.20
2019-04-05T04:54:41.123Z,9.60
2019-04-05T04:57:07.880Z,11.18
2019-04-05T04:59:34.545Z,10.78
2019-04-05T05:02:01.106Z,11.33
2019-04-05T05:04:27.858Z,10.10
2019-04-05T05:06:54.532Z,10.82
2019-04-05T05:09:21.282Z,10.28
2019-04-05T05:11:50.817Z,12.80
2019-04-05T05:14:17.577Z,11.25
2019-04-05T05:16:44.432Z,10.60
2019-04-05T05:19:11.095Z,10.05
2019-04-05T05:21:37.753Z,10.85
2019-04-05T05:24:04.321Z,9.48
2019-04-05T05:26:30.979Z,10.23
2019-04-05T05:28:57.742Z,9.63
2019-04-05T05:31:24.613Z,8.80
2019-04-05T05:33:51.370Z,9.95
2019-04-05T05:36:18.136Z,9.15
2019-04-05T05:38:44.909Z,8.40
2019-04-05T05:41:11.455Z,7.83
2019-04-05T05:43:38.118Z,8.08
2019-04-05T05:46:04.662Z,8.03
2019-04-05T05:48:31.435Z,8.40
2019-04-05T05:50:58.198Z,7.53
2019-04-05T05:53:24.962Z,9.88
2019-04-05T05:55:51.820Z,8.73
2019-04-05T05:58:18.496Z,8.33
2019-04-05T06:00:45.252Z,7.62
2019-04-05T06:03:12.053Z,8.05
2019-04-05T06:05:39.071Z,7.30
2019-04-05T06:08:05.735Z,8.63
2019-04-05T06:10:32.304Z,7.87
2019-04-05T06:13:01.815Z,8.50
2019-04-05T06:15:28.487Z,8.90
2019-04-05T06:18:04.564Z,8.60
2019-04-05T06:20:23.535Z,9.05
2019-04-05T06:22:53.280Z,8.40
2019-04-05T06:25:20.768Z,8.13
2019-04-05T06:27:47.521Z,7.85
2019-04-05T06:30:14.280Z,7.72
2019-04-05T06:32:42.063Z,8.43
2019-04-05T06:35:08.725Z,8.63
2019-04-05T06:37:35.597Z,7.80
2019-04-05T06:40:02.344Z,7.65
2019-04-05T06:42:29.108Z,7.87
2019-04-05T06:44:55.875Z,9.85
2019-04-05T06:47:22.633Z,10.72
2019-04-05T06:49:49.403Z,10.28
2019-04-05T06:52:16.157Z,10.32
2019-04-05T06:54:42.816Z,9.25
2019-04-05T06:57:09.371Z,10.45
2019-04-05T06:59:36.033Z,10.13
2019-04-05T07:02:02.911Z,11.83
2019-04-05T07:04:31.143Z,10.10
2019-04-05T07:06:58.074Z,9.73
2019-04-05T07:09:24.932Z,10.20
2019-04-05T07:11:51.587Z,9.00
2019-04-05T07:14:18.052Z,9.68
2019-04-05T07:16:44.606Z,8.58
2019-04-05T07:19:11.182Z,9.30
2019-04-05T07:21:37.827Z,8.50
2019-04-05T07:24:04.594Z,8.10
2019-04-05T07:26:31.348Z,8.40
2019-04-05T07:28:58.111Z,9.15
2019-04-05T07:31:26.405Z,9.55
2019-04-05T07:33:52.957Z,9.30
2019-04-05T07:36:20.341Z,9.33
2019-04-05T07:38:46.991Z,8.53
2019-04-05T07:41:13.759Z,9.13
2019-04-05T07:43:40.530Z,9.58
2019-04-05T07:46:07.179Z,10.70
2019-04-05T07:48:44.177Z,9.50
2019-04-05T07:51:02.238Z,10.93
2019-04-05T07:53:28.995Z,9.20
2019-04-05T07:55:56.284Z,9.93
2019-04-05T07:58:22.942Z,10.53
2019-04-05T08:00:49.602Z,10.75
2019-04-05T08:03:16.462Z,10.63
2019-04-05T08:05:43.239Z,10.65
2019-04-05T08:08:09.884Z,10.95
2019-04-05T08:10:36.549Z,8.68
2019-04-05T08:13:03.321Z,9.73
2019-04-05T08:15:30.086Z,9.50
2019-04-05T08:17:56.846Z,8.73
2019-04-05T08:20:25.253Z,9.05
2019-04-05T08:22:52.005Z,10.28
2019-04-05T08:25:18.655Z,9.95
2019-04-05T08:27:45.320Z,9.83
2019-04-05T08:30:11.992Z,9.58
2019-04-05T08:32:38.741Z,9.73
2019-04-05T08:35:05.400Z,10.00
2019-04-05T08:37:32.260Z,8.98
2019-04-05T08:39:58.920Z,9.13
2019-04-05T08:42:25.695Z,9.88
2019-04-05T08:44:52.359Z,9.00
2019-04-05T08:47:19.015Z,9.50
2019-04-05T08:49:45.677Z,9.60
2019-04-05T08:52:12.420Z,11.25
2019-04-05T08:54:38.991Z,10.55
2019-04-05T08:57:05.649Z,9.90
2019-04-05T08:59:32.204Z,9.08
2019-04-05T09:01:58.759Z,10.50
2019-04-05T09:04:25.440Z,10.03
2019-04-05T09:06:52.298Z,9.33
2019-04-05T09:09:18.951Z,9.00
2019-04-05T09:11:45.609Z,9.40
2019-04-05T09:14:12.377Z,8.45
2019-04-05T09:16:38.933Z,12.20
2019-04-05T09:19:05.492Z,10.53
2019-04-05T09:21:32.352Z,9.18
2019-04-05T09:23:59.394Z,10.08
2019-04-05T09:26:26.491Z,9.88
2019-04-05T09:28:53.051Z,9.83
2019-04-05T09:31:19.603Z,11.08
2019-04-05T09:33:46.267Z,10.55
2019-04-05T09:36:12.842Z,10.30
2019-04-05T09:38:39.418Z,9.70
2019-04-05T09:41:05.912Z,11.53
2019-04-05T09:43:32.468Z,11.63
2019-04-05T09:45:59.214Z,11.83
2019-04-05T09:48:25.818Z,10.85
2019-04-05T09:50:52.372Z,10.20
2019-04-05T09:53:18.946Z,9.73
2019-04-05T09:55:45.703Z,10.72
2019-04-05T09:58:12.474Z,8.08
2019-04-05T10:00:39.030Z,8.63
2019-04-05T10:03:05.702Z,9.95
2019-04-05T10:05:32.346Z,10.25
2019-04-05T10:07:58.910Z,10.08
2019-04-05T10:10:25.660Z,9.83
2019-04-05T10:12:52.336Z,9.08
2019-04-05T10:15:21.542Z,10.20
2019-04-05T10:17:47.689Z,10.00
2019-04-05T10:20:14.363Z,9.90
2019-04-05T10:22:41.114Z,10.25
2019-04-05T10:25:07.773Z,9.40
2019-04-05T10:27:37.609Z,9.95
2019-04-05T10:30:04.154Z,9.75
2019-04-05T10:32:30.933Z,9.33
2019-04-05T10:34:57.481Z,9.90
2019-04-05T10:37:24.043Z,8.93
2019-04-05T10:39:50.599Z,9.78
2019-04-05T10:42:17.369Z,8.43
2019-04-05T10:44:44.016Z,9.05
2019-04-05T10:47:10.689Z,8.58
2019-04-05T10:49:37.441Z,8.40
2019-04-05T10:54:36.800Z,8.85
2019-04-05T10:57:03.453Z,9.48
2019-04-05T10:59:29.938Z,8.90
2019-04-05T11:01:56.399Z,8.20
2019-04-05T11:04:23.048Z,9.33
2019-04-05T11:06:49.597Z,7.72
2019-04-05T11:09:16.240Z,9.10
2019-04-05T11:11:42.920Z,7.60
2019-04-05T11:14:13.935Z,6.35
2019-04-05T11:16:38.348Z,5.33
2019-04-05T11:19:05.140Z,4.80
2019-04-05T11:21:34.568Z,4.83
2019-04-05T11:24:01.334Z,5.03
2019-04-05T11:26:27.998Z,5.35
2019-04-05T11:28:54.745Z,6.22
2019-04-05T11:31:21.206Z,6.85
2019-04-05T11:33:47.725Z,5.90
2019-04-05T11:36:14.401Z,5.35
2019-04-05T11:38:41.188Z,4.65
2019-04-05T11:41:07.854Z,4.28
2019-04-05T11:43:34.611Z,5.00
2019-04-05T11:46:01.270Z,4.87
2019-04-05T11:48:28.254Z,4.45
2019-04-05T11:50:56.432Z,4.87
2019-04-05T11:53:23.084Z,5.17
2019-04-05T11:55:49.859Z,5.05
2019-04-05T11:58:16.510Z,5.00
2019-04-05T12:00:43.172Z,4.17
2019-04-05T12:03:09.857Z,3.37
2019-04-05T12:05:36.800Z,3.50
2019-04-05T12:08:03.360Z,3.60
2019-04-05T12:10:31.964Z,4.08
2019-04-05T12:12:58.478Z,3.67
2019-04-05T12:15:25.180Z,3.45
2019-04-05T12:17:51.843Z,3.55
2019-04-05T12:20:18.400Z,4.62
2019-04-05T12:22:45.060Z,4.70
2019-04-05T12:25:11.724Z,4.30
2019-04-05T12:27:38.373Z,4.58
2019-04-05T12:30:05.047Z,5.53
2019-04-05T12:32:33.701Z,4.65
2019-04-05T12:35:00.293Z,4.83
2019-04-05T12:37:26.852Z,4.15
2019-04-05T12:39:53.531Z,3.62
2019-04-05T12:42:20.180Z,4.58
2019-04-05T12:44:46.741Z,3.95
2019-04-05T12:47:15.632Z,3.65
2019-04-05T12:49:43.368Z,2.80
2019-04-05T12:52:21.758Z,2.52
2019-04-05T12:54:38.473Z,1.70
2019-04-05T12:57:05.053Z,1.87
2019-04-05T12:59:31.709Z,1.60
2019-04-05T13:01:59.643Z,1.60
2019-04-05T13:04:26.611Z,1.85
2019-04-05T13:06:53.722Z,1.70
2019-04-05T13:09:21.406Z,2.00
2019-04-05T13:11:48.795Z,1.80
2019-04-05T13:14:15.367Z,1.80
2019-04-05T13:16:41.903Z,1.87
2019-04-05T13:19:08.503Z,1.40
2019-04-05T13:21:35.202Z,1.47
2019-04-05T13:24:04.079Z,1.55
2019-04-05T13:26:30.065Z,2.08
2019-04-05T13:28:56.544Z,1.45
2019-04-05T13:31:23.102Z,1.57
2019-04-05T13:33:55.259Z,2.30
2019-04-05T13:36:21.026Z,2.22
2019-04-05T13:38:54.595Z,2.30
2019-04-05T13:41:18.922Z,2.20
2019-04-05T13:43:44.592Z,2.17
2019-04-05T13:46:21.444Z,2.80
2019-04-05T13:48:40.600Z,1.75
2019-04-05T13:51:07.541Z,2.20
2019-04-05T13:53:34.209Z,2.37
2019-04-05T13:56:01.012Z,2.98
2019-04-05T13:58:28.036Z,3.10
2019-04-05T14:00:54.891Z,2.62
2019-04-05T14:03:21.438Z,2.40
2019-04-05T14:05:49.984Z,1.77
2019-04-05T14:08:16.502Z,1.37
2019-04-05T14:10:43.273Z,2.33
2019-04-05T14:13:10.477Z,2.08
2019-04-05T14:15:37.215Z,1.52
2019-04-05T14:18:03.977Z,2.10
2019-04-05T14:20:30.836Z,1.50
2019-04-05T14:22:57.590Z,1.95
2019-04-05T14:25:26.100Z,1.50
2019-04-05T14:27:52.851Z,1.27
2019-04-05T14:30:19.617Z,1.52
2019-04-05T14:32:46.284Z,1.37
2019-04-05T14:35:12.946Z,1.67
2019-04-05T14:37:39.709Z,1.60
2019-04-05T14:40:06.459Z,1.90
2019-04-05T14:42:33.127Z,1.77
2019-04-05T14:44:59.674Z,2.00
2019-04-05T14:47:28.279Z,1.65
2019-04-05T14:49:54.750Z,1.80
2019-04-05T14:52:21.397Z,1.80
2019-04-05T14:54:48.068Z,1.60
2019-04-05T14:57:14.830Z,1.67
2019-04-05T14:59:41.392Z,2.10
2019-04-05T15:02:08.145Z,3.90
2019-04-05T15:04:34.810Z,3.17
2019-04-05T15:07:01.474Z,2.52
2019-04-05T15:09:28.239Z,1.92
2019-04-05T15:11:58.288Z,1.55
2019-04-05T15:14:23.282Z,1.60
2019-04-05T15:16:50.077Z,1.50
2019-04-05T15:19:16.616Z,2.00
2019-04-05T15:21:44.962Z,1.70
2019-04-05T15:24:12.150Z,2.00
2019-04-05T15:26:40.382Z,1.70
2019-04-05T15:29:07.030Z,1.55
2019-04-05T15:31:33.592Z,2.10
2019-04-05T15:34:00.350Z,1.90
2019-04-05T15:36:27.018Z,2.20
2019-04-05T15:38:53.582Z,2.30
2019-04-05T15:41:20.335Z,1.95
2019-04-05T15:43:46.994Z,3.25
2019-04-05T15:46:13.802Z,3.42
2019-04-05T15:48:40.517Z,3.10
2019-04-05T15:51:07.292Z,2.22
2019-04-05T15:53:33.940Z,2.10
2019-04-05T15:56:04.018Z,2.05
2019-04-05T15:58:28.898Z,1.80
2019-04-05T16:00:55.569Z,2.10
2019-04-05T16:03:22.322Z,1.60
2019-04-05T16:05:48.890Z,2.52
2019-04-05T16:08:15.751Z,2.15
2019-04-05T16:10:42.299Z,2.20
2019-04-05T16:13:09.382Z,1.67
2019-04-05T16:15:36.141Z,2.33
2019-04-05T16:18:02.690Z,2.27
2019-04-05T16:20:29.259Z,2.30
2019-04-05T16:22:55.822Z,2.15
2019-04-05T16:25:22.782Z,1.60
2019-04-05T16:27:49.336Z,1.20
2019-04-05T16:30:15.790Z,1.50
2019-04-05T16:32:42.310Z,1.35
2019-04-05T16:35:08.817Z,1.90
2019-04-05T16:37:35.530Z,2.20
2019-04-05T16:40:02.192Z,1.87
2019-04-05T16:42:28.889Z,1.80
2019-04-05T16:44:55.552Z,1.42
2019-04-05T16:47:22.212Z,1.32
2019-04-05T16:49:48.879Z,1.77
2019-04-05T16:52:15.637Z,1.27
2019-04-05T16:54:42.491Z,1.35
2019-04-05T16:57:09.160Z,1.80
2019-04-05T16:59:35.830Z,1.60
2019-04-05T17:02:02.488Z,1.57
2019-04-05T17:04:29.235Z,1.90
2019-04-05T17:06:55.803Z,2.55
2019-04-05T17:09:22.567Z,2.17
2019-04-05T17:11:49.320Z,1.67
2019-04-05T17:14:15.873Z,2.17
2019-04-05T17:16:42.333Z,1.60
2019-04-05T17:19:08.992Z,1.55
2019-04-05T17:21:35.719Z,1.45
2019-04-05T17:24:02.432Z,3.30
2019-04-05T17:26:29.187Z,3.10
2019-04-05T17:28:55.852Z,4.53
2019-04-05T17:31:22.606Z,4.35
2019-04-05T17:33:49.266Z,2.60
2019-04-05T17:36:15.827Z,2.50
2019-04-05T17:38:42.387Z,3.02
2019-04-05T17:41:09.041Z,2.83
2019-04-05T17:43:35.491Z,2.62
2019-04-05T17:46:02.051Z,2.67
2019-04-05T17:48:28.706Z,3.52
2019-04-05T17:50:55.487Z,2.40
2019-04-05T17:53:22.350Z,2.50
2019-04-05T17:55:48.972Z,2.52
2019-04-05T17:58:15.562Z,2.70
2019-04-05T18:00:42.213Z,1.80
2019-04-05T18:03:08.878Z,2.00
2019-04-05T18:05:35.662Z,1.60
2019-04-05T18:08:02.314Z,1.72
2019-04-05T18:10:28.972Z,2.10
2019-04-05T18:12:55.617Z,1.92
2019-04-05T18:15:22.286Z,1.90
2019-04-05T18:17:49.049Z,1.90
2019-04-05T18:20:15.818Z,3.40
2019-04-05T18:22:42.376Z,2.72
2019-04-05T18:25:08.923Z,2.37
2019-04-05T18:27:35.482Z,2.40
2019-04-05T18:30:02.259Z,2.90
2019-04-05T18:32:31.144Z,2.45
2019-04-05T18:34:57.518Z,2.50
2019-04-05T18:37:24.280Z,2.92
2019-04-05T18:39:51.032Z,2.80
2019-04-05T18:42:17.769Z,3.22
2019-04-05T18:44:44.465Z,2.40
2019-04-05T18:47:11.332Z,3.10
2019-04-05T18:49:37.911Z,3.30
2019-04-05T18:52:04.532Z,2.80
2019-04-05T18:54:31.098Z,2.98
2019-04-05T18:56:57.766Z,3.00
2019-04-05T18:59:24.412Z,2.80
2019-04-05T19:01:50.974Z,2.70
2019-04-05T19:04:17.640Z,3.35
2019-04-05T19:06:44.329Z,4.22
2019-04-05T19:09:12.041Z,3.72
2019-04-05T19:11:38.961Z,4.65
2019-04-05T19:14:05.610Z,4.10
2019-04-05T19:16:32.015Z,4.33
2019-04-05T19:18:58.825Z,3.98
2019-04-05T19:21:25.478Z,4.42
2019-04-05T19:23:52.040Z,4.80
2019-04-05T19:26:18.717Z,4.65
2019-04-05T19:28:45.274Z,4.20
2019-04-05T19:48:31.087Z,5.25
2019-04-05T19:50:58.091Z,4.37
2019-04-05T19:53:24.752Z,3.58
2019-04-05T19:55:51.317Z,4.58
2019-04-05T19:58:17.972Z,4.47
2019-04-05T20:00:44.836Z,4.05
2019-04-05T20:03:11.297Z,4.03
2019-04-05T20:05:38.117Z,3.35
2019-04-05T20:08:04.921Z,3.47
2019-04-05T20:10:31.579Z,3.45
2019-04-05T20:12:58.137Z,3.33
2019-04-05T20:15:24.697Z,3.60
2019-04-05T20:17:51.357Z,3.70
2019-04-05T20:20:18.018Z,3.45
2019-04-05T20:22:44.780Z,3.37
2019-04-05T20:25:11.438Z,3.75
2019-04-05T20:27:37.996Z,3.22
2019-04-05T20:30:04.655Z,3.52
2019-04-05T20:32:31.214Z,3.42
2019-04-05T20:34:57.756Z,3.35
2019-04-05T20:37:24.335Z,3.17
2019-04-05T20:39:51.083Z,3.30
2019-04-05T20:42:18.271Z,3.62
2019-04-05T20:44:45.030Z,3.80
2019-04-05T20:47:11.688Z,4.30
2019-04-05T20:49:38.443Z,3.58
2019-04-05T20:52:05.028Z,3.27
2019-04-05T20:54:31.682Z,3.65
2019-04-05T20:56:58.436Z,3.25
2019-04-05T20:59:25.092Z,3.70
2019-04-05T21:01:51.852Z,3.70
2019-04-05T21:04:18.365Z,3.40
2019-04-05T21:06:44.911Z,3.17
2019-04-05T21:09:11.344Z,3.20
2019-04-05T21:11:38.092Z,3.72
2019-04-05T21:14:04.742Z,3.90
2019-04-05T21:16:31.415Z,6.33
2019-04-05T21:18:58.005Z,5.92
2019-04-05T21:21:24.826Z,6.33
2019-04-05T21:23:51.491Z,12.18
2019-04-05T21:26:18.112Z,13.70
2019-04-05T21:28:44.818Z,8.20
2019-04-05T21:31:11.579Z,13.60
2019-04-05T21:33:38.329Z,10.88
2019-04-05T21:36:05.002Z,10.75
2019-04-05T21:38:31.866Z,9.83
2019-04-05T21:40:58.641Z,9.70
2019-04-05T21:43:25.285Z,7.78
2019-04-05T21:45:51.836Z,5.92
2019-04-05T21:48:18.496Z,5.47
2019-04-05T21:50:45.076Z,5.42
2019-04-05T21:53:11.916Z,4.90
2019-04-05T21:55:38.576Z,7.20
2019-04-05T21:58:05.256Z,6.50
2019-04-05T22:00:31.917Z,7.05
2019-04-05T22:02:58.676Z,8.35
2019-04-05T22:05:25.335Z,8.58
2019-04-05T22:07:51.986Z,8.88
2019-04-05T22:10:18.651Z,7.72
2019-04-05T22:12:45.306Z,7.10
2019-04-05T22:15:11.872Z,6.75
2019-04-05T22:17:38.674Z,6.78
2019-04-05T22:20:05.293Z,7.10
2019-04-05T22:22:31.958Z,7.30
