createdAt,value
2019-03-31T00:00:26.465Z,949.11
2019-03-31T00:01:26.367Z,949.09
2019-03-31T00:02:26.266Z,949.14
2019-03-31T00:03:26.183Z,949.13
2019-03-31T00:04:26.179Z,949.12
2019-03-31T00:05:25.971Z,949.10
2019-03-31T00:06:25.875Z,949.12
2019-03-31T00:07:25.774Z,949.14
2019-03-31T00:08:25.677Z,949.07
2019-03-31T00:09:25.598Z,949.11
2019-03-31T00:10:25.479Z,949.06
2019-03-31T00:11:25.484Z,949.05
2019-03-31T00:12:25.281Z,949.06
2019-03-31T00:13:25.189Z,949.08
2019-03-31T00:14:25.101Z,949.06
2019-03-31T00:15:24.983Z,949.06
2019-03-31T00:16:24.890Z,949.07
2019-03-31T00:17:24.788Z,949.05
2019-03-31T00:18:24.792Z,949.03
2019-03-31T00:19:25.328Z,949.05
2019-03-31T00:20:24.495Z,949.02
2019-03-31T00:21:24.398Z,949.07
2019-03-31T00:22:24.293Z,949.05
2019-03-31T00:23:24.195Z,949.05
2019-03-31T00:24:24.114Z,949.04
2019-03-31T00:25:24.097Z,949.07
2019-03-31T00:26:23.900Z,949.04
2019-03-31T00:27:23.804Z,949.04
2019-03-31T00:28:23.703Z,949.04
2019-03-31T00:29:23.621Z,949.02
2019-03-31T00:30:23.505Z,949.01
2019-03-31T00:31:23.403Z,949.02
2019-03-31T00:32:23.413Z,949.03
2019-03-31T00:33:23.207Z,949.05
2019-03-31T00:34:23.123Z,949.05
2019-03-31T00:35:23.009Z,949.03
2019-03-31T00:36:22.916Z,949.05
2019-03-31T00:37:22.810Z,949.03
2019-03-31T00:38:22.719Z,949.00
2019-03-31T00:39:22.746Z,949.00
2019-03-31T00:40:22.513Z,949.01
2019-03-31T00:41:22.503Z,949.04
2019-03-31T00:42:22.317Z,949.03
2019-03-31T00:43:22.217Z,949.06
2019-03-31T00:44:22.135Z,949.05
2019-03-31T00:45:22.148Z,949.01
2019-03-31T00:46:21.920Z,949.02
2019-03-31T00:47:21.823Z,949.00
2019-03-31T00:48:21.730Z,949.06
2019-03-31T00:49:21.643Z,949.05
2019-03-31T00:50:21.526Z,949.04
2019-03-31T00:51:21.425Z,949.06
2019-03-31T00:52:21.330Z,949.07
2019-03-31T00:53:21.333Z,949.06
2019-03-31T00:54:21.153Z,949.02
2019-03-31T00:55:21.031Z,949.04
2019-03-31T00:56:20.935Z,949.01
2019-03-31T00:57:20.848Z,949.02
2019-03-31T00:58:20.738Z,948.95
2019-03-31T00:59:20.651Z,949.00
2019-03-31T01:00:20.537Z,948.99
2019-03-31T01:01:20.439Z,949.01
2019-03-31T01:02:20.346Z,949.02
2019-03-31T01:03:20.241Z,949.00
2019-03-31T01:04:20.160Z,948.96
2019-03-31T01:05:20.048Z,948.94
2019-03-31T01:06:19.947Z,948.96
2019-03-31T01:07:19.846Z,948.95
2019-03-31T01:08:19.749Z,948.91
2019-03-31T01:09:19.666Z,948.92
2019-03-31T01:10:19.551Z,948.89
2019-03-31T01:11:19.452Z,948.90
2019-03-31T01:12:19.354Z,948.86
2019-03-31T01:13:19.252Z,948.87
2019-03-31T01:14:19.171Z,948.86
2019-03-31T01:15:19.056Z,948.89
2019-03-31T01:16:18.957Z,948.88
2019-03-31T01:17:19.165Z,948.86
2019-03-31T01:18:18.758Z,948.86
2019-03-31T01:19:18.680Z,948.92
2019-03-31T01:20:18.560Z,948.88
2019-03-31T01:21:18.464Z,948.86
2019-03-31T01:22:18.365Z,948.91
2019-03-31T01:23:18.262Z,948.91
2019-03-31T01:24:18.181Z,948.99
2019-03-31T01:25:18.071Z,949.08
2019-03-31T01:26:17.980Z,949.23
2019-03-31T01:27:17.869Z,949.23
2019-03-31T01:28:17.769Z,949.24
2019-03-31T01:29:17.687Z,949.25
2019-03-31T01:30:17.572Z,949.23
2019-03-31T01:31:17.471Z,949.15
2019-03-31T01:32:17.462Z,949.13
2019-03-31T01:33:17.274Z,949.14
2019-03-31T01:34:17.180Z,949.16
2019-03-31T01:35:17.104Z,949.13
2019-03-31T01:36:16.977Z,949.12
2019-03-31T01:37:19.966Z,949.10
2019-03-31T01:38:16.779Z,949.09
2019-03-31T01:39:16.683Z,949.12
2019-03-31T01:40:16.598Z,949.10
2019-03-31T01:41:16.483Z,949.10
2019-03-31T01:42:16.384Z,949.13
2019-03-31T01:43:16.282Z,949.09
2019-03-31T01:44:16.185Z,949.12
2019-03-31T01:45:16.104Z,949.13
2019-03-31T01:46:15.986Z,949.12
2019-03-31T01:47:15.888Z,949.13
2019-03-31T01:48:15.790Z,949.14
2019-03-31T01:49:15.694Z,949.12
2019-03-31T01:50:15.607Z,949.07
2019-03-31T01:51:15.488Z,949.06
2019-03-31T01:52:15.392Z,949.06
2019-03-31T01:53:15.293Z,949.04
2019-03-31T01:54:15.205Z,949.03
2019-03-31T01:55:15.110Z,949.03
2019-03-31T01:56:14.994Z,949.03
2019-03-31T01:57:14.896Z,949.03
2019-03-31T01:58:14.793Z,949.02
2019-03-31T01:59:14.694Z,948.98
2019-03-31T02:00:14.613Z,948.98
2019-03-31T02:01:14.496Z,948.94
2019-03-31T02:02:14.403Z,949.00
2019-03-31T02:03:14.298Z,948.98
2019-03-31T02:04:14.199Z,948.99
2019-03-31T02:05:14.118Z,948.96
2019-03-31T02:06:14.004Z,949.01
2019-03-31T02:07:13.905Z,949.00
2019-03-31T02:08:13.808Z,948.96
2019-03-31T02:09:13.717Z,948.95
2019-03-31T02:10:13.622Z,948.97
2019-03-31T02:11:13.503Z,948.94
2019-03-31T02:12:13.403Z,948.93
2019-03-31T02:13:13.303Z,948.97
2019-03-31T02:14:13.211Z,948.94
2019-03-31T02:15:13.122Z,948.96
2019-03-31T02:16:13.122Z,948.94
2019-03-31T02:17:12.906Z,948.95
2019-03-31T02:18:12.808Z,948.94
2019-03-31T02:19:12.711Z,948.94
2019-03-31T02:20:12.629Z,948.97
2019-03-31T02:21:12.511Z,948.93
2019-03-31T02:22:12.411Z,948.94
2019-03-31T02:23:12.412Z,948.92
2019-03-31T02:24:12.212Z,948.90
2019-03-31T02:25:12.128Z,948.89
2019-03-31T02:26:12.015Z,948.90
2019-03-31T02:27:11.912Z,948.89
2019-03-31T02:28:11.815Z,948.86
2019-03-31T02:29:11.713Z,948.91
2019-03-31T02:30:11.752Z,948.89
2019-03-31T02:31:11.522Z,948.89
2019-03-31T02:32:23.715Z,948.87
2019-03-31T02:33:11.320Z,948.88
2019-03-31T02:34:11.222Z,948.83
2019-03-31T02:35:11.137Z,948.87
2019-03-31T02:36:11.024Z,948.87
2019-03-31T02:37:11.022Z,948.85
2019-03-31T02:38:10.829Z,948.84
2019-03-31T02:39:10.723Z,948.89
2019-03-31T02:40:10.639Z,948.84
2019-03-31T02:41:10.525Z,948.80
2019-03-31T02:42:10.427Z,948.79
2019-03-31T02:43:10.327Z,948.76
2019-03-31T02:44:10.338Z,948.77
2019-03-31T02:45:10.145Z,948.78
2019-03-31T02:46:10.029Z,948.79
2019-03-31T02:47:09.932Z,948.75
2019-03-31T02:48:09.830Z,948.75
2019-03-31T02:49:09.731Z,948.81
2019-03-31T02:50:09.648Z,948.79
2019-03-31T02:51:09.638Z,948.76
2019-03-31T02:52:09.434Z,948.73
2019-03-31T02:53:09.336Z,948.77
2019-03-31T02:54:09.236Z,948.74
2019-03-31T02:55:09.153Z,948.74
2019-03-31T02:56:09.040Z,948.73
2019-03-31T02:57:08.937Z,948.71
2019-03-31T02:58:08.950Z,948.70
2019-03-31T02:59:08.741Z,948.70
2019-03-31T03:00:08.664Z,948.69
2019-03-31T03:01:08.541Z,948.73
2019-03-31T03:02:08.446Z,948.73
2019-03-31T03:03:08.342Z,948.74
2019-03-31T03:04:08.379Z,948.70
2019-03-31T03:05:18.826Z,948.66
2019-03-31T03:06:08.065Z,948.72
2019-03-31T03:07:07.954Z,948.72
2019-03-31T03:08:07.852Z,948.72
2019-03-31T03:09:07.749Z,948.68
2019-03-31T03:10:07.686Z,948.67
2019-03-31T03:11:07.653Z,948.70
2019-03-31T03:12:07.454Z,948.73
2019-03-31T03:13:07.354Z,948.76
2019-03-31T03:14:07.253Z,948.72
2019-03-31T03:15:07.163Z,948.75
2019-03-31T03:16:07.071Z,948.74
2019-03-31T03:17:06.962Z,948.74
2019-03-31T03:18:06.856Z,948.73
2019-03-31T03:19:06.869Z,948.72
2019-03-31T03:20:06.680Z,948.74
2019-03-31T03:21:06.563Z,948.74
2019-03-31T03:22:06.464Z,948.74
2019-03-31T03:23:06.362Z,948.76
2019-03-31T03:24:06.269Z,948.76
2019-03-31T03:25:06.176Z,948.75
2019-03-31T03:26:06.088Z,948.77
2019-03-31T03:27:05.983Z,948.79
2019-03-31T03:28:05.866Z,948.75
2019-03-31T03:29:05.773Z,948.73
2019-03-31T03:30:05.675Z,948.74
2019-03-31T03:31:13.921Z,948.74
2019-03-31T03:32:05.606Z,948.70
2019-03-31T03:33:16.415Z,948.70
2019-03-31T03:34:05.276Z,948.66
2019-03-31T03:35:05.189Z,948.68
2019-03-31T03:36:05.096Z,948.70
2019-03-31T03:37:04.977Z,948.70
2019-03-31T03:38:04.882Z,948.70
2019-03-31T03:39:04.782Z,948.72
2019-03-31T03:40:04.681Z,948.70
2019-03-31T03:41:04.603Z,948.74
2019-03-31T03:42:04.484Z,948.71
2019-03-31T03:43:04.386Z,948.69
2019-03-31T03:44:04.289Z,948.69
2019-03-31T03:45:04.204Z,948.71
2019-03-31T03:46:04.107Z,948.66
2019-03-31T03:47:03.991Z,948.65
2019-03-31T03:48:03.899Z,948.74
2019-03-31T03:49:03.905Z,948.70
2019-03-31T03:50:03.700Z,948.76
2019-03-31T03:51:03.615Z,948.68
2019-03-31T03:52:03.500Z,948.68
2019-03-31T03:53:03.399Z,948.64
2019-03-31T03:54:03.309Z,948.69
2019-03-31T03:55:03.199Z,948.65
2019-03-31T03:56:03.121Z,948.64
2019-03-31T03:57:03.005Z,948.63
2019-03-31T03:58:02.930Z,948.61
2019-03-31T03:59:02.841Z,948.58
2019-03-31T04:00:02.707Z,948.62
2019-03-31T04:01:02.625Z,948.61
2019-03-31T04:02:02.512Z,948.63
2019-03-31T04:03:02.413Z,948.62
2019-03-31T04:04:02.320Z,948.61
2019-03-31T04:05:02.232Z,948.60
2019-03-31T04:06:02.155Z,948.55
2019-03-31T04:07:02.021Z,948.57
2019-03-31T04:08:01.933Z,948.57
2019-03-31T04:09:01.821Z,948.57
2019-03-31T04:10:01.725Z,948.62
2019-03-31T04:11:01.641Z,948.65
2019-03-31T04:12:01.523Z,948.68
2019-03-31T04:13:01.424Z,948.73
2019-03-31T04:14:01.332Z,948.67
2019-03-31T04:15:01.232Z,948.68
2019-03-31T04:16:01.152Z,948.69
2019-03-31T04:17:01.034Z,948.64
2019-03-31T04:18:00.936Z,948.70
2019-03-31T04:19:00.833Z,948.72
2019-03-31T04:20:00.741Z,948.72
2019-03-31T04:21:00.654Z,948.73
2019-03-31T04:22:00.541Z,948.74
2019-03-31T04:23:00.439Z,948.74
2019-03-31T04:24:00.355Z,948.72
2019-03-31T04:25:00.691Z,948.71
2019-03-31T04:26:00.163Z,948.68
2019-03-31T04:27:00.049Z,948.68
2019-03-31T04:27:59.951Z,948.70
2019-03-31T04:28:59.858Z,948.67
2019-03-31T04:29:59.750Z,948.69
2019-03-31T04:30:59.677Z,948.68
2019-03-31T04:31:59.554Z,948.73
2019-03-31T04:32:59.454Z,948.70
2019-03-31T04:33:59.358Z,948.70
2019-03-31T04:34:59.262Z,948.72
2019-03-31T04:35:59.176Z,948.69
2019-03-31T04:36:59.062Z,948.70
2019-03-31T04:37:58.962Z,948.68
2019-03-31T04:39:00.299Z,948.67
2019-03-31T04:39:58.765Z,948.68
2019-03-31T04:40:58.682Z,948.65
2019-03-31T04:41:58.564Z,948.69
2019-03-31T04:42:58.467Z,948.69
2019-03-31T04:43:58.371Z,948.69
2019-03-31T04:44:58.270Z,948.70
2019-03-31T04:45:58.192Z,948.74
2019-03-31T04:46:58.077Z,948.73
2019-03-31T04:47:57.976Z,948.77
2019-03-31T04:48:57.877Z,948.79
2019-03-31T04:49:57.777Z,948.76
2019-03-31T04:50:58.114Z,948.77
2019-03-31T04:51:57.581Z,948.80
2019-03-31T04:52:57.480Z,948.77
2019-03-31T04:53:57.382Z,948.83
2019-03-31T04:54:57.285Z,948.82
2019-03-31T04:55:57.205Z,948.81
2019-03-31T04:56:57.085Z,948.81
2019-03-31T04:57:56.988Z,948.82
2019-03-31T04:58:56.888Z,948.85
2019-03-31T04:59:56.788Z,948.83
2019-03-31T05:00:56.706Z,948.82
2019-03-31T05:01:56.591Z,948.86
2019-03-31T05:02:56.498Z,948.84
2019-03-31T05:04:04.569Z,948.84
2019-03-31T05:04:56.294Z,948.85
2019-03-31T05:05:56.232Z,948.83
2019-03-31T05:06:56.110Z,948.84
2019-03-31T05:07:55.996Z,948.81
2019-03-31T05:08:55.897Z,948.86
2019-03-31T05:09:55.800Z,948.85
2019-03-31T05:10:55.703Z,948.85
2019-03-31T05:11:55.617Z,948.85
2019-03-31T05:12:55.504Z,948.88
2019-03-31T05:13:55.405Z,948.89
2019-03-31T05:14:55.304Z,948.91
2019-03-31T05:15:55.207Z,948.90
2019-03-31T05:16:55.130Z,948.96
2019-03-31T05:17:55.121Z,948.95
2019-03-31T05:18:54.907Z,948.95
2019-03-31T05:19:54.817Z,948.93
2019-03-31T05:20:54.715Z,948.91
2019-03-31T05:21:54.629Z,948.96
2019-03-31T05:22:54.510Z,948.93
2019-03-31T05:23:54.411Z,948.93
2019-03-31T05:24:54.420Z,948.94
2019-03-31T05:25:54.218Z,948.94
2019-03-31T05:26:54.130Z,948.94
2019-03-31T05:27:54.018Z,948.97
2019-03-31T05:28:53.915Z,948.98
2019-03-31T05:29:53.815Z,949.02
2019-03-31T05:30:53.717Z,949.05
2019-03-31T05:31:53.739Z,949.11
2019-03-31T05:32:53.518Z,949.15
2019-03-31T05:33:53.421Z,949.16
2019-03-31T05:34:53.325Z,949.16
2019-03-31T05:35:53.240Z,949.17
2019-03-31T05:36:53.141Z,949.14
2019-03-31T05:37:53.025Z,949.12
2019-03-31T05:38:53.025Z,949.12
2019-03-31T05:39:52.824Z,949.12
2019-03-31T05:40:52.731Z,949.11
2019-03-31T05:41:52.642Z,949.19
2019-03-31T05:42:52.530Z,949.16
2019-03-31T05:44:05.117Z,949.21
2019-03-31T05:44:52.333Z,949.24
2019-03-31T05:45:52.569Z,949.25
2019-03-31T05:46:52.148Z,949.22
2019-03-31T05:47:52.034Z,949.30
2019-03-31T05:48:51.937Z,949.30
2019-03-31T05:49:51.838Z,949.26
2019-03-31T05:50:51.737Z,949.24
2019-03-31T05:51:51.655Z,949.20
2019-03-31T05:52:51.640Z,949.25
2019-03-31T05:53:51.441Z,949.21
2019-03-31T05:54:51.358Z,949.27
2019-03-31T05:55:51.246Z,949.24
2019-03-31T05:56:51.166Z,949.26
2019-03-31T05:57:51.063Z,949.31
2019-03-31T05:58:50.952Z,949.30
2019-03-31T05:59:50.953Z,949.32
2019-03-31T06:00:50.754Z,949.30
2019-03-31T06:01:50.675Z,949.36
2019-03-31T06:02:50.557Z,949.31
2019-03-31T06:03:50.462Z,949.30
2019-03-31T06:04:50.363Z,949.35
2019-03-31T06:05:50.265Z,949.33
2019-03-31T06:06:50.288Z,949.37
2019-03-31T06:07:50.069Z,949.33
2019-03-31T06:08:49.973Z,949.44
2019-03-31T06:09:49.878Z,949.38
2019-03-31T06:10:49.775Z,949.48
2019-03-31T06:11:53.200Z,949.44
2019-03-31T06:12:49.582Z,949.44
2019-03-31T06:13:49.584Z,949.43
2019-03-31T06:14:49.390Z,949.41
2019-03-31T06:15:49.296Z,949.39
2019-03-31T06:16:49.210Z,949.40
2019-03-31T06:17:49.109Z,949.46
2019-03-31T06:18:49.003Z,949.46
2019-03-31T06:19:48.902Z,949.46
2019-03-31T06:20:48.922Z,949.48
2019-03-31T06:21:48.726Z,949.44
2019-03-31T06:22:48.613Z,949.48
2019-03-31T06:23:48.516Z,949.48
2019-03-31T06:24:48.422Z,949.55
2019-03-31T06:25:48.331Z,949.60
2019-03-31T06:26:48.242Z,949.59
2019-03-31T06:27:48.130Z,949.65
2019-03-31T06:28:48.037Z,949.65
2019-03-31T06:29:47.939Z,949.68
2019-03-31T06:30:47.843Z,949.65
2019-03-31T06:31:47.762Z,949.64
2019-03-31T06:32:47.653Z,949.62
2019-03-31T06:33:47.555Z,949.66
2019-03-31T06:34:48.070Z,949.72
2019-03-31T06:35:47.362Z,949.71
2019-03-31T06:36:47.285Z,949.73
2019-03-31T06:37:47.172Z,949.75
2019-03-31T06:38:47.077Z,949.84
2019-03-31T06:39:46.979Z,949.88
2019-03-31T06:40:46.884Z,949.88
2019-03-31T06:41:46.804Z,949.72
2019-03-31T06:42:46.694Z,949.67
2019-03-31T06:43:46.600Z,949.69
2019-03-31T06:44:46.501Z,949.66
2019-03-31T06:45:46.406Z,949.66
2019-03-31T06:46:46.327Z,949.66
2019-03-31T06:47:46.218Z,949.62
2019-03-31T06:48:46.120Z,949.62
2019-03-31T06:49:46.026Z,949.68
2019-03-31T06:50:45.933Z,949.71
2019-03-31T06:51:45.842Z,949.76
2019-03-31T06:52:45.757Z,949.72
2019-03-31T06:53:45.648Z,949.82
2019-03-31T06:54:45.551Z,949.79
2019-03-31T06:55:45.460Z,949.84
2019-03-31T06:56:47.136Z,949.86
2019-03-31T06:57:45.351Z,949.85
2019-03-31T06:58:45.172Z,950.41
2019-03-31T06:59:45.080Z,950.40
2019-03-31T07:00:44.993Z,950.48
2019-03-31T07:01:44.891Z,950.45
2019-03-31T07:02:44.809Z,950.50
2019-03-31T07:03:44.698Z,950.22
2019-03-31T07:04:44.606Z,950.48
2019-03-31T07:05:44.516Z,949.99
2019-03-31T07:06:44.419Z,949.96
2019-03-31T07:07:44.344Z,950.03
2019-03-31T07:08:44.235Z,949.87
2019-03-31T07:09:44.141Z,949.88
2019-03-31T07:10:44.049Z,949.89
2019-03-31T07:11:43.954Z,949.89
2019-03-31T07:12:43.876Z,949.96
2019-03-31T07:13:43.766Z,949.97
2019-03-31T07:14:43.674Z,949.99
2019-03-31T07:15:43.607Z,950.07
2019-03-31T07:16:43.489Z,950.64
2019-03-31T07:17:43.415Z,950.08
2019-03-31T07:18:43.304Z,950.20
2019-03-31T07:19:43.214Z,950.04
2019-03-31T07:20:43.121Z,950.09
2019-03-31T07:21:43.032Z,950.27
2019-03-31T07:22:42.953Z,950.09
2019-03-31T07:23:42.845Z,950.13
2019-03-31T07:24:42.753Z,950.12
2019-03-31T07:25:42.662Z,950.11
2019-03-31T07:26:42.571Z,950.24
2019-03-31T07:27:42.496Z,950.93
2019-03-31T07:28:42.386Z,950.94
2019-03-31T07:29:42.293Z,950.46
2019-03-31T07:30:42.202Z,950.73
2019-03-31T07:31:42.111Z,950.64
2019-03-31T07:32:42.130Z,951.10
2019-03-31T07:33:41.930Z,950.50
2019-03-31T07:34:41.835Z,951.20
2019-03-31T07:35:41.747Z,951.22
2019-03-31T07:36:41.657Z,951.23
2019-03-31T07:37:47.527Z,951.21
2019-03-31T07:38:41.479Z,950.40
2019-03-31T07:39:41.500Z,950.81
2019-03-31T07:40:41.294Z,950.37
2019-03-31T07:41:41.470Z,950.42
2019-03-31T07:42:41.128Z,950.56
2019-03-31T07:43:41.123Z,950.37
2019-03-31T07:44:40.934Z,950.38
2019-03-31T07:45:40.847Z,950.38
2019-03-31T07:46:40.756Z,950.53
2019-03-31T07:47:40.682Z,950.41
2019-03-31T07:48:40.574Z,950.42
2019-03-31T07:49:40.487Z,950.44
2019-03-31T07:50:40.506Z,950.93
2019-03-31T07:51:40.306Z,951.01
2019-03-31T07:52:40.237Z,950.47
2019-03-31T07:53:40.127Z,950.43
2019-03-31T07:54:40.039Z,950.55
2019-03-31T07:55:39.950Z,950.38
2019-03-31T07:56:39.859Z,950.71
2019-03-31T07:57:39.807Z,950.36
2019-03-31T07:58:39.679Z,950.39
2019-03-31T07:59:39.595Z,950.41
2019-03-31T08:00:39.501Z,950.41
2019-03-31T08:01:39.415Z,950.41
2019-03-31T08:02:39.338Z,950.42
2019-03-31T08:03:39.239Z,950.43
2019-03-31T08:04:39.246Z,950.40
2019-03-31T08:05:39.057Z,950.40
2019-03-31T08:06:38.965Z,950.38
2019-03-31T08:07:38.892Z,950.40
2019-03-31T08:08:38.785Z,950.38
2019-03-31T08:09:38.700Z,950.40
2019-03-31T08:10:38.605Z,950.40
2019-03-31T08:11:38.621Z,950.38
2019-03-31T08:12:38.446Z,950.43
2019-03-31T08:13:38.338Z,950.43
2019-03-31T08:14:38.247Z,950.46
2019-03-31T08:15:38.159Z,950.44
2019-03-31T08:16:38.092Z,950.47
2019-03-31T08:17:37.992Z,950.48
2019-03-31T08:18:37.886Z,950.51
2019-03-31T08:19:37.798Z,950.57
2019-03-31T08:20:37.704Z,950.59
2019-03-31T08:21:37.617Z,950.63
2019-03-31T08:22:37.540Z,950.51
2019-03-31T08:23:37.439Z,950.49
2019-03-31T08:24:37.451Z,950.48
2019-03-31T08:25:37.256Z,950.48
2019-03-31T08:26:37.163Z,950.57
2019-03-31T08:27:37.090Z,950.57
2019-03-31T08:28:36.983Z,950.58
2019-03-31T08:29:36.896Z,950.64
2019-03-31T08:30:36.930Z,951.02
2019-03-31T08:31:36.713Z,950.61
2019-03-31T08:32:36.642Z,950.57
2019-03-31T08:33:36.538Z,950.50
2019-03-31T08:34:36.441Z,950.53
2019-03-31T08:35:46.707Z,950.55
2019-03-31T08:36:36.263Z,950.76
2019-03-31T08:37:36.176Z,950.75
2019-03-31T08:38:36.099Z,950.87
2019-03-31T08:39:35.997Z,951.02
2019-03-31T08:40:35.908Z,951.03
2019-03-31T08:41:35.816Z,951.04
2019-03-31T08:42:35.728Z,951.15
2019-03-31T08:43:35.652Z,951.10
2019-03-31T08:44:35.815Z,951.13
2019-03-31T08:45:35.457Z,951.14
2019-03-31T08:46:35.368Z,951.16
2019-03-31T08:47:35.286Z,951.21
2019-03-31T08:48:35.211Z,951.21
2019-03-31T08:49:35.105Z,951.17
2019-03-31T08:50:35.117Z,951.09
2019-03-31T08:51:35.030Z,950.92
2019-03-31T08:52:34.842Z,950.96
2019-03-31T08:53:34.772Z,950.95
2019-03-31T08:54:34.666Z,950.87
2019-03-31T08:55:34.581Z,950.88
2019-03-31T08:56:34.495Z,950.85
2019-03-31T08:57:34.511Z,950.81
2019-03-31T08:58:34.336Z,950.82
2019-03-31T08:59:34.234Z,950.78
2019-03-31T09:00:34.146Z,950.73
2019-03-31T09:01:34.064Z,950.78
2019-03-31T09:02:34.037Z,950.76
2019-03-31T09:03:33.902Z,950.78
2019-03-31T09:04:33.800Z,950.76
2019-03-31T09:05:33.714Z,950.81
2019-03-31T09:06:33.654Z,950.85
2019-03-31T09:07:33.543Z,950.83
2019-03-31T09:08:33.472Z,950.78
2019-03-31T09:09:33.366Z,950.81
2019-03-31T09:10:33.277Z,950.98
2019-03-31T09:11:33.292Z,950.91
2019-03-31T09:12:33.104Z,950.89
2019-03-31T09:13:33.033Z,950.93
2019-03-31T09:14:32.928Z,950.98
2019-03-31T09:15:32.846Z,951.08
2019-03-31T09:16:32.753Z,951.04
2019-03-31T09:17:32.788Z,950.90
2019-03-31T09:18:32.594Z,950.84
2019-03-31T09:19:32.496Z,950.84
2019-03-31T09:20:32.403Z,950.99
2019-03-31T09:21:32.321Z,950.91
2019-03-31T09:22:32.230Z,950.92
2019-03-31T09:23:32.162Z,950.92
2019-03-31T09:24:32.064Z,950.93
2019-03-31T09:25:31.974Z,951.11
2019-03-31T09:26:31.884Z,950.97
2019-03-31T09:27:31.795Z,950.89
2019-03-31T09:28:31.727Z,950.84
2019-03-31T09:29:31.625Z,950.96
2019-03-31T09:30:31.537Z,950.89
2019-03-31T09:31:31.458Z,950.89
2019-03-31T09:32:31.365Z,950.87
2019-03-31T09:33:31.295Z,950.88
2019-03-31T09:34:31.188Z,950.87
2019-03-31T09:35:31.101Z,950.88
2019-03-31T09:36:31.017Z,950.83
2019-03-31T09:37:30.932Z,951.00
2019-03-31T09:38:30.960Z,950.83
2019-03-31T09:39:30.756Z,950.85
2019-03-31T09:40:30.669Z,950.84
2019-03-31T09:41:30.582Z,951.00
2019-03-31T09:42:30.510Z,950.79
2019-03-31T09:43:30.428Z,950.87
2019-03-31T09:44:30.518Z,950.84
2019-03-31T09:45:30.336Z,950.82
2019-03-31T09:46:30.150Z,951.06
2019-03-31T09:47:30.063Z,951.04
2019-03-31T09:48:29.994Z,951.00
2019-03-31T09:49:29.891Z,950.95
2019-03-31T09:50:29.803Z,950.96
2019-03-31T09:51:29.719Z,950.97
2019-03-31T09:52:29.739Z,950.95
2019-03-31T09:53:29.561Z,950.97
2019-03-31T09:54:29.458Z,950.96
2019-03-31T09:55:29.372Z,950.94
2019-03-31T09:56:29.287Z,950.97
2019-03-31T09:57:29.204Z,951.00
2019-03-31T09:58:29.135Z,950.93
2019-03-31T09:59:29.035Z,950.97
2019-03-31T10:00:28.950Z,951.00
2019-03-31T10:01:28.862Z,950.99
2019-03-31T10:02:28.777Z,951.05
2019-03-31T10:03:28.709Z,951.06
2019-03-31T10:04:28.670Z,950.96
2019-03-31T10:05:28.527Z,950.98
2019-03-31T10:06:30.354Z,950.80
2019-03-31T10:07:28.359Z,950.89
2019-03-31T10:08:28.291Z,950.78
2019-03-31T10:09:28.267Z,950.96
2019-03-31T10:10:28.106Z,950.80
2019-03-31T10:11:28.027Z,950.72
2019-03-31T10:12:27.939Z,950.80
2019-03-31T10:13:27.875Z,950.75
2019-03-31T10:14:27.769Z,950.73
2019-03-31T10:15:27.685Z,950.81
2019-03-31T10:16:27.612Z,950.85
2019-03-31T10:17:27.518Z,950.88
2019-03-31T10:18:27.435Z,950.95
2019-03-31T10:19:27.364Z,950.80
2019-03-31T10:20:27.260Z,950.72
2019-03-31T10:21:27.479Z,950.74
2019-03-31T10:22:27.091Z,950.76
2019-03-31T10:23:27.022Z,950.72
2019-03-31T10:24:26.923Z,950.75
2019-03-31T10:25:26.837Z,950.83
2019-03-31T10:26:32.373Z,950.89
2019-03-31T10:27:26.754Z,950.91
2019-03-31T10:28:26.686Z,950.92
2019-03-31T10:29:26.513Z,950.91
2019-03-31T10:30:26.407Z,950.77
2019-03-31T10:31:26.322Z,950.75
2019-03-31T10:32:26.239Z,950.78
2019-03-31T10:33:26.165Z,950.82
2019-03-31T10:34:26.080Z,950.73
2019-03-31T10:35:26.082Z,950.75
2019-03-31T10:36:25.896Z,951.00
2019-03-31T10:37:25.807Z,950.86
2019-03-31T10:38:25.725Z,950.93
2019-03-31T10:39:25.655Z,950.87
2019-03-31T10:40:25.552Z,951.08
2019-03-31T10:41:25.464Z,951.04
2019-03-31T10:42:25.379Z,950.92
2019-03-31T10:43:25.296Z,950.96
2019-03-31T10:44:25.224Z,950.82
2019-03-31T10:45:25.120Z,951.44
2019-03-31T10:46:25.034Z,951.10
2019-03-31T10:47:24.948Z,951.08
2019-03-31T10:48:24.871Z,950.91
2019-03-31T10:49:24.795Z,951.03
2019-03-31T10:50:24.691Z,951.05
2019-03-31T10:51:24.606Z,951.34
2019-03-31T10:52:24.522Z,951.18
2019-03-31T10:53:24.435Z,951.32
2019-03-31T10:54:24.365Z,950.89
2019-03-31T10:55:24.263Z,951.44
2019-03-31T10:56:24.178Z,950.82
2019-03-31T10:57:24.096Z,951.20
2019-03-31T10:58:24.007Z,951.14
2019-03-31T10:59:23.937Z,951.35
2019-03-31T11:00:23.840Z,951.31
2019-03-31T11:01:23.753Z,951.29
2019-03-31T11:02:23.670Z,951.37
2019-03-31T11:03:23.582Z,951.38
2019-03-31T11:04:23.515Z,951.38
2019-03-31T11:05:23.412Z,951.26
2019-03-31T11:06:23.331Z,950.82
2019-03-31T11:07:23.247Z,951.19
2019-03-31T11:08:23.163Z,950.84
2019-03-31T11:09:23.096Z,951.38
2019-03-31T11:10:22.992Z,951.14
2019-03-31T11:11:22.909Z,951.31
2019-03-31T11:12:22.824Z,951.46
2019-03-31T11:13:22.742Z,951.40
2019-03-31T11:14:22.672Z,951.39
2019-03-31T11:15:22.574Z,951.37
2019-03-31T11:16:22.489Z,951.42
2019-03-31T11:17:22.406Z,951.34
2019-03-31T11:18:22.328Z,951.07
2019-03-31T11:19:22.257Z,951.23
2019-03-31T11:20:22.159Z,951.25
2019-03-31T11:21:22.074Z,951.28
2019-03-31T11:22:21.991Z,951.27
2019-03-31T11:23:21.907Z,951.26
2019-03-31T11:24:21.841Z,951.20
2019-03-31T11:25:26.124Z,951.14
2019-03-31T11:26:21.660Z,950.85
2019-03-31T11:27:21.578Z,950.90
2019-03-31T11:28:21.496Z,950.74
2019-03-31T11:29:21.431Z,950.71
2019-03-31T11:30:21.328Z,950.62
2019-03-31T11:31:21.244Z,950.60
2019-03-31T11:32:21.162Z,950.54
2019-03-31T11:33:21.180Z,950.53
2019-03-31T11:34:21.024Z,950.52
2019-03-31T11:35:20.912Z,950.74
2019-03-31T11:36:20.830Z,950.62
2019-03-31T11:37:20.748Z,950.62
2019-03-31T11:38:20.665Z,950.70
2019-03-31T11:39:20.595Z,950.61
2019-03-31T11:40:20.494Z,950.57
2019-03-31T11:41:20.411Z,950.68
2019-03-31T11:42:20.322Z,950.56
2019-03-31T11:43:20.237Z,950.59
2019-03-31T11:44:20.271Z,950.54
2019-03-31T11:45:20.068Z,950.60
2019-03-31T11:46:19.980Z,950.68
2019-03-31T11:47:19.897Z,950.59
2019-03-31T11:48:19.812Z,950.66
2019-03-31T11:49:19.746Z,950.61
2019-03-31T11:50:19.636Z,950.83
2019-03-31T11:51:19.550Z,950.76
2019-03-31T11:52:19.466Z,950.90
2019-03-31T11:53:19.378Z,950.87
2019-03-31T11:54:19.309Z,950.55
2019-03-31T11:55:19.204Z,950.87
2019-03-31T11:56:19.149Z,950.94
2019-03-31T11:57:19.037Z,950.90
2019-03-31T11:58:18.945Z,950.91
2019-03-31T11:59:20.821Z,950.89
2019-03-31T12:00:18.774Z,950.84
2019-03-31T12:01:18.691Z,950.82
2019-03-31T12:02:26.988Z,950.82
2019-03-31T12:03:18.517Z,950.81
2019-03-31T12:04:18.448Z,950.79
2019-03-31T12:05:18.463Z,950.66
2019-03-31T12:06:18.262Z,950.75
2019-03-31T12:07:27.767Z,950.76
2019-03-31T12:08:18.093Z,950.79
2019-03-31T12:09:18.023Z,950.77
2019-03-31T12:10:19.872Z,950.40
2019-03-31T12:11:17.838Z,950.42
2019-03-31T12:12:17.862Z,950.72
2019-03-31T12:13:17.670Z,950.77
2019-03-31T12:14:17.589Z,950.40
2019-03-31T12:15:17.524Z,950.37
2019-03-31T12:16:17.413Z,950.65
2019-03-31T12:17:17.328Z,950.69
2019-03-31T12:18:17.242Z,950.52
2019-03-31T12:19:20.443Z,950.69
2019-03-31T12:20:17.090Z,950.39
2019-03-31T12:21:16.987Z,950.43
2019-03-31T12:22:16.901Z,950.25
2019-03-31T12:23:16.817Z,950.65
2019-03-31T12:24:16.732Z,950.69
2019-03-31T12:25:19.636Z,950.68
2019-03-31T12:26:16.661Z,950.66
2019-03-31T12:27:16.474Z,950.58