createdAt,value
2022-09-15T00:01:33.892Z,99.90
2022-09-15T00:04:06.860Z,99.90
2022-09-15T00:06:36.949Z,99.90
2022-09-15T00:09:04.469Z,99.90
2022-09-15T00:11:33.905Z,99.90
2022-09-15T00:14:03.668Z,99.90
2022-09-15T00:16:32.301Z,99.90
2022-09-15T00:19:02.914Z,99.90
2022-09-15T00:21:32.719Z,99.90
2022-09-15T00:24:01.608Z,99.90
2022-09-15T00:26:30.622Z,99.90
2022-09-15T00:28:59.762Z,99.90
2022-09-15T00:31:29.538Z,99.90
2022-09-15T00:33:58.641Z,99.90
2022-09-15T00:36:26.924Z,99.90
2022-09-15T00:38:57.659Z,99.90
2022-09-15T00:41:25.202Z,99.90
2022-09-15T00:43:57.267Z,99.90
2022-09-15T00:46:34.357Z,99.90
2022-09-15T00:49:14.365Z,99.90
2022-09-15T00:51:49.399Z,99.90
2022-09-15T00:54:28.781Z,99.90
2022-09-15T00:57:02.279Z,99.90
2022-09-15T00:59:31.889Z,99.90
2022-09-15T01:02:23.901Z,99.90
2022-09-15T01:04:58.358Z,99.90
2022-09-15T01:07:39.422Z,99.90
2022-09-15T01:10:12.252Z,99.90
2022-09-15T01:12:40.970Z,99.90
2022-09-15T01:15:08.430Z,99.90
2022-09-15T01:17:47.651Z,99.90
2022-09-15T01:20:30.291Z,99.90
2022-09-15T01:23:10.161Z,99.90
2022-09-15T01:25:48.794Z,99.90
2022-09-15T01:28:37.076Z,99.90
2022-09-15T01:31:37.057Z,99.90
2022-09-15T01:34:19.315Z,99.90
2022-09-15T01:37:05.602Z,99.90
2022-09-15T01:39:42.118Z,99.90
2022-09-15T01:42:14.762Z,99.90
2022-09-15T01:45:13.957Z,99.90
2022-09-15T01:47:44.360Z,99.90
2022-09-15T01:50:20.562Z,99.90
2022-09-15T01:52:50.083Z,99.90
2022-09-15T01:55:38.030Z,99.90
2022-09-15T01:58:08.822Z,99.90
2022-09-15T02:00:42.004Z,99.90
2022-09-15T02:03:22.494Z,99.90
2022-09-15T02:06:02.745Z,99.90
2022-09-15T02:09:04.551Z,99.90
2022-09-15T02:11:36.561Z,99.90
2022-09-15T02:14:24.080Z,99.90
2022-09-15T02:16:58.154Z,99.90
2022-09-15T02:19:41.119Z,99.90
2022-09-15T02:22:25.799Z,99.90
2022-09-15T02:25:03.161Z,99.90
2022-09-15T02:27:41.578Z,99.90
2022-09-15T02:30:12.450Z,99.90
2022-09-15T02:32:48.151Z,99.90
2022-09-15T02:35:18.170Z,99.90
2022-09-15T02:37:46.718Z,99.90
2022-09-15T02:40:16.374Z,99.90
2022-09-15T02:42:56.263Z,99.90
2022-09-15T02:45:25.265Z,99.90
2022-09-15T02:47:52.759Z,99.90
2022-09-15T02:50:20.580Z,99.90
2022-09-15T02:52:47.756Z,99.90
2022-09-15T02:55:16.347Z,99.90
2022-09-15T02:57:45.999Z,99.90
2022-09-15T03:00:14.791Z,99.90
2022-09-15T03:02:47.170Z,99.90
2022-09-15T03:05:19.153Z,99.90
2022-09-15T03:07:46.723Z,99.90
2022-09-15T03:10:16.577Z,99.90
2022-09-15T03:12:45.839Z,99.90
2022-09-15T03:15:15.104Z,99.90
2022-09-15T03:17:44.784Z,99.90
2022-09-15T03:20:18.240Z,99.90
2022-09-15T03:22:48.162Z,99.90
2022-09-15T03:25:18.350Z,99.90
2022-09-15T03:27:47.963Z,99.90
2022-09-15T03:30:15.379Z,99.90
2022-09-15T03:32:43.012Z,99.90
2022-09-15T03:35:10.458Z,99.90
2022-09-15T03:37:38.383Z,99.90
2022-09-15T03:40:06.142Z,99.90
2022-09-15T03:42:33.398Z,99.90
2022-09-15T03:45:00.801Z,99.90
2022-09-15T03:47:28.108Z,99.90
2022-09-15T03:49:57.816Z,99.90
2022-09-15T03:52:31.402Z,99.90
2022-09-15T03:54:59.040Z,99.90
2022-09-15T03:57:28.847Z,99.90
2022-09-15T03:59:56.081Z,99.90
2022-09-15T04:02:23.394Z,99.90
2022-09-15T04:04:52.999Z,99.90
2022-09-15T04:07:20.258Z,99.90
2022-09-15T04:09:47.293Z,99.90
2022-09-15T04:12:14.471Z,99.90
2022-09-15T04:14:44.265Z,99.90
2022-09-15T04:17:11.633Z,99.90
2022-09-15T04:19:42.118Z,99.90
2022-09-15T04:22:17.016Z,99.90
2022-09-15T04:24:50.507Z,99.90
2022-09-15T04:27:20.121Z,99.90
2022-09-15T04:29:55.986Z,99.90
2022-09-15T04:32:23.038Z,99.90
2022-09-15T04:34:50.246Z,99.90
2022-09-15T04:37:17.783Z,99.90
2022-09-15T04:39:44.849Z,99.90
2022-09-15T04:42:14.542Z,99.90
2022-09-15T04:44:42.270Z,99.90
2022-09-15T04:47:17.530Z,99.90
2022-09-15T04:49:45.608Z,99.90
2022-09-15T04:52:14.988Z,99.90
2022-09-15T04:54:44.651Z,99.90
2022-09-15T04:57:12.102Z,99.90
2022-09-15T04:59:39.273Z,99.90
2022-09-15T05:02:08.900Z,99.90
2022-09-15T05:04:36.398Z,99.90
2022-09-15T05:07:03.509Z,99.90
2022-09-15T05:09:35.141Z,99.90
2022-09-15T05:12:02.506Z,99.90
2022-09-15T05:14:32.187Z,99.90
2022-09-15T05:16:59.450Z,99.90
2022-09-15T05:19:26.832Z,99.90
2022-09-15T05:21:54.041Z,99.90
2022-09-15T05:24:21.131Z,99.90
2022-09-15T05:26:48.498Z,99.90
2022-09-15T05:29:15.619Z,99.90
2022-09-15T05:31:45.217Z,99.90
2022-09-15T05:34:15.385Z,99.90
2022-09-15T05:36:44.491Z,99.90
2022-09-15T05:39:13.772Z,99.90
2022-09-15T05:41:43.666Z,99.90
2022-09-15T05:44:12.958Z,99.90
2022-09-15T05:46:40.055Z,99.90
2022-09-15T05:49:11.641Z,99.90
2022-09-15T05:51:41.097Z,99.90
2022-09-15T05:54:10.820Z,99.90
2022-09-15T05:56:37.948Z,99.90
2022-09-15T05:59:05.130Z,99.90
2022-09-15T06:01:35.519Z,99.90
2022-09-15T06:04:03.000Z,99.90
2022-09-15T06:06:33.927Z,99.90
2022-09-15T06:09:05.994Z,99.90
2022-09-15T06:11:36.194Z,99.90
2022-09-15T06:14:05.978Z,99.90
2022-09-15T06:16:35.539Z,99.90
2022-09-15T06:19:03.628Z,99.90
2022-09-15T06:21:32.236Z,99.90
2022-09-15T06:24:07.040Z,99.90
2022-09-15T06:26:34.748Z,99.90
2022-09-15T06:29:06.777Z,99.90
2022-09-15T06:31:38.551Z,99.90
2022-09-15T06:34:09.896Z,99.90
2022-09-15T06:36:40.372Z,99.90
2022-09-15T06:39:08.667Z,99.90
2022-09-15T06:42:01.125Z,99.90
2022-09-15T06:44:33.253Z,99.90
2022-09-15T06:47:00.840Z,99.90
2022-09-15T06:49:33.017Z,99.90
2022-09-15T06:52:02.511Z,99.90
2022-09-15T06:54:31.361Z,99.90
2022-09-15T06:56:58.639Z,99.90
2022-09-15T06:59:27.921Z,99.90
2022-09-15T07:02:05.371Z,99.90
2022-09-15T07:04:36.960Z,99.90
2022-09-15T07:07:09.347Z,99.90
2022-09-15T07:09:39.821Z,99.90
2022-09-15T07:12:11.064Z,99.90
2022-09-15T07:14:40.387Z,99.90
2022-09-15T07:17:11.902Z,99.90
2022-09-15T07:19:43.129Z,99.90
2022-09-15T07:22:11.985Z,99.90
2022-09-15T07:24:39.084Z,99.90
2022-09-15T07:27:08.461Z,99.90
2022-09-15T07:29:38.211Z,99.90
2022-09-15T07:32:06.076Z,99.90
2022-09-15T07:34:33.428Z,99.90
2022-09-15T07:37:03.004Z,99.90
2022-09-15T07:39:33.192Z,99.90
2022-09-15T07:42:05.632Z,99.90
2022-09-15T07:44:32.739Z,99.90
2022-09-15T07:47:03.216Z,99.90
2022-09-15T07:49:32.613Z,99.90
2022-09-15T07:52:00.859Z,99.90
2022-09-15T07:54:28.486Z,99.90
2022-09-15T07:56:55.556Z,99.90
2022-09-15T07:59:25.080Z,99.90
2022-09-15T08:01:52.503Z,99.90
2022-09-15T08:04:21.913Z,99.90
2022-09-15T08:06:49.153Z,99.90
2022-09-15T08:09:18.825Z,99.90
2022-09-15T08:11:50.605Z,99.90
2022-09-15T08:14:19.968Z,99.90
2022-09-15T08:16:50.394Z,99.90
2022-09-15T08:19:17.553Z,99.90
2022-09-15T08:21:47.040Z,99.90
2022-09-15T08:24:14.324Z,99.90
2022-09-15T08:26:44.058Z,99.90
2022-09-15T08:29:15.890Z,99.90
2022-09-15T08:31:44.931Z,99.90
2022-09-15T08:34:18.870Z,99.90
2022-09-15T08:36:46.234Z,99.90
2022-09-15T08:39:13.327Z,99.90
2022-09-15T08:41:44.011Z,99.90
2022-09-15T08:44:49.395Z,99.90
2022-09-15T08:47:33.940Z,99.90
2022-09-15T08:50:27.367Z,99.90
2022-09-15T08:53:12.810Z,99.90
2022-09-15T08:55:43.301Z,99.90
2022-09-15T08:58:21.514Z,99.90
2022-09-15T09:01:10.415Z,99.90
2022-09-15T09:03:53.035Z,99.90
2022-09-15T09:06:59.682Z,99.90
2022-09-15T09:09:38.150Z,99.90
2022-09-15T09:12:33.080Z,99.90
2022-09-15T09:15:18.252Z,99.90
2022-09-15T09:18:14.885Z,99.90
2022-09-15T09:20:53.066Z,99.90
2022-09-15T09:23:27.871Z,99.90
2022-09-15T09:25:56.502Z,99.90
2022-09-15T09:28:51.095Z,99.90
2022-09-15T09:31:25.362Z,99.90
2022-09-15T09:34:14.670Z,99.90
2022-09-15T09:36:42.758Z,99.90
2022-09-15T09:39:15.012Z,99.90
2022-09-15T09:41:45.500Z,99.90
2022-09-15T09:44:15.908Z,99.90
2022-09-15T09:46:44.366Z,99.90
2022-09-15T09:49:26.119Z,99.90
2022-09-15T09:52:03.264Z,99.90
2022-09-15T09:54:33.105Z,99.90
2022-09-15T09:57:42.156Z,99.90
2022-09-15T10:00:36.532Z,99.90
2022-09-15T10:03:27.086Z,99.90
2022-09-15T10:06:18.756Z,99.90
2022-09-15T10:08:56.343Z,99.90
2022-09-15T10:11:43.099Z,99.90
2022-09-15T10:14:25.503Z,99.90
2022-09-15T10:17:01.242Z,99.90
2022-09-15T10:19:50.585Z,99.90
2022-09-15T10:22:38.443Z,99.90
2022-09-15T10:25:20.777Z,99.90
2022-09-15T10:28:09.359Z,99.90
2022-09-15T10:30:40.435Z,99.90
2022-09-15T10:33:25.508Z,99.90
2022-09-15T10:36:04.110Z,99.90
2022-09-15T10:38:49.199Z,99.90
2022-09-15T10:41:31.610Z,99.90
2022-09-15T10:44:04.091Z,99.90
2022-09-15T10:46:45.005Z,99.90
2022-09-15T10:49:25.524Z,99.90
2022-09-15T10:52:21.559Z,99.90
2022-09-15T10:55:15.290Z,99.90
2022-09-15T10:58:04.874Z,99.90
2022-09-15T11:00:45.425Z,99.40
2022-09-15T11:03:31.787Z,99.20
2022-09-15T11:06:31.200Z,99.90
2022-09-15T11:09:07.324Z,96.90
2022-09-15T11:11:43.566Z,96.30
2022-09-15T11:14:41.514Z,96.20
2022-09-15T11:17:50.463Z,97.10
2022-09-15T11:20:39.260Z,97.00
2022-09-15T11:23:15.446Z,97.10
2022-09-15T11:25:50.683Z,97.60
2022-09-15T11:28:28.187Z,97.00
2022-09-15T11:31:07.958Z,96.30
2022-09-15T11:34:09.566Z,96.50
2022-09-15T11:36:44.819Z,96.40
2022-09-15T11:39:29.428Z,97.00
2022-09-15T11:42:06.196Z,97.10
2022-09-15T11:44:39.296Z,97.30
2022-09-15T11:47:39.857Z,97.60
2022-09-15T11:50:29.497Z,96.80
2022-09-15T11:53:27.850Z,96.10
2022-09-15T11:56:18.438Z,95.60
2022-09-15T11:59:04.535Z,94.50
2022-09-15T12:01:44.545Z,95.40
2022-09-15T12:04:38.723Z,96.30
2022-09-15T12:07:19.859Z,97.10
2022-09-15T12:09:50.168Z,96.90
2022-09-15T12:12:20.460Z,97.00
2022-09-15T12:14:50.422Z,97.30
2022-09-15T12:17:51.910Z,97.70
2022-09-15T12:20:22.993Z,98.00
2022-09-15T12:23:00.243Z,97.90
2022-09-15T12:26:05.304Z,98.00
2022-09-15T12:28:42.493Z,97.70
2022-09-15T12:31:14.429Z,97.90
2022-09-15T12:33:59.977Z,98.10
2022-09-15T12:36:34.360Z,97.90
2022-09-15T12:39:39.976Z,97.80
2022-09-15T12:42:07.133Z,97.80
2022-09-15T12:44:55.851Z,98.10
2022-09-15T12:48:00.211Z,98.40
2022-09-15T12:50:36.396Z,99.00
2022-09-15T12:53:29.029Z,99.20
2022-09-15T12:56:01.611Z,99.30
2022-09-15T12:58:41.911Z,99.90
2022-09-15T13:01:18.997Z,99.90
2022-09-15T13:03:47.471Z,99.90
2022-09-15T13:06:28.976Z,99.90
2022-09-15T13:09:02.423Z,99.90
2022-09-15T13:11:36.967Z,99.90
2022-09-15T13:14:29.494Z,99.90
2022-09-15T13:17:07.139Z,99.90
2022-09-15T13:19:41.023Z,99.90
2022-09-15T13:22:11.045Z,99.90
2022-09-15T13:25:01.560Z,99.90
2022-09-15T13:27:53.811Z,99.90
2022-09-15T13:30:23.496Z,99.90
2022-09-15T13:33:00.082Z,99.90
2022-09-15T13:35:52.841Z,99.90
2022-09-15T13:38:40.248Z,99.90
2022-09-15T13:41:35.855Z,99.90
2022-09-15T13:44:18.582Z,99.90
2022-09-15T13:47:14.111Z,99.80
2022-09-15T13:49:53.401Z,99.90
2022-09-15T13:52:23.367Z,99.30
2022-09-15T13:55:21.537Z,98.80
2022-09-15T14:01:01.837Z,98.20
2022-09-15T14:03:40.298Z,98.70
2022-09-15T14:06:27.794Z,98.80
2022-09-15T14:08:58.739Z,98.30
2022-09-15T14:11:30.152Z,97.50
2022-09-15T14:14:00.531Z,97.20
2022-09-15T14:16:30.229Z,97.10
2022-09-15T14:19:00.026Z,96.90
2022-09-15T14:21:31.155Z,97.00
2022-09-15T14:24:17.186Z,97.30
2022-09-15T14:26:44.379Z,98.00
2022-09-15T14:29:21.492Z,97.90
2022-09-15T14:31:49.334Z,98.00
2022-09-15T14:34:24.637Z,98.50
2022-09-15T14:37:17.940Z,98.60
2022-09-15T14:39:55.320Z,98.90
2022-09-15T14:42:26.076Z,99.20
2022-09-15T14:47:43.392Z,98.60
2022-09-15T14:50:20.177Z,98.70
2022-09-15T14:52:54.974Z,98.90
2022-09-15T14:55:39.024Z,99.30
2022-09-15T14:58:21.156Z,99.10
2022-09-15T15:01:07.939Z,98.40
2022-09-15T15:03:52.587Z,98.80
2022-09-15T15:06:29.684Z,98.60
2022-09-15T15:09:47.202Z,98.70
2022-09-15T15:12:32.925Z,98.50
2022-09-15T15:15:00.850Z,98.30
2022-09-15T15:17:34.669Z,98.10
2022-09-15T15:20:20.665Z,98.10
2022-09-15T15:23:23.560Z,98.40
2022-09-15T15:26:13.704Z,97.80
2022-09-15T15:28:41.129Z,98.00
2022-09-15T15:31:16.747Z,98.30
2022-09-15T15:33:55.867Z,98.60
2022-09-15T15:36:29.207Z,98.40
2022-09-15T15:38:59.278Z,98.60
2022-09-15T15:41:29.267Z,98.70
2022-09-15T15:44:09.333Z,98.80
2022-09-15T15:47:02.423Z,99.10
2022-09-15T15:49:32.548Z,99.30
2022-09-15T15:52:02.452Z,99.20
2022-09-15T15:54:36.748Z,99.30
2022-09-15T15:57:38.864Z,98.90
2022-09-15T16:00:21.943Z,99.30
2022-09-15T16:02:51.700Z,99.60
2022-09-15T16:05:27.615Z,99.90
2022-09-15T16:07:56.752Z,99.90
2022-09-15T16:10:37.496Z,99.90
2022-09-15T16:13:07.383Z,99.90
2022-09-15T16:15:34.926Z,99.90
2022-09-15T16:18:02.090Z,99.90
2022-09-15T16:20:31.702Z,99.90
2022-09-15T16:22:59.035Z,99.90
2022-09-15T16:25:48.056Z,99.90
2022-09-15T16:28:17.414Z,99.90
2022-09-15T16:30:49.425Z,99.90
2022-09-15T16:33:18.692Z,99.90
2022-09-15T16:36:09.618Z,99.90
2022-09-15T16:38:37.103Z,99.90
2022-09-15T16:41:10.423Z,99.90
2022-09-15T16:43:37.843Z,99.90
2022-09-15T16:46:09.076Z,99.90
2022-09-15T16:48:42.978Z,99.90
2022-09-15T16:51:27.353Z,99.90
2022-09-15T16:53:57.101Z,99.90
2022-09-15T16:56:27.512Z,99.90
2022-09-15T16:59:00.117Z,99.90
2022-09-15T17:01:30.660Z,99.90
2022-09-15T17:04:03.554Z,99.90
2022-09-15T17:06:31.078Z,99.90
2022-09-15T17:08:58.145Z,99.90
2022-09-15T17:11:31.734Z,99.90
2022-09-15T17:13:59.305Z,99.90
2022-09-15T17:16:29.053Z,99.90
2022-09-15T17:18:56.447Z,99.90
2022-09-15T17:21:26.431Z,99.90
2022-09-15T17:23:53.690Z,99.90
2022-09-15T17:26:24.690Z,99.90
2022-09-15T17:28:55.570Z,99.90
2022-09-15T17:31:25.186Z,99.90
2022-09-15T17:33:52.725Z,99.90
2022-09-15T17:36:20.306Z,99.90
2022-09-15T17:38:49.697Z,99.90
2022-09-15T17:41:19.517Z,99.90
2022-09-15T17:43:48.038Z,99.90
2022-09-15T17:46:15.389Z,99.90
2022-09-15T17:48:42.947Z,99.90
2022-09-15T17:51:17.230Z,99.90
2022-09-15T17:53:46.765Z,99.90
2022-09-15T17:56:17.142Z,99.90
2022-09-15T17:58:45.342Z,99.90
2022-09-15T18:01:14.398Z,99.90
2022-09-15T18:03:44.682Z,99.90
2022-09-15T18:06:12.499Z,99.90
2022-09-15T18:08:42.320Z,99.90
2022-09-15T18:11:14.661Z,99.90
2022-09-15T18:13:43.009Z,99.90
2022-09-15T18:16:16.311Z,99.90
2022-09-15T18:18:43.763Z,99.90
2022-09-15T18:21:29.379Z,99.90
2022-09-15T18:23:57.063Z,99.90
2022-09-15T18:26:26.613Z,99.90
2022-09-15T18:28:54.695Z,99.90
2022-09-15T18:31:22.401Z,99.90
2022-09-15T18:33:49.784Z,99.90
2022-09-15T18:36:16.882Z,99.90
2022-09-15T18:38:44.510Z,99.90
2022-09-15T18:41:14.395Z,99.90
2022-09-15T18:43:43.767Z,99.90
2022-09-15T18:46:11.053Z,99.90
2022-09-15T18:48:38.573Z,99.90
2022-09-15T18:51:09.755Z,99.90
2022-09-15T18:53:42.140Z,99.90
2022-09-15T18:56:14.511Z,99.90
2022-09-15T18:58:42.086Z,99.90
2022-09-15T19:01:11.513Z,99.90
2022-09-15T19:03:44.026Z,99.90
2022-09-15T19:06:12.033Z,99.90
2022-09-15T19:08:40.298Z,99.90
2022-09-15T19:11:07.764Z,99.90
2022-09-15T19:13:35.671Z,99.90
2022-09-15T19:16:05.417Z,99.90
2022-09-15T19:18:33.426Z,99.90
2022-09-15T19:21:06.392Z,99.90
2022-09-15T19:23:36.115Z,99.90
2022-09-15T19:26:08.534Z,99.90
2022-09-15T19:28:35.776Z,99.90
2022-09-15T19:31:06.303Z,99.90
2022-09-15T19:33:37.859Z,99.90
2022-09-15T19:36:27.602Z,99.90
2022-09-15T19:38:57.258Z,99.90
2022-09-15T19:41:29.888Z,99.90
2022-09-15T19:44:00.447Z,99.90
2022-09-15T19:46:27.649Z,99.90
2022-09-15T19:48:54.982Z,99.90
2022-09-15T19:51:23.291Z,99.90
2022-09-15T19:53:54.807Z,99.90
2022-09-15T19:56:26.297Z,99.90
2022-09-15T19:58:55.747Z,99.90
2022-09-15T20:01:25.401Z,99.90
2022-09-15T20:03:54.590Z,99.90
2022-09-15T20:06:28.934Z,99.90
2022-09-15T20:09:02.526Z,99.90
2022-09-15T20:11:32.772Z,99.90
2022-09-15T20:14:03.396Z,99.90
2022-09-15T20:16:31.006Z,99.90
2022-09-15T20:19:04.719Z,99.90
2022-09-15T20:21:54.057Z,99.90
2022-09-15T20:24:23.873Z,99.90
2022-09-15T20:26:51.751Z,99.90
2022-09-15T20:29:23.770Z,99.90
2022-09-15T20:31:53.960Z,99.90
2022-09-15T20:34:23.396Z,99.90
2022-09-15T20:36:50.885Z,99.90
2022-09-15T20:39:22.061Z,99.90
2022-09-15T20:41:49.372Z,99.90
2022-09-15T20:44:16.787Z,99.90
2022-09-15T20:46:44.628Z,99.90
2022-09-15T20:49:12.616Z,99.90
2022-09-15T20:51:40.227Z,99.90
2022-09-15T20:54:10.224Z,99.90
2022-09-15T20:56:40.311Z,99.90
2022-09-15T20:59:10.352Z,99.90
2022-09-15T21:01:43.609Z,99.90
2022-09-15T21:04:11.179Z,99.90
2022-09-15T21:06:43.093Z,99.90
2022-09-15T21:09:10.544Z,99.90
2022-09-15T21:11:43.360Z,99.90
2022-09-15T21:14:13.883Z,99.90
2022-09-15T21:16:41.587Z,99.90
2022-09-15T21:19:09.918Z,99.90
2022-09-15T21:21:40.308Z,99.90
2022-09-15T21:24:09.629Z,99.90
2022-09-15T21:27:02.439Z,99.90
2022-09-15T21:29:30.115Z,99.90
2022-09-15T21:31:59.946Z,99.90
2022-09-15T21:34:28.050Z,99.90
2022-09-15T21:36:56.184Z,99.90
2022-09-15T21:39:23.665Z,99.90
2022-09-15T21:41:54.102Z,99.90
2022-09-15T21:44:23.914Z,99.90
2022-09-15T21:46:52.680Z,99.90
2022-09-15T21:49:22.183Z,99.90
2022-09-15T21:51:49.840Z,99.90
2022-09-15T21:54:17.849Z,99.90
2022-09-15T21:56:48.140Z,99.90
2022-09-15T21:59:18.057Z,99.90
2022-09-15T22:01:45.404Z,99.90
2022-09-15T22:04:12.610Z,99.90
2022-09-15T22:06:41.585Z,99.90
2022-09-15T22:09:15.447Z,99.90
2022-09-15T22:11:45.300Z,99.90
2022-09-15T22:14:13.268Z,99.90
2022-09-15T22:16:44.893Z,99.90
2022-09-15T22:19:13.345Z,99.90
2022-09-15T22:21:42.030Z,99.90
2022-09-15T22:24:12.079Z,99.90
2022-09-15T22:26:40.979Z,99.90
2022-09-15T22:29:08.314Z,99.90
2022-09-15T22:31:35.857Z,99.90
2022-09-15T22:34:03.558Z,99.90
2022-09-15T22:36:31.666Z,99.90
2022-09-15T22:39:05.201Z,99.90
2022-09-15T22:41:36.443Z,99.90
2022-09-15T22:44:04.703Z,99.90
2022-09-15T22:46:37.221Z,99.90
2022-09-15T22:49:07.323Z,99.90
2022-09-15T22:51:34.499Z,99.90
2022-09-15T22:54:04.310Z,99.90
2022-09-15T22:56:32.063Z,99.90
2022-09-15T22:58:59.652Z,99.90
2022-09-15T23:01:30.601Z,99.90
2022-09-15T23:04:00.503Z,99.90
2022-09-15T23:06:32.864Z,99.90
2022-09-15T23:09:03.560Z,99.90
2022-09-15T23:11:33.206Z,99.90
2022-09-15T23:14:00.906Z,99.90
2022-09-15T23:16:31.413Z,99.90
2022-09-15T23:18:59.279Z,99.90
2022-09-15T23:21:26.693Z,99.90
2022-09-15T23:23:56.724Z,99.90
2022-09-15T23:26:27.160Z,99.90
2022-09-15T23:28:55.244Z,99.90
2022-09-15T23:31:22.971Z,99.90
2022-09-15T23:33:53.104Z,99.90
2022-09-15T23:36:24.916Z,99.90
2022-09-15T23:38:52.241Z,99.90
2022-09-15T23:41:21.985Z,99.90
2022-09-15T23:43:49.166Z,99.90
2022-09-15T23:46:17.555Z,99.90
2022-09-15T23:48:47.110Z,99.90
2022-09-15T23:51:16.498Z,99.90
2022-09-15T23:53:43.871Z,99.90
2022-09-15T23:56:13.175Z,99.90
2022-09-15T23:58:43.303Z,99.90
