createdAt,value
2017-03-31T00:00:53.276Z,1023.3
2017-03-31T00:01:55.984Z,1023.3
2017-03-31T00:02:58.833Z,1023.3
2017-03-31T00:04:01.799Z,1023.2
2017-03-31T00:05:04.142Z,1023.3
2017-03-31T00:06:06.562Z,1023.3
2017-03-31T00:07:09.647Z,1023.3
2017-03-31T00:08:11.988Z,1023.3
2017-03-31T00:09:14.962Z,1023.3
2017-03-31T00:10:17.803Z,1023.2
2017-03-31T00:11:20.146Z,1023.3
2017-03-31T00:12:22.997Z,1023.3
2017-03-31T00:13:25.573Z,1023.2
2017-03-31T00:14:28.670Z,1023.2
2017-03-31T00:15:31.386Z,1023.2
2017-03-31T00:16:33.726Z,1023.2
2017-03-31T00:17:36.438Z,1023.2
2017-03-31T00:18:39.283Z,1023.2
2017-03-31T00:19:42.380Z,1023.2
2017-03-31T00:20:44.588Z,1023.2
2017-03-31T00:21:47.432Z,1023.2
2017-03-31T00:23:52.683Z,1023.1
2017-03-31T00:24:55.785Z,1023.2
2017-03-31T00:25:58.136Z,1023.1
2017-03-31T00:27:00.849Z,1023.1
2017-03-31T00:28:03.693Z,1023.1
2017-03-31T00:29:06.535Z,1023.1
2017-03-31T00:30:09.632Z,1023.1
2017-03-31T00:31:11.974Z,1023
2017-03-31T00:32:14.687Z,1023
2017-03-31T00:33:17.535Z,1023
2017-03-31T00:34:20.245Z,1023
2017-03-31T00:35:22.842Z,1023
2017-03-31T00:36:25.720Z,1023
2017-03-31T00:37:28.060Z,1023
2017-03-31T00:38:30.773Z,1022.9
2017-03-31T00:39:33.622Z,1023
2017-03-31T00:40:36.776Z,1022.9
2017-03-31T00:41:39.120Z,1022.9
2017-03-31T00:42:41.975Z,1022.9
2017-03-31T00:43:44.325Z,1022.9
2017-03-31T00:44:47.038Z,1022.9
2017-03-31T00:45:50.135Z,1022.9
2017-03-31T00:46:52.512Z,1022.9
2017-03-31T00:47:55.361Z,1022.9
2017-03-31T00:48:58.215Z,1022.8
2017-03-31T00:50:00.923Z,1022.8
2017-03-31T00:51:03.887Z,1022.8
2017-03-31T00:52:06.230Z,1022.8
2017-03-31T00:53:08.642Z,1022.8
2017-03-31T00:55:14.399Z,1022.8
2017-03-31T00:56:17.362Z,1022.7
2017-03-31T00:57:19.703Z,1022.7
2017-03-31T00:58:22.551Z,1022.8
2017-03-31T00:59:25.260Z,1022.7
2017-03-31T01:00:28.106Z,1022.7
2017-03-31T01:01:31.121Z,1022.7
2017-03-31T01:02:33.471Z,1022.7
2017-03-31T01:03:35.808Z,1022.7
2017-03-31T01:04:38.654Z,1022.6
2017-03-31T01:05:41.499Z,1022.6
2017-03-31T01:06:44.591Z,1022.6
2017-03-31T01:07:46.933Z,1022.6
2017-03-31T01:08:49.355Z,1022.6
2017-03-31T01:09:52.199Z,1022.6
2017-03-31T01:10:55.045Z,1022.6
2017-03-31T01:11:58.145Z,1022.6
2017-03-31T01:13:00.492Z,1022.6
2017-03-31T01:14:02.842Z,1022.6
2017-03-31T01:15:05.684Z,1022.5
2017-03-31T01:16:08.530Z,1022.5
2017-03-31T01:18:14.035Z,1022.5
2017-03-31T01:19:16.378Z,1022.5
2017-03-31T01:20:19.222Z,1022.5
2017-03-31T01:21:22.068Z,1022.5
2017-03-31T01:22:24.780Z,1022.5
2017-03-31T01:23:27.877Z,1022.5
2017-03-31T01:24:30.273Z,1022.5
2017-03-31T01:25:32.615Z,1022.5
2017-03-31T01:26:35.324Z,1022.4
2017-03-31T01:27:38.173Z,1022.4
2017-03-31T01:28:41.273Z,1022.4
2017-03-31T01:29:43.615Z,1022.4
2017-03-31T01:31:48.862Z,1022.3
2017-03-31T01:32:51.717Z,1022.4
2017-03-31T01:33:54.817Z,1022.3
2017-03-31T01:34:57.162Z,1022.3
2017-03-31T01:36:00.009Z,1022.3
2017-03-31T01:37:02.858Z,1022.3
2017-03-31T01:38:05.571Z,1022.3
2017-03-31T01:39:08.034Z,1022.2
2017-03-31T01:40:10.877Z,1022.2
2017-03-31T01:41:13.317Z,1022.2
2017-03-31T01:42:16.166Z,1022.2
2017-03-31T01:43:18.875Z,1022.2
2017-03-31T01:44:21.971Z,1022.2
2017-03-31T01:45:24.316Z,1022.2
2017-03-31T01:46:27.168Z,1022.2
2017-03-31T01:47:29.883Z,1022.2
2017-03-31T01:48:32.231Z,1022.2
2017-03-31T01:49:35.376Z,1022.2
2017-03-31T01:50:37.720Z,1022.2
2017-03-31T01:51:40.436Z,1022.2
2017-03-31T01:52:43.282Z,1022.2
2017-03-31T01:53:45.624Z,1022.2
2017-03-31T01:54:48.773Z,1022.2
2017-03-31T01:55:51.490Z,1022.2
2017-03-31T01:56:54.204Z,1022
2017-03-31T01:57:56.546Z,1022.2
2017-03-31T01:58:59.395Z,1022.2
2017-03-31T02:00:02.493Z,1022.2
2017-03-31T02:01:04.840Z,1022.2
2017-03-31T02:03:10.093Z,1022
2017-03-31T02:04:12.995Z,1022
2017-03-31T02:05:15.592Z,1022
2017-03-31T02:06:18.442Z,1022
2017-03-31T02:07:20.794Z,1022
2017-03-31T02:08:23.505Z,1022
2017-03-31T02:09:26.351Z,1021.9
2017-03-31T02:10:29.311Z,1021.9
2017-03-31T02:11:31.658Z,1021.9
2017-03-31T02:12:34.367Z,1021.9
2017-03-31T02:13:37.215Z,1021.9
2017-03-31T02:14:40.061Z,1021.9
2017-03-31T02:15:43.030Z,1021.9
2017-03-31T02:16:45.111Z,1021.9
2017-03-31T02:17:48.194Z,1021.9
2017-03-31T02:18:50.907Z,1021.9
2017-03-31T02:19:53.248Z,1021.9
2017-03-31T02:20:56.346Z,1021.8
2017-03-31T02:21:58.690Z,1021.8
2017-03-31T02:23:01.401Z,1021.8
2017-03-31T02:24:04.114Z,1021.8
2017-03-31T02:25:06.958Z,1021.8
2017-03-31T02:26:10.057Z,1021.8
2017-03-31T02:27:12.400Z,1021.7
2017-03-31T02:28:14.988Z,1021.7
2017-03-31T02:29:17.837Z,1021.7
2017-03-31T02:30:20.178Z,1021.7
2017-03-31T02:31:23.278Z,1021.7
2017-03-31T02:32:25.623Z,1021.7
2017-03-31T02:33:28.471Z,1021.6
2017-03-31T02:34:31.189Z,1021.6
2017-03-31T02:35:34.038Z,1021.7
2017-03-31T02:36:36.692Z,1021.7
2017-03-31T02:37:39.039Z,1021.6
2017-03-31T02:38:41.885Z,1021.6
2017-03-31T02:39:44.736Z,1021.6
2017-03-31T02:40:47.084Z,1021.6
2017-03-31T02:41:50.183Z,1021.6
2017-03-31T02:42:52.536Z,1021.6
2017-03-31T02:43:55.379Z,1021.6
2017-03-31T02:46:00.646Z,1021.6
2017-03-31T02:48:06.714Z,1021.5
2017-03-31T02:49:08.921Z,1021.5
2017-03-31T02:50:11.777Z,1021.5
2017-03-31T02:51:14.125Z,1021.5
2017-03-31T02:52:16.970Z,1021.5
2017-03-31T02:53:20.071Z,1021.5
2017-03-31T02:54:22.276Z,1021.5
2017-03-31T02:55:25.126Z,1021.5
2017-03-31T02:56:27.980Z,1021.5
2017-03-31T02:57:30.325Z,1021.5
2017-03-31T02:58:33.422Z,1021.5
2017-03-31T02:59:35.765Z,1021.4
2017-03-31T03:00:38.614Z,1021.4
2017-03-31T03:01:40.958Z,1021.4
2017-03-31T03:02:43.804Z,1021.5
2017-03-31T03:03:46.688Z,1021.5
2017-03-31T03:04:49.039Z,1021.5
2017-03-31T03:05:51.884Z,1021.4
2017-03-31T03:06:54.731Z,1021.5
2017-03-31T03:07:57.442Z,1021.4
2017-03-31T03:09:00.085Z,1021.4
2017-03-31T03:10:02.935Z,1021.4
2017-03-31T03:11:05.649Z,1021.4
2017-03-31T03:12:07.993Z,1021.3
2017-03-31T03:13:10.848Z,1021.4
2017-03-31T03:14:13.942Z,1021.4
2017-03-31T03:15:16.290Z,1021.4
2017-03-31T03:16:18.999Z,1021.3
2017-03-31T03:24:40.451Z,1021.2
2017-03-31T03:25:43.333Z,1021.3
2017-03-31T03:26:45.736Z,1021.3
2017-03-31T03:27:48.580Z,1021.3
2017-03-31T03:28:51.290Z,1021.3
2017-03-31T03:29:53.882Z,1021.3
2017-03-31T03:30:56.594Z,1021.2
2017-03-31T03:31:59.441Z,1021.3
2017-03-31T03:33:02.155Z,1021.2
2017-03-31T03:34:04.505Z,1021.2
2017-03-31T03:35:07.473Z,1021.2
2017-03-31T03:36:09.813Z,1021.2
2017-03-31T03:37:12.662Z,1021.1
2017-03-31T03:38:15.506Z,1021.1
2017-03-31T03:39:18.216Z,1021.1
2017-03-31T03:40:20.816Z,1021.1
2017-03-31T03:41:23.656Z,1021.1
2017-03-31T03:42:25.868Z,1021.1
2017-03-31T03:43:28.714Z,1021
2017-03-31T03:44:31.556Z,1021
2017-03-31T03:45:34.658Z,1021
2017-03-31T03:46:37.001Z,1021
2017-03-31T03:47:39.713Z,1021
2017-03-31T03:48:42.288Z,1021
2017-03-31T03:49:45.043Z,1021
2017-03-31T03:50:47.636Z,1021
2017-03-31T03:51:50.349Z,1021
2017-03-31T03:52:53.204Z,1021
2017-03-31T03:54:58.330Z,1021
2017-03-31T03:57:03.836Z,1021
2017-03-31T03:57:33.968Z,1021
2017-03-31T03:58:06.642Z,1020.9
2017-03-31T03:59:09.358Z,1020.9
2017-03-31T04:00:11.701Z,1020.9
2017-03-31T04:01:14.420Z,1020.9
2017-03-31T04:02:17.515Z,1020.9
2017-03-31T04:03:19.726Z,1020.9
2017-03-31T04:04:22.572Z,1020.9
2017-03-31T04:05:25.014Z,1020.9
2017-03-31T04:06:27.892Z,1020.9
2017-03-31T04:07:30.985Z,1020.9
2017-03-31T04:08:33.328Z,1020.9
2017-03-31T04:09:36.049Z,1020.9
2017-03-31T04:10:38.894Z,1020.9
2017-03-31T04:11:41.241Z,1020.9
2017-03-31T04:12:44.207Z,1020.9
2017-03-31T04:13:46.919Z,1020.9
2017-03-31T04:14:49.264Z,1020.9
2017-03-31T04:15:52.115Z,1020.9
2017-03-31T04:16:54.834Z,1020.9
2017-03-31T04:17:57.491Z,1020.9
2017-03-31T04:19:00.341Z,1020.9
2017-03-31T04:20:03.052Z,1020.9
2017-03-31T04:21:05.261Z,1020.9
2017-03-31T04:23:11.318Z,1020.9
2017-03-31T04:24:13.659Z,1020.8
2017-03-31T04:25:16.007Z,1020.8
2017-03-31T04:26:18.862Z,1020.8
2017-03-31T04:27:21.710Z,1020.8
2017-03-31T04:28:24.680Z,1020.8
2017-03-31T04:29:27.022Z,1020.8
2017-03-31T04:30:29.734Z,1020.8
2017-03-31T04:31:32.582Z,1020.8
2017-03-31T04:32:34.924Z,1020.8
2017-03-31T04:33:37.884Z,1020.8
2017-03-31T04:34:40.221Z,1020.8
2017-03-31T04:35:43.069Z,1020.8
2017-03-31T04:36:45.910Z,1020.7
2017-03-31T04:37:48.253Z,1020.8
2017-03-31T04:38:51.349Z,1020.7
2017-03-31T04:39:53.693Z,1020.7
2017-03-31T04:40:56.541Z,1020.7
2017-03-31T04:41:59.259Z,1020.7
2017-03-31T04:43:01.976Z,1020.7
2017-03-31T04:44:04.575Z,1020.8
2017-03-31T04:45:07.418Z,1020.8
2017-03-31T04:46:09.764Z,1020.7
2017-03-31T04:47:12.605Z,1020.7
2017-03-31T04:48:15.453Z,1020.7
2017-03-31T04:49:18.101Z,1020.7
2017-03-31T04:50:20.811Z,1020.7
2017-03-31T04:51:23.023Z,1020.7
2017-03-31T04:52:25.872Z,1020.6
2017-03-31T04:53:28.725Z,1020.7
2017-03-31T04:54:31.686Z,1020.7
2017-03-31T04:55:34.029Z,1020.7
2017-03-31T04:56:36.879Z,1020.6
2017-03-31T04:58:42.000Z,1020.6
2017-03-31T04:59:45.096Z,1020.6
2017-03-31T05:00:47.167Z,1020.6
2017-03-31T05:01:50.067Z,1020.6
2017-03-31T05:02:52.776Z,1020.5
2017-03-31T05:03:55.677Z,1020.6
2017-03-31T05:04:58.324Z,1020.6
2017-03-31T05:06:00.666Z,1020.6
2017-03-31T05:08:06.297Z,1020.5
2017-03-31T05:09:09.009Z,1020.6
2017-03-31T05:10:11.606Z,1020.6
2017-03-31T05:11:14.451Z,1020.6
2017-03-31T05:12:16.793Z,1020.5
2017-03-31T05:13:19.642Z,1020.6
2017-03-31T05:14:22.506Z,1020.5
2017-03-31T05:15:25.101Z,1020.5
2017-03-31T05:16:27.445Z,1020.5
2017-03-31T05:17:30.163Z,1020.5
2017-03-31T05:18:33.011Z,1020.6
2017-03-31T05:19:35.856Z,1020.5
2017-03-31T05:20:38.449Z,1020.5
2017-03-31T05:21:41.196Z,1020.5
2017-03-31T05:22:43.908Z,1020.5
2017-03-31T05:24:49.160Z,1020.5
2017-03-31T05:25:51.996Z,1020.5
2017-03-31T05:26:54.342Z,1020.5
2017-03-31T05:32:07.935Z,1020.6
2017-03-31T05:34:13.191Z,1020.6
2017-03-31T05:35:16.092Z,1020.5
2017-03-31T05:36:18.434Z,1020.6
2017-03-31T05:37:21.535Z,1020.5
2017-03-31T05:38:23.946Z,1020.5
2017-03-31T05:39:26.792Z,1020.6
2017-03-31T05:40:29.505Z,1020.6
2017-03-31T05:41:31.849Z,1020.5
2017-03-31T05:42:34.998Z,1020.6
2017-03-31T05:43:37.342Z,1020.6
2017-03-31T05:44:40.187Z,1020.6
2017-03-31T05:45:43.031Z,1020.5
2017-03-31T05:46:45.374Z,1020.6
2017-03-31T05:47:48.474Z,1020.6
2017-03-31T05:48:50.810Z,1020.5
2017-03-31T05:49:53.651Z,1020.5
2017-03-31T05:50:56.363Z,1020.5
2017-03-31T05:51:58.710Z,1020.5
2017-03-31T05:53:01.864Z,1020.6
2017-03-31T05:54:04.212Z,1020.6
2017-03-31T05:55:07.063Z,1020.6
2017-03-31T05:56:09.970Z,1020.5
2017-03-31T05:57:12.309Z,1020.5
2017-03-31T05:58:15.406Z,1020.5
2017-03-31T05:59:17.751Z,1020.5
2017-03-31T06:00:20.594Z,1020.6
2017-03-31T06:01:23.440Z,1020.5
2017-03-31T06:02:25.790Z,1020.5
2017-03-31T06:06:36.941Z,1020.5
2017-03-31T06:07:39.854Z,1020.5
2017-03-31T06:08:42.265Z,1020.5
2017-03-31T06:09:45.112Z,1020.5
2017-03-31T06:11:50.850Z,1020.4
2017-03-31T06:13:56.112Z,1020.5
2017-03-31T06:14:58.456Z,1020.5
2017-03-31T06:16:01.302Z,1020.4
2017-03-31T06:17:04.406Z,1020.5
2017-03-31T06:18:06.751Z,1020.5
2017-03-31T06:19:09.459Z,1020.5
2017-03-31T06:20:12.309Z,1020.4
2017-03-31T06:21:15.017Z,1020.4
2017-03-31T06:22:18.117Z,1020.4
2017-03-31T06:23:20.324Z,1020.5
2017-03-31T06:24:23.170Z,1020.4
2017-03-31T06:25:26.018Z,1020.4
2017-03-31T06:26:28.867Z,1020.4
2017-03-31T06:27:31.882Z,1020.5
2017-03-31T06:28:34.223Z,1020.4
2017-03-31T06:29:37.078Z,1020.4
2017-03-31T06:30:39.921Z,1020.5
2017-03-31T06:32:45.296Z,1020.5
2017-03-31T06:33:48.142Z,1020.5
2017-03-31T06:34:50.994Z,1020.4
2017-03-31T06:35:53.709Z,1020.4
2017-03-31T06:36:56.421Z,1020.4
2017-03-31T06:37:59.385Z,1020.4
2017-03-31T06:39:01.739Z,1020.4
2017-03-31T06:40:04.456Z,1020.4
2017-03-31T06:41:07.300Z,1020.3
2017-03-31T06:42:10.014Z,1020.4
2017-03-31T06:43:13.110Z,1020.4
2017-03-31T06:44:15.319Z,1020.4
2017-03-31T06:45:18.165Z,1020.3
2017-03-31T06:46:21.010Z,1020.3
2017-03-31T06:47:23.725Z,1020.3
2017-03-31T06:48:26.757Z,1020.3
2017-03-31T06:49:29.104Z,1020.3
2017-03-31T06:50:31.957Z,1020.3
2017-03-31T06:51:34.804Z,1020.3
2017-03-31T06:52:37.647Z,1020.3
2017-03-31T06:53:40.748Z,1020.3
2017-03-31T06:54:43.097Z,1020.3
2017-03-31T06:55:45.944Z,1020.3
2017-03-31T06:56:48.653Z,1020.3
2017-03-31T06:57:51.357Z,1020.3
2017-03-31T06:58:54.505Z,1020.3
2017-03-31T06:59:56.847Z,1020.3
2017-03-31T07:00:59.930Z,1020.3
2017-03-31T07:02:02.646Z,1020.3
2017-03-31T07:03:05.494Z,1020.3
2017-03-31T07:04:08.458Z,1020.3
2017-03-31T07:05:10.858Z,1020.3
2017-03-31T07:06:13.703Z,1020.3
2017-03-31T07:07:16.549Z,1020.3
2017-03-31T07:08:19.261Z,1020.2
2017-03-31T07:09:22.441Z,1020.3
2017-03-31T07:10:25.153Z,1020.2
2017-03-31T07:11:27.495Z,1020.2
2017-03-31T07:12:30.715Z,1020.3
2017-03-31T07:14:36.217Z,1020.2
2017-03-31T07:15:39.064Z,1020.2
2017-03-31T07:16:41.909Z,1020.2
2017-03-31T07:17:44.254Z,1020.2
2017-03-31T07:18:47.101Z,1020.1
2017-03-31T07:19:50.197Z,1020.1
2017-03-31T07:20:53.048Z,1020.1
2017-03-31T07:21:55.894Z,1020.1
2017-03-31T07:22:58.308Z,1020.1
2017-03-31T07:24:01.022Z,1020.1
2017-03-31T07:25:04.500Z,1020.1
2017-03-31T07:26:06.713Z,1020.1
2017-03-31T07:27:09.432Z,1020.1
2017-03-31T07:28:12.277Z,1020
2017-03-31T07:29:15.125Z,1020
2017-03-31T07:30:18.222Z,1019.9
2017-03-31T07:31:21.071Z,1020
2017-03-31T07:32:23.778Z,1019.9
2017-03-31T07:33:26.626Z,1020
2017-03-31T07:35:32.632Z,1019.9
2017-03-31T07:36:34.975Z,1019.9
2017-03-31T07:37:37.822Z,1019.9
2017-03-31T07:38:40.674Z,1019.9
2017-03-31T07:39:43.579Z,1019.9
2017-03-31T07:40:46.573Z,1019.9
2017-03-31T07:41:48.920Z,1019.9
2017-03-31T07:42:51.632Z,1019.9
2017-03-31T07:43:54.480Z,1019.9
2017-03-31T07:44:57.693Z,1019.9
2017-03-31T07:46:00.793Z,1019.9
2017-03-31T07:47:03.001Z,1019.9
2017-03-31T07:48:06.216Z,1019.8
2017-03-31T07:49:08.928Z,1019.9
2017-03-31T07:50:11.781Z,1019.8
2017-03-31T07:51:14.880Z,1019.9
2017-03-31T07:52:17.226Z,1019.8
2017-03-31T07:53:19.938Z,1019.9
2017-03-31T07:54:22.782Z,1019.9
2017-03-31T07:55:25.633Z,1019.8
2017-03-31T07:56:28.730Z,1019.8
2017-03-31T07:57:31.572Z,1019.8
2017-03-31T07:58:34.425Z,1019.8
2017-03-31T07:59:37.277Z,1019.8
2017-03-31T08:00:39.986Z,1019.8
2017-03-31T08:01:42.955Z,1019.8
2017-03-31T08:02:45.803Z,1019.7
2017-03-31T08:03:48.518Z,1019.8
2017-03-31T08:04:51.363Z,1019.8
2017-03-31T08:05:54.204Z,1019.7
2017-03-31T08:06:57.309Z,1019.7
2017-03-31T08:08:00.160Z,1019.7
2017-03-31T08:10:05.790Z,1019.7
2017-03-31T08:11:08.511Z,1019.7
2017-03-31T08:12:11.487Z,1019.7
2017-03-31T08:13:14.358Z,1019.7
2017-03-31T08:14:17.206Z,1019.7
2017-03-31T08:17:25.622Z,1019.7
2017-03-31T08:18:28.470Z,1019.7
2017-03-31T08:19:31.317Z,1019.7
2017-03-31T08:20:34.166Z,1019.7
2017-03-31T08:21:37.015Z,1019.7
2017-03-31T08:22:40.112Z,1019.7
2017-03-31T08:23:42.964Z,1019.6
2017-03-31T08:24:45.812Z,1019.6
2017-03-31T08:26:51.071Z,1019.7
2017-03-31T08:32:05.681Z,1019.6
2017-03-31T08:34:11.437Z,1019.6
2017-03-31T08:36:17.200Z,1019.7
2017-03-31T08:37:20.301Z,1019.6
2017-03-31T08:38:22.544Z,1019.7
2017-03-31T08:40:28.677Z,1019.6
2017-03-31T08:41:31.519Z,1019.6
2017-03-31T08:43:37.395Z,1019.6
2017-03-31T08:44:39.968Z,1019.6
2017-03-31T08:45:42.681Z,1019.6
2017-03-31T08:46:45.596Z,1019.5
2017-03-31T08:47:48.315Z,1019.6
2017-03-31T08:48:51.966Z,1019.5
2017-03-31T08:53:02.908Z,1019.5
2017-03-31T08:54:06.055Z,1019.5
2017-03-31T08:55:08.400Z,1019.5
2017-03-31T08:56:11.270Z,1019.5
2017-03-31T08:57:14.617Z,1019.5
2017-03-31T08:58:17.515Z,1019.5
2017-03-31T08:59:20.663Z,1019.5
2017-03-31T09:00:23.004Z,1019.4
2017-03-31T09:01:25.718Z,1019.4
2017-03-31T09:02:29.073Z,1019.4
2017-03-31T09:04:35.134Z,1019.4
2017-03-31T09:05:37.480Z,1019.4
2017-03-31T09:06:40.331Z,1019.4
2017-03-31T09:07:43.178Z,1019.4
2017-03-31T09:10:52.012Z,1019.4
2017-03-31T09:11:54.862Z,1019.4
2017-03-31T09:12:57.714Z,1019.3
2017-03-31T09:14:00.555Z,1019.4
2017-03-31T09:15:03.263Z,1019.3
2017-03-31T09:16:06.412Z,1019.3
2017-03-31T09:17:09.259Z,1019.3
2017-03-31T09:18:12.113Z,1019.3
2017-03-31T09:19:14.954Z,1019.2
2017-03-31T09:20:17.585Z,1019.3
2017-03-31T09:21:20.733Z,1019.3
2017-03-31T09:22:23.577Z,1019.3
2017-03-31T09:23:26.420Z,1019.2
2017-03-31T09:26:35.263Z,1019.2
2017-03-31T09:27:38.118Z,1019.2
2017-03-31T09:28:40.967Z,1019.2
2017-03-31T09:30:46.721Z,1019.2
2017-03-31T09:31:49.733Z,1019.1
2017-03-31T09:32:52.077Z,1019.1
2017-03-31T09:33:54.918Z,1019.1
2017-03-31T09:34:58.134Z,1019
2017-03-31T09:36:01.048Z,1019
2017-03-31T09:37:04.195Z,1019.1
2017-03-31T09:38:06.540Z,1019
2017-03-31T09:39:09.385Z,1019
2017-03-31T09:40:12.231Z,1019
2017-03-31T09:41:15.079Z,1019
2017-03-31T09:42:18.091Z,1019
2017-03-31T09:43:20.940Z,1019
2017-03-31T09:44:23.782Z,1018.9
2017-03-31T09:45:26.491Z,1019
2017-03-31T09:46:29.201Z,1018.9
2017-03-31T09:47:32.719Z,1018.9
2017-03-31T09:48:34.981Z,1018.9
2017-03-31T09:50:40.735Z,1018.9
2017-03-31T09:53:49.668Z,1018.8
2017-03-31T09:55:55.151Z,1018.7
2017-03-31T09:56:58.003Z,1018.8
2017-03-31T09:59:04.018Z,1018.8
2017-03-31T10:00:06.359Z,1018.8
2017-03-31T10:01:09.211Z,1018.7
2017-03-31T10:02:12.061Z,1018.7
2017-03-31T10:03:14.909Z,1018.7
2017-03-31T10:04:18.118Z,1018.7
2017-03-31T10:05:20.962Z,1018.7
2017-03-31T10:06:23.808Z,1018.7
2017-03-31T10:07:26.658Z,1018.7
2017-03-31T10:08:29.499Z,1018.7
2017-03-31T10:09:32.631Z,1018.6
2017-03-31T10:10:34.978Z,1018.7
2017-03-31T10:11:38.194Z,1018.6
2017-03-31T10:12:40.919Z,1018.7
2017-03-31T10:13:43.765Z,1018.7
2017-03-31T10:14:46.865Z,1018.6
2017-03-31T10:15:49.148Z,1018.7
2017-03-31T10:16:52.364Z,1018.5
2017-03-31T10:17:55.084Z,1018.5
2017-03-31T10:18:57.796Z,1018.5
2017-03-31T10:20:00.893Z,1018.4
2017-03-31T10:21:03.741Z,1018.5
2017-03-31T10:22:06.644Z,1018.5
2017-03-31T10:23:09.492Z,1018.4
2017-03-31T10:24:12.336Z,1018.4
2017-03-31T10:25:15.502Z,1018.4
2017-03-31T10:26:17.847Z,1018.4
2017-03-31T10:27:20.692Z,1018.4
2017-03-31T10:29:26.444Z,1018.4
2017-03-31T10:30:29.456Z,1018.3
2017-03-31T10:31:32.301Z,1018.4
2017-03-31T10:32:35.151Z,1018.4
2017-03-31T10:33:38.000Z,1018.4
2017-03-31T10:34:40.717Z,1018.3
2017-03-31T10:35:43.924Z,1018.3
2017-03-31T10:36:46.701Z,1018.3
2017-03-31T10:37:49.545Z,1018.3
2017-03-31T10:38:52.259Z,1018.3
2017-03-31T10:39:55.011Z,1018.2
2017-03-31T10:40:58.268Z,1018.3
2017-03-31T10:42:00.981Z,1018.2
2017-03-31T10:43:03.833Z,1018.2
2017-03-31T10:44:06.679Z,1018.2
2017-03-31T10:45:09.523Z,1018.2
2017-03-31T10:46:12.671Z,1018.2
2017-03-31T10:47:15.249Z,1018.2
2017-03-31T10:48:18.095Z,1018.1
2017-03-31T10:49:20.948Z,1018.1
2017-03-31T10:50:23.655Z,1018.1
2017-03-31T10:51:26.676Z,1018.1
2017-03-31T10:52:29.525Z,1018.1
2017-03-31T10:53:32.370Z,1018.1
2017-03-31T10:54:35.215Z,1018.1
2017-03-31T10:55:38.124Z,1018
2017-03-31T10:56:41.271Z,1018
2017-03-31T10:57:43.622Z,1018
2017-03-31T10:58:46.522Z,1018
2017-03-31T10:59:49.602Z,1018
2017-03-31T11:00:52.177Z,1018
2017-03-31T11:01:55.328Z,1018
2017-03-31T11:02:58.041Z,1017.9
2017-03-31T11:04:00.885Z,1017.9
2017-03-31T11:05:03.731Z,1017.9
2017-03-31T11:06:06.579Z,1017.8
2017-03-31T11:07:09.457Z,1017.8
2017-03-31T11:08:12.308Z,1017.8
2017-03-31T11:09:15.159Z,1017.8
2017-03-31T11:11:20.989Z,1017.8
2017-03-31T11:12:24.140Z,1017.7
2017-03-31T11:14:29.402Z,1017.8
2017-03-31T11:15:32.291Z,1017.8
2017-03-31T11:16:35.137Z,1017.7
2017-03-31T11:17:38.349Z,1017.7
2017-03-31T11:18:41.061Z,1017.8
2017-03-31T11:19:43.914Z,1017.7
2017-03-31T11:20:46.627Z,1017.7
2017-03-31T11:21:49.336Z,1017.7
2017-03-31T11:22:52.806Z,1017.7
2017-03-31T11:23:55.144Z,1017.7
2017-03-31T11:24:58.224Z,1017.7
2017-03-31T11:26:01.131Z,1017.6
2017-03-31T11:27:03.979Z,1017.7
2017-03-31T11:28:07.078Z,1017.6
2017-03-31T11:29:09.419Z,1017.6
2017-03-31T11:30:12.265Z,1017.6
2017-03-31T11:31:15.110Z,1017.6
2017-03-31T11:32:18.323Z,1017.6
2017-03-31T11:33:21.420Z,1017.6
2017-03-31T11:34:24.131Z,1017.5
2017-03-31T11:35:26.978Z,1017.5
2017-03-31T11:36:29.823Z,1017.5
2017-03-31T11:37:32.672Z,1017.5
2017-03-31T11:38:35.637Z,1017.5
2017-03-31T11:39:38.412Z,1017.5
2017-03-31T11:40:41.262Z,1017.5
2017-03-31T11:41:43.976Z,1017.5
2017-03-31T11:42:46.826Z,1017.5
2017-03-31T11:44:52.884Z,1017.4
2017-03-31T11:45:55.596Z,1017.5
2017-03-31T11:46:58.501Z,1017.4
2017-03-31T11:50:07.152Z,1017.4
2017-03-31T11:51:09.499Z,1017.3
2017-03-31T11:52:12.457Z,1017.4
2017-03-31T11:53:15.307Z,1017.3
2017-03-31T11:54:18.153Z,1017.4
2017-03-31T11:55:21.253Z,1017.3
2017-03-31T11:56:24.172Z,1017.3
2017-03-31T11:57:26.884Z,1017.2
2017-03-31T11:58:29.733Z,1017.2
2017-03-31T11:59:32.584Z,1017.2
2017-03-31T12:00:35.685Z,1017.1
2017-03-31T12:01:38.539Z,1017.2
2017-03-31T12:02:41.390Z,1017.2
2017-03-31T12:03:44.238Z,1017.2
2017-03-31T12:04:46.950Z,1017.2
2017-03-31T12:05:50.419Z,1017.1
2017-03-31T12:06:52.625Z,1017.1
2017-03-31T12:07:55.482Z,1017.1
2017-03-31T12:08:58.697Z,1017.1
2017-03-31T12:10:01.545Z,1017.1
2017-03-31T12:11:04.644Z,1017
2017-03-31T12:12:06.988Z,1017
2017-03-31T12:13:09.833Z,1017
2017-03-31T12:14:12.683Z,1017.1
2017-03-31T12:15:16.035Z,1017
2017-03-31T12:16:18.745Z,1016.9
2017-03-31T12:17:21.461Z,1016.9
2017-03-31T12:18:24.174Z,1016.9
2017-03-31T12:19:27.393Z,1016.9
2017-03-31T12:20:30.237Z,1016.9
2017-03-31T12:21:33.334Z,1016.9
2017-03-31T12:22:36.049Z,1016.9
2017-03-31T12:23:38.764Z,1016.8
2017-03-31T12:25:44.520Z,1016.8
2017-03-31T12:26:47.616Z,1016.8
2017-03-31T12:28:53.425Z,1016.8
2017-03-31T12:29:56.327Z,1016.8
2017-03-31T12:30:59.173Z,1016.7
2017-03-31T12:32:02.324Z,1016.8
2017-03-31T12:33:04.671Z,1016.8
2017-03-31T12:34:07.523Z,1016.7
2017-03-31T12:35:10.372Z,1016.7
2017-03-31T12:36:13.221Z,1016.7
2017-03-31T12:37:16.691Z,1016.7
2017-03-31T12:38:19.033Z,1016.7
2017-03-31T12:39:21.880Z,1016.7
2017-03-31T12:40:24.725Z,1016.6
2017-03-31T12:42:30.734Z,1016.6
2017-03-31T12:43:33.578Z,1016.5
2017-03-31T12:45:39.201Z,1016.5
2017-03-31T12:46:42.049Z,1016.5
2017-03-31T12:47:45.146Z,1016.5
2017-03-31T12:48:47.856Z,1016.5
2017-03-31T12:49:50.703Z,1016.4
2017-03-31T12:50:53.551Z,1016.5
2017-03-31T12:51:56.899Z,1016.4
2017-03-31T12:52:59.997Z,1016.4
2017-03-31T12:54:02.348Z,1016.4
2017-03-31T12:55:05.062Z,1016.4
2017-03-31T12:56:08.277Z,1016.3
2017-03-31T12:57:10.985Z,1016.4
2017-03-31T12:58:14.091Z,1016.4
2017-03-31T12:59:16.938Z,1016.4
2017-03-31T13:00:19.654Z,1016.3
2017-03-31T13:01:22.503Z,1016.4
2017-03-31T13:02:25.356Z,1016.4
2017-03-31T13:03:28.453Z,1016.3
2017-03-31T13:04:31.298Z,1016.3
2017-03-31T13:05:34.152Z,1016.4
2017-03-31T13:06:37.000Z,1016.3
2017-03-31T13:08:43.061Z,1016.2
2017-03-31T13:09:45.905Z,1016.2
2017-03-31T13:11:51.668Z,1016.3
2017-03-31T13:12:54.526Z,1016.2
2017-03-31T13:13:57.493Z,1016.3
2017-03-31T13:15:00.337Z,1016.3
2017-03-31T13:17:06.093Z,1016.3
2017-03-31T13:18:08.941Z,1016.2
2017-03-31T13:19:12.089Z,1016.2
2017-03-31T13:20:14.430Z,1016.2
2017-03-31T13:21:17.281Z,1016
2017-03-31T13:22:20.500Z,1016
2017-03-31T13:23:23.353Z,1016
2017-03-31T13:24:26.453Z,1016
2017-03-31T13:25:29.170Z,1016
2017-03-31T13:29:41.000Z,1016
2017-03-31T13:31:46.252Z,1015.9
2017-03-31T13:32:49.102Z,1015.9
2017-03-31T13:33:52.321Z,1015.9
2017-03-31T13:34:55.290Z,1015.8
2017-03-31T13:35:58.142Z,1015.9
2017-03-31T13:37:00.986Z,1015.8
2017-03-31T13:40:09.770Z,1015.8
2017-03-31T13:41:12.479Z,1015.8
2017-03-31T13:43:18.239Z,1015.8
2017-03-31T13:44:21.084Z,1015.8
2017-03-31T13:48:32.910Z,1015.7
2017-03-31T13:49:35.310Z,1015.7
2017-03-31T13:51:41.576Z,1015.7
2017-03-31T13:52:44.418Z,1015.7
2017-03-31T13:53:47.285Z,1015.7
2017-03-31T13:55:52.901Z,1015.7
2017-03-31T13:56:55.751Z,1015.6
2017-03-31T13:57:58.535Z,1015.6
2017-03-31T13:59:01.629Z,1015.5
2017-03-31T14:00:04.537Z,1015.5
2017-03-31T14:01:07.384Z,1015.6
2017-03-31T14:03:13.073Z,1015.5
2017-03-31T14:05:19.138Z,1015.5
2017-03-31T14:07:24.897Z,1015.5
2017-03-31T14:08:27.616Z,1015.5
2017-03-31T14:10:33.857Z,1015.4
2017-03-31T14:11:36.503Z,1015.4
2017-03-31T14:12:39.353Z,1015.4
2017-03-31T14:13:42.202Z,1015.3
2017-03-31T14:14:45.046Z,1015.3
2017-03-31T14:15:48.141Z,1015.3
2017-03-31T14:16:51.064Z,1015.3
2017-03-31T14:17:53.915Z,1015.3
2017-03-31T14:18:56.770Z,1015.2
2017-03-31T14:19:59.624Z,1015.2
2017-03-31T14:21:02.459Z,1015.3
2017-03-31T14:22:05.314Z,1015.3
2017-03-31T14:23:08.163Z,1015.2
2017-03-31T14:24:11.009Z,1015.2
2017-03-31T14:25:13.913Z,1015.2
2017-03-31T14:26:17.058Z,1015.2
2017-03-31T14:27:19.905Z,1015.2
2017-03-31T14:28:22.618Z,1015.2
2017-03-31T14:29:25.464Z,1015.2
2017-03-31T14:30:28.685Z,1015.1
2017-03-31T14:31:31.786Z,1015.2
2017-03-31T14:32:34.129Z,1015.1
2017-03-31T14:33:37.209Z,1015.1
2017-03-31T14:34:39.929Z,1015.1
2017-03-31T14:35:42.769Z,1015.1
2017-03-31T14:36:46.234Z,1015.1
2017-03-31T14:37:48.578Z,1015.1
2017-03-31T14:38:51.798Z,1015