createdAt,value
2023-04-20T00:04:25.999Z,1.5
2023-04-20T00:10:46.027Z,1.5
2023-04-20T00:17:09.001Z,1.5
2023-04-20T00:23:28.938Z,1.5
2023-04-20T00:29:51.975Z,1.6
2023-04-20T00:36:12.133Z,1.6
2023-04-20T00:42:34.971Z,24.2
2023-04-20T00:48:55.089Z,24.2
2023-04-20T00:55:18.017Z,2.7
2023-04-20T01:01:38.098Z,2.7
2023-04-20T01:08:01.061Z,22.4
2023-04-20T01:14:21.028Z,22.4
2023-04-20T01:20:43.948Z,2.8
2023-04-20T01:27:03.997Z,2.8
2023-04-20T01:33:26.946Z,2.3
2023-04-20T01:39:47.002Z,2.3
2023-04-20T01:46:09.976Z,0.9
2023-04-20T01:52:30.101Z,0.9
2023-04-20T01:58:53.084Z,6.1
2023-04-20T02:05:12.968Z,6.1
2023-04-20T02:11:36.078Z,1.7
2023-04-20T02:17:56.000Z,1.7
2023-04-20T02:24:19.058Z,3.8
2023-04-20T02:30:39.031Z,3.8
2023-04-20T02:37:01.941Z,2.1
2023-04-20T02:43:22.031Z,2.1
2023-04-20T02:49:45.071Z,2.2
2023-04-20T02:56:04.963Z,2.2
2023-04-20T03:02:28.051Z,7.6
2023-04-20T03:08:47.967Z,7.6
2023-04-20T03:31:35.984Z,5.5
2023-04-20T03:37:58.890Z,5.5
2023-04-20T03:44:18.902Z,5.5
2023-04-20T03:50:41.959Z,13
2023-04-20T03:57:01.952Z,13
2023-04-20T04:03:25.054Z,1.9
2023-04-20T04:09:44.985Z,1.9
2023-04-20T04:16:07.902Z,2.3
2023-04-20T04:22:30.418Z,2.3
2023-04-20T04:28:51.047Z,8.6
2023-04-20T04:35:11.008Z,8.6
2023-04-20T04:41:33.997Z,6.4
2023-04-20T04:47:54.180Z,6.4
2023-04-20T04:54:17.022Z,3.8
2023-04-20T05:00:37.015Z,3.8
2023-04-20T05:07:00.020Z,3
2023-04-20T05:13:20.003Z,3
2023-04-20T05:19:43.035Z,12.8
2023-04-20T05:26:02.993Z,12.8
2023-04-20T05:32:26.030Z,3
2023-04-20T05:38:45.972Z,3
2023-04-20T05:45:09.041Z,2.9
2023-04-20T05:51:28.951Z,2.9
2023-04-20T05:57:52.171Z,10.7
2023-04-20T06:04:12.507Z,10.7
2023-04-20T06:10:35.024Z,8.4
2023-04-20T06:16:54.953Z,8.4
2023-04-20T06:23:18.011Z,4.1
2023-04-20T06:29:37.932Z,4.1
2023-04-20T06:36:01.039Z,6.9
2023-04-20T06:42:21.006Z,6.9
2023-04-20T06:48:44.090Z,5.1
2023-04-20T06:55:03.973Z,5.1
2023-04-20T07:01:27.018Z,2.9
2023-04-20T07:07:46.997Z,2.9
2023-04-20T07:14:10.108Z,3.9
2023-04-20T07:20:30.185Z,3.9
2023-04-20T07:26:53.290Z,7.7
2023-04-20T07:33:13.342Z,7.7
2023-04-20T07:39:36.100Z,3.8
2023-04-20T07:45:56.010Z,3.8
2023-04-20T07:52:18.953Z,3.2
2023-04-20T07:58:39.211Z,3.2
2023-04-20T08:05:02.166Z,2.3
2023-04-20T08:11:21.985Z,2.3
2023-04-20T08:34:09.860Z,4.3
2023-04-20T08:40:29.872Z,4.3
2023-04-20T08:46:52.991Z,4.1
2023-04-20T08:53:12.935Z,4.1
2023-04-20T08:59:35.951Z,1.3
2023-04-20T09:05:55.979Z,1.3
2023-04-20T09:12:20.010Z,0.8
2023-04-20T09:18:39.003Z,0.8
2023-04-20T09:25:02.060Z,1.7
2023-04-20T09:31:22.192Z,1.7
2023-04-20T09:37:44.960Z,0.9
2023-04-20T09:44:05.212Z,0.9
2023-04-20T09:50:35.205Z,1.8
2023-04-20T09:56:47.919Z,1.8
2023-04-20T10:03:11.169Z,1.9
2023-04-20T10:09:30.972Z,1.9
2023-04-20T10:15:53.955Z,0.6
2023-04-20T10:22:13.916Z,0.6
2023-04-20T10:28:37.001Z,0.4
2023-04-20T10:34:56.948Z,0.4
2023-04-20T10:41:19.938Z,0.7
2023-04-20T10:47:40.017Z,0.7
2023-04-20T10:54:03.074Z,0.8
2023-04-20T11:00:22.958Z,0.8
2023-04-20T11:06:46.078Z,3.9
2023-04-20T11:13:06.131Z,3.9
2023-04-20T11:19:28.987Z,1.5
2023-04-20T11:25:49.304Z,1.5
2023-04-20T11:32:11.970Z,0.9
2023-04-20T11:38:32.033Z,0.9
2023-04-20T11:44:54.987Z,2.6
2023-04-20T11:51:15.104Z,2.6
2023-04-20T11:57:37.912Z,2
2023-04-20T12:03:58.254Z,2
2023-04-20T12:10:20.914Z,1.7
2023-04-20T12:16:40.940Z,1.7
2023-04-20T12:23:04.107Z,3.3
2023-04-20T12:29:23.932Z,3.3
2023-04-20T12:35:46.951Z,2.5
2023-04-20T12:42:06.957Z,2.5
2023-04-20T12:48:29.955Z,3.3
2023-04-20T12:54:49.998Z,3.3
2023-04-20T13:01:13.128Z,2.7
2023-04-20T13:07:32.945Z,2.7
2023-04-20T13:13:55.907Z,1.4
2023-04-20T13:20:15.964Z,1.4
2023-04-20T13:26:38.919Z,10.7
2023-04-20T13:42:09.895Z,2.4
2023-04-20T13:48:29.893Z,2.4
2023-04-20T13:54:52.916Z,11
2023-04-20T14:01:13.091Z,11
2023-04-20T14:07:35.984Z,11
2023-04-20T14:13:56.004Z,11
2023-04-20T14:20:19.049Z,3.8
2023-04-20T14:26:39.029Z,3.8
2023-04-20T14:33:02.063Z,3.8
2023-04-20T14:39:21.960Z,3.8
2023-04-20T14:45:45.014Z,2.3
2023-04-20T14:52:04.914Z,2.3
2023-04-20T14:58:27.956Z,3.2
2023-04-20T15:04:48.097Z,3.2
2023-04-20T15:11:10.930Z,2.9
2023-04-20T15:17:31.002Z,2.9
2023-04-20T15:23:54.394Z,2.7
2023-04-20T15:30:13.966Z,2.7
2023-04-20T15:36:36.937Z,3.4
2023-04-20T15:42:56.920Z,3.4
2023-04-20T15:49:19.962Z,2.4
2023-04-20T15:55:39.985Z,2.4
2023-04-20T16:02:02.976Z,3.2
2023-04-20T16:08:22.956Z,3.2
2023-04-20T16:14:45.998Z,1.9
2023-04-20T16:21:06.027Z,1.9
2023-04-20T16:27:28.957Z,2
2023-04-20T16:33:49.077Z,2
2023-04-20T16:40:11.954Z,1.7
2023-04-20T16:46:32.077Z,1.7
2023-04-20T16:52:55.012Z,6.1
2023-04-20T16:59:14.977Z,6.1
2023-04-20T17:05:39.631Z,2.7
2023-04-20T17:11:58.065Z,2.7
2023-04-20T17:18:21.047Z,3.4
2023-04-20T17:24:40.970Z,3.4
2023-04-20T17:31:04.055Z,6.1
2023-04-20T17:37:23.982Z,6.1
2023-04-20T17:43:46.902Z,8.7
2023-04-20T17:50:07.117Z,8.7
2023-04-20T17:56:30.160Z,3.9
2023-04-20T18:02:50.089Z,3.9
2023-04-20T18:09:13.102Z,4.3
2023-04-20T18:15:33.044Z,4.3
2023-04-20T18:21:55.969Z,4.9
2023-04-20T18:28:16.032Z,4.9
2023-04-20T18:34:38.979Z,4.2
2023-04-20T18:40:59.032Z,4.2
2023-04-20T18:57:54.873Z,5.3
2023-04-20T19:04:14.919Z,5.3
2023-04-20T19:10:38.037Z,4.1
2023-04-20T19:16:58.333Z,4.1
2023-04-20T19:23:21.069Z,5.6
2023-04-20T19:29:42.015Z,5.6
2023-04-20T19:36:04.947Z,5.7
2023-04-20T19:42:24.924Z,5.7
2023-04-20T19:48:48.250Z,5.6
2023-04-20T19:55:08.001Z,5.6
2023-04-20T20:01:31.045Z,4.6
2023-04-20T20:07:50.948Z,4.6
2023-04-20T20:14:13.994Z,12.8
2023-04-20T20:20:34.733Z,12.8
2023-04-20T20:26:57.954Z,8.1
2023-04-20T20:33:17.994Z,8.1
2023-04-20T20:39:40.996Z,5.7
2023-04-20T20:46:00.917Z,5.7
2023-04-20T20:52:24.045Z,6.4
2023-04-20T20:58:43.956Z,6.4
2023-04-20T21:05:06.955Z,13
2023-04-20T21:11:26.985Z,13
2023-04-20T21:17:50.035Z,10.4
2023-04-20T21:24:09.966Z,10.4
2023-04-20T21:30:32.942Z,20.9
2023-04-20T21:36:52.890Z,20.9
2023-04-20T21:43:16.068Z,9.4
2023-04-20T21:49:35.941Z,9.4
2023-04-20T21:55:59.024Z,18.8
2023-04-20T22:02:19.073Z,18.8
2023-04-20T22:25:15.962Z,29.1
2023-04-20T22:31:36.022Z,29.1
2023-04-20T22:37:58.910Z,29.1
2023-04-20T22:44:19.124Z,29.1
2023-04-20T22:50:41.956Z,12.1
2023-04-20T22:57:01.996Z,12.1
2023-04-20T23:03:25.225Z,15.2
2023-04-20T23:09:44.926Z,15.2
2023-04-20T23:16:07.911Z,12.8
2023-04-20T23:22:27.957Z,12.8
2023-04-20T23:28:50.955Z,13.1
2023-04-20T23:35:11.041Z,13.1
2023-04-20T23:41:33.996Z,12
2023-04-20T23:47:53.925Z,12
2023-04-20T23:54:16.920Z,8.2
