createdAt,value
2022-12-08T00:00:24.608Z,29.40
2022-12-08T00:03:13.377Z,30.00
2022-12-08T00:06:21.363Z,33.53
2022-12-08T00:09:23.550Z,34.17
2022-12-08T00:12:13.480Z,34.13
2022-12-08T00:15:02.302Z,32.77
2022-12-08T00:17:52.455Z,29.67
2022-12-08T00:20:40.957Z,32.60
2022-12-08T00:23:29.625Z,28.77
2022-12-08T00:26:18.110Z,51.13
2022-12-08T00:29:06.977Z,28.77
2022-12-08T00:31:55.565Z,31.87
2022-12-08T00:34:45.497Z,27.53
2022-12-08T00:37:33.984Z,31.67
2022-12-08T00:40:22.456Z,28.20
2022-12-08T00:43:10.927Z,23.93
2022-12-08T00:45:59.523Z,24.73
2022-12-08T00:48:48.032Z,25.00
2022-12-08T00:51:38.365Z,24.20
2022-12-08T00:54:26.831Z,22.20
2022-12-08T00:57:15.318Z,25.23
2022-12-08T01:00:04.589Z,21.00
2022-12-08T01:02:53.232Z,27.23
2022-12-08T01:05:41.690Z,20.27
2022-12-08T01:08:31.915Z,21.90
2022-12-08T01:11:20.941Z,21.23
2022-12-08T01:14:09.426Z,18.07
2022-12-08T01:16:57.937Z,17.53
2022-12-08T01:19:46.450Z,23.00
2022-12-08T01:22:35.792Z,18.50
2022-12-08T01:25:25.676Z,23.60
2022-12-08T01:28:14.205Z,24.03
2022-12-08T01:31:03.150Z,23.97
2022-12-08T01:33:51.775Z,20.90
2022-12-08T01:36:40.302Z,23.53
2022-12-08T01:39:28.734Z,21.30
2022-12-08T01:42:24.269Z,22.03
2022-12-08T01:45:15.611Z,23.17
2022-12-08T01:48:06.281Z,21.50
2022-12-08T01:50:55.328Z,22.53
2022-12-08T01:53:43.944Z,24.77
2022-12-08T01:56:35.375Z,20.87
2022-12-08T01:59:25.661Z,25.30
2022-12-08T02:02:14.214Z,25.13
2022-12-08T02:05:03.296Z,21.77
2022-12-08T02:07:52.961Z,23.90
2022-12-08T02:10:43.487Z,24.80
2022-12-08T02:13:32.723Z,21.23
2022-12-08T02:16:34.187Z,22.13
2022-12-08T02:19:37.905Z,19.87
2022-12-08T02:22:30.775Z,19.73
2022-12-08T02:25:26.044Z,20.03
2022-12-08T02:28:39.328Z,22.37
2022-12-08T02:31:36.235Z,22.10
2022-12-08T02:34:30.059Z,18.73
2022-12-08T02:37:21.016Z,20.47
2022-12-08T02:40:14.359Z,23.17
2022-12-08T02:43:07.077Z,20.80
2022-12-08T02:45:59.927Z,22.47
2022-12-08T02:48:48.939Z,21.37
2022-12-08T02:51:38.769Z,19.33
2022-12-08T02:54:27.196Z,21.47
2022-12-08T02:57:27.071Z,23.80
2022-12-08T03:00:17.646Z,23.73
2022-12-08T03:03:11.308Z,24.90
2022-12-08T03:06:06.794Z,20.97
2022-12-08T03:09:00.301Z,21.10
2022-12-08T03:11:52.240Z,23.23
2022-12-08T03:14:42.010Z,24.27
2022-12-08T03:17:32.488Z,18.53
2022-12-08T03:20:23.517Z,20.67
2022-12-08T03:23:14.393Z,18.93
2022-12-08T03:26:09.727Z,17.10
2022-12-08T03:28:58.735Z,18.97
2022-12-08T03:31:51.304Z,20.87
2022-12-08T03:34:41.515Z,19.03
2022-12-08T03:37:30.069Z,15.50
2022-12-08T03:40:21.558Z,21.13
2022-12-08T03:43:11.478Z,18.23
2022-12-08T03:46:00.015Z,18.73
2022-12-08T03:48:48.522Z,21.63
2022-12-08T03:51:37.089Z,18.63
2022-12-08T03:54:25.567Z,20.30
2022-12-08T03:57:14.245Z,18.83
2022-12-08T04:00:04.902Z,17.97
2022-12-08T04:02:53.675Z,18.23
2022-12-08T04:05:42.202Z,17.77
2022-12-08T04:08:30.679Z,17.17
2022-12-08T04:11:19.785Z,15.60
2022-12-08T04:14:08.269Z,16.77
2022-12-08T04:16:58.123Z,20.10
2022-12-08T04:19:47.922Z,17.57
2022-12-08T04:22:36.422Z,14.83
2022-12-08T04:25:25.127Z,16.53
2022-12-08T04:28:13.933Z,15.00
2022-12-08T04:31:03.474Z,20.03
2022-12-08T04:33:53.330Z,20.53
2022-12-08T04:36:41.812Z,16.40
2022-12-08T04:39:30.256Z,14.27
2022-12-08T04:42:18.657Z,18.77
2022-12-08T04:45:07.990Z,14.93
2022-12-08T04:47:56.433Z,12.90
2022-12-08T04:50:46.923Z,17.33
2022-12-08T04:53:35.429Z,16.23
2022-12-08T04:56:23.891Z,13.40
2022-12-08T04:59:12.279Z,15.00
2022-12-08T05:02:00.964Z,17.30
2022-12-08T05:04:49.571Z,14.53
2022-12-08T05:07:39.419Z,18.80
2022-12-08T05:10:27.963Z,17.63
2022-12-08T05:13:16.413Z,15.63
2022-12-08T05:16:06.285Z,17.07
2022-12-08T05:18:54.823Z,17.90
2022-12-08T05:21:44.072Z,23.13
2022-12-08T05:24:33.881Z,17.97
2022-12-08T05:27:22.326Z,16.47
2022-12-08T05:30:11.559Z,17.53
2022-12-08T05:32:59.987Z,16.43
2022-12-08T05:35:48.452Z,23.60
2022-12-08T05:38:37.204Z,20.57
2022-12-08T05:41:27.038Z,20.37
2022-12-08T05:44:15.559Z,21.27
2022-12-08T05:47:04.205Z,19.57
2022-12-08T05:49:52.698Z,20.13
2022-12-08T05:52:41.216Z,18.80
2022-12-08T05:55:29.716Z,19.40
2022-12-08T05:58:21.389Z,15.33
2022-12-08T06:01:19.973Z,22.43
2022-12-08T06:04:08.410Z,21.47
2022-12-08T06:06:56.882Z,18.63
2022-12-08T06:09:45.536Z,23.30
2022-12-08T06:12:34.030Z,23.63
2022-12-08T06:15:23.830Z,22.03
2022-12-08T06:18:12.754Z,24.87
2022-12-08T06:21:05.330Z,24.57
2022-12-08T06:23:55.141Z,25.53
2022-12-08T06:26:43.570Z,20.23
2022-12-08T06:29:32.001Z,21.40
2022-12-08T06:32:27.082Z,24.33
2022-12-08T06:35:16.007Z,23.33
2022-12-08T06:38:04.513Z,21.83
2022-12-08T06:40:55.557Z,24.27
2022-12-08T06:43:44.633Z,21.50
2022-12-08T06:46:33.170Z,24.00
2022-12-08T06:49:23.089Z,26.70
2022-12-08T06:52:11.533Z,29.20
2022-12-08T06:54:59.995Z,26.40
2022-12-08T06:57:51.163Z,22.60
2022-12-08T07:00:42.632Z,22.87
2022-12-08T07:03:31.102Z,20.47
2022-12-08T07:06:24.170Z,23.20
2022-12-08T07:09:12.610Z,31.37
2022-12-08T07:12:01.100Z,35.20
2022-12-08T07:14:49.506Z,32.47
2022-12-08T07:17:37.946Z,27.43
2022-12-08T07:20:26.429Z,27.93
2022-12-08T07:23:16.241Z,33.20
2022-12-08T07:26:07.760Z,27.23
2022-12-08T07:28:56.201Z,30.80
2022-12-08T07:31:44.689Z,26.57
2022-12-08T07:34:33.136Z,31.53
2022-12-08T07:37:21.602Z,28.30
2022-12-08T07:40:12.677Z,35.30
2022-12-08T07:43:01.158Z,32.93
2022-12-08T07:45:50.382Z,29.37
2022-12-08T07:48:38.926Z,32.63
2022-12-08T07:51:27.366Z,31.33
2022-12-08T07:54:15.879Z,30.50
2022-12-08T07:57:06.100Z,31.57
2022-12-08T07:59:54.686Z,36.20
2022-12-08T08:02:43.444Z,27.10
2022-12-08T08:05:31.956Z,30.57
2022-12-08T08:08:20.580Z,35.37
2022-12-08T08:11:18.964Z,32.00
2022-12-08T08:14:10.950Z,32.77
2022-12-08T08:16:59.618Z,31.50
2022-12-08T08:19:48.238Z,31.00
2022-12-08T08:22:36.914Z,31.77
2022-12-08T08:25:25.486Z,45.00
2022-12-08T08:28:15.136Z,31.23
2022-12-08T08:31:05.080Z,33.87
2022-12-08T08:33:53.997Z,29.97
2022-12-08T08:36:42.553Z,38.67
2022-12-08T08:39:31.777Z,35.67
2022-12-08T08:42:20.347Z,37.93
2022-12-08T08:45:09.487Z,29.90
2022-12-08T08:47:59.385Z,35.00
2022-12-08T08:50:47.845Z,31.60
2022-12-08T08:53:36.704Z,30.60
2022-12-08T08:56:25.311Z,30.67
2022-12-08T08:59:13.825Z,31.50
2022-12-08T09:02:02.385Z,30.50
2022-12-08T09:04:52.626Z,35.03
2022-12-08T09:07:41.145Z,32.07
2022-12-08T09:10:29.660Z,31.43
2022-12-08T09:13:18.185Z,31.20
2022-12-08T09:16:09.734Z,28.13
2022-12-08T09:18:58.305Z,30.13
2022-12-08T09:21:48.246Z,28.40
2022-12-08T09:24:36.733Z,29.73
2022-12-08T09:27:25.295Z,30.23
2022-12-08T09:30:14.659Z,29.00
2022-12-08T09:33:03.371Z,28.50
2022-12-08T09:35:51.852Z,29.83
2022-12-08T09:38:41.839Z,32.63
2022-12-08T09:41:37.909Z,26.90
2022-12-08T09:44:52.336Z,29.80
2022-12-08T09:47:43.159Z,28.87
2022-12-08T09:50:33.829Z,35.67
2022-12-08T09:53:24.879Z,32.90
2022-12-08T09:56:18.435Z,32.90
2022-12-08T09:59:13.158Z,30.10
2022-12-08T10:02:02.349Z,25.93
2022-12-08T10:04:51.163Z,29.60
2022-12-08T10:07:44.418Z,29.97
2022-12-08T10:10:39.680Z,27.17
2022-12-08T10:13:34.719Z,26.93
2022-12-08T10:16:30.001Z,27.30
2022-12-08T10:19:21.696Z,25.27
2022-12-08T10:22:16.977Z,28.83
2022-12-08T10:25:10.902Z,27.70
2022-12-08T10:27:59.741Z,28.50
2022-12-08T10:30:49.561Z,27.80
2022-12-08T10:33:37.986Z,26.70
2022-12-08T10:36:45.706Z,27.00
2022-12-08T10:39:37.158Z,25.33
2022-12-08T10:42:25.816Z,27.47
2022-12-08T10:45:23.997Z,26.40
2022-12-08T10:48:18.458Z,29.03
2022-12-08T10:51:26.598Z,29.50
2022-12-08T10:54:28.059Z,24.47
2022-12-08T10:57:22.095Z,22.10
2022-12-08T11:00:15.204Z,23.90
2022-12-08T11:03:05.522Z,21.50
2022-12-08T11:06:00.752Z,26.20
2022-12-08T11:08:54.560Z,24.90
2022-12-08T11:11:46.348Z,23.20
2022-12-08T11:14:47.138Z,26.00
2022-12-08T11:17:39.209Z,21.00
2022-12-08T11:20:27.716Z,27.70
2022-12-08T11:23:23.249Z,21.20
2022-12-08T11:26:19.417Z,22.63
2022-12-08T11:29:10.006Z,20.70
2022-12-08T11:32:00.955Z,19.70
2022-12-08T11:34:52.798Z,21.63
2022-12-08T11:37:42.924Z,20.50
2022-12-08T11:40:36.771Z,24.00
2022-12-08T11:43:30.627Z,21.33
2022-12-08T11:46:22.205Z,18.67
2022-12-08T11:49:11.825Z,25.00
2022-12-08T11:52:05.286Z,20.13
2022-12-08T11:54:58.437Z,18.93
2022-12-08T11:57:48.982Z,20.67
2022-12-08T12:00:37.531Z,23.83
2022-12-08T12:03:29.738Z,21.17
2022-12-08T12:06:53.261Z,20.77
2022-12-08T12:09:48.245Z,18.87
2022-12-08T12:12:50.640Z,22.17
2022-12-08T12:15:59.689Z,22.50
2022-12-08T12:18:50.924Z,16.60
2022-12-08T12:21:41.855Z,20.13
2022-12-08T12:24:35.992Z,18.33
2022-12-08T12:27:29.096Z,14.03
2022-12-08T12:30:23.512Z,16.73
2022-12-08T12:33:15.479Z,20.40
2022-12-08T12:36:06.574Z,13.60
2022-12-08T12:39:03.976Z,15.37
2022-12-08T12:41:56.130Z,14.20
2022-12-08T12:44:44.650Z,15.03
2022-12-08T12:47:54.300Z,13.33
2022-12-08T12:50:46.301Z,15.47
2022-12-08T12:53:52.110Z,12.67
2022-12-08T12:56:52.291Z,13.73
2022-12-08T12:59:53.274Z,11.80
2022-12-08T13:02:48.653Z,11.20
2022-12-08T13:05:49.204Z,10.83
2022-12-08T13:08:37.713Z,14.17
2022-12-08T13:11:26.672Z,13.80
2022-12-08T13:14:28.536Z,10.83
2022-12-08T13:17:24.171Z,15.03
2022-12-08T13:20:20.654Z,13.37
2022-12-08T13:23:26.025Z,12.60
2022-12-08T13:26:17.999Z,11.43
2022-12-08T13:29:16.039Z,10.53
2022-12-08T13:32:05.275Z,15.40
2022-12-08T13:34:56.520Z,12.33
2022-12-08T13:37:54.798Z,13.10
2022-12-08T13:40:44.464Z,11.93
2022-12-08T13:43:51.109Z,10.47
2022-12-08T13:47:17.243Z,11.70
2022-12-08T13:57:00.848Z,13.13
2022-12-08T13:59:35.188Z,12.50
2022-12-08T14:02:29.757Z,10.40
2022-12-08T14:05:29.762Z,11.17
2022-12-08T14:08:59.974Z,11.37
2022-12-08T14:11:44.363Z,11.03
2022-12-08T14:17:52.190Z,11.73
2022-12-08T14:21:12.150Z,10.60
2022-12-08T14:23:50.536Z,11.83
2022-12-08T14:26:39.230Z,11.00
2022-12-08T14:29:37.785Z,10.13
2022-12-08T14:32:29.083Z,15.37
2022-12-08T14:35:21.991Z,11.30
2022-12-08T14:38:14.551Z,8.53
2022-12-08T14:41:06.258Z,8.43
2022-12-08T14:44:02.799Z,9.43
2022-12-08T14:47:05.933Z,10.10
2022-12-08T14:49:54.713Z,8.23
2022-12-08T14:52:44.162Z,9.03
2022-12-08T14:55:35.795Z,9.40
2022-12-08T14:58:29.404Z,9.50
2022-12-08T15:01:22.458Z,10.20
2022-12-08T15:04:16.741Z,9.47
2022-12-08T15:07:08.552Z,12.17
2022-12-08T15:10:21.471Z,10.73
2022-12-08T15:13:23.037Z,11.90
2022-12-08T15:16:26.667Z,10.33
2022-12-08T15:19:24.194Z,8.60
2022-12-08T15:22:16.498Z,11.40
2022-12-08T15:25:06.425Z,11.80
2022-12-08T15:27:56.401Z,11.13
2022-12-08T15:30:44.967Z,13.23
2022-12-08T15:33:34.764Z,10.30
2022-12-08T15:36:23.433Z,11.10
2022-12-08T15:39:22.024Z,8.70
2022-12-08T15:42:13.106Z,12.30
2022-12-08T15:45:01.604Z,12.90
2022-12-08T15:47:50.115Z,11.87
2022-12-08T15:50:39.899Z,11.10
2022-12-08T15:53:28.387Z,21.13
2022-12-08T15:56:27.526Z,14.07
2022-12-08T15:59:18.650Z,21.40
2022-12-08T16:02:07.312Z,17.57
2022-12-08T16:08:30.125Z,21.80
2022-12-08T16:12:04.703Z,17.37
2022-12-08T16:17:50.170Z,24.20
2022-12-08T16:21:05.958Z,19.60
2022-12-08T16:23:48.440Z,20.27
2022-12-08T16:27:50.729Z,20.17
2022-12-08T16:29:48.146Z,22.27
2022-12-08T16:32:36.684Z,18.57
2022-12-08T16:35:25.286Z,16.50
2022-12-08T16:38:15.680Z,17.40
2022-12-08T16:41:23.120Z,22.23
2022-12-08T16:44:11.655Z,16.13
2022-12-08T16:47:00.182Z,20.70
2022-12-08T16:49:48.704Z,15.23
2022-12-08T16:52:37.269Z,16.10
2022-12-08T16:55:25.820Z,18.17
2022-12-08T16:58:15.923Z,20.60
2022-12-08T17:01:04.693Z,21.97
2022-12-08T17:04:14.761Z,25.60
2022-12-08T17:07:01.804Z,29.73
2022-12-08T17:09:50.374Z,25.93
2022-12-08T17:12:39.202Z,21.27
2022-12-08T17:15:29.382Z,20.33
2022-12-08T17:18:17.930Z,26.37
2022-12-08T17:21:10.758Z,22.80
2022-12-08T17:23:59.257Z,26.33
2022-12-08T17:26:47.830Z,24.97
2022-12-08T17:29:36.305Z,25.97
2022-12-08T17:32:26.849Z,23.73
2022-12-08T17:35:16.177Z,21.93
2022-12-08T17:38:04.693Z,27.00
2022-12-08T17:40:58.442Z,26.97
2022-12-08T17:43:47.199Z,24.03
2022-12-08T17:46:41.338Z,28.43
2022-12-08T17:49:32.900Z,21.90
2022-12-08T17:52:21.373Z,23.70
2022-12-08T17:55:11.020Z,26.13
2022-12-08T17:57:59.565Z,21.03
2022-12-08T18:00:48.243Z,25.67
2022-12-08T18:03:36.820Z,16.90
2022-12-08T18:06:30.939Z,22.57
2022-12-08T18:09:19.904Z,22.50
2022-12-08T18:12:08.868Z,27.83
2022-12-08T18:14:57.457Z,27.63
2022-12-08T18:17:46.132Z,22.57
2022-12-08T18:20:34.941Z,25.20
2022-12-08T18:23:24.727Z,19.93
2022-12-08T18:26:15.652Z,12.40
2022-12-08T18:29:04.723Z,14.50
2022-12-08T18:31:53.245Z,16.60
2022-12-08T18:34:41.722Z,21.77
2022-12-08T18:37:30.306Z,37.30
2022-12-08T18:40:20.552Z,24.83
2022-12-08T18:43:09.440Z,22.40
2022-12-08T18:46:02.579Z,32.00
2022-12-08T18:48:52.539Z,23.30
2022-12-08T18:51:40.998Z,31.27
2022-12-08T18:54:50.087Z,70.67
2022-12-08T18:57:42.414Z,26.33
2022-12-08T19:00:31.577Z,18.37
2022-12-08T19:03:21.095Z,24.17
2022-12-08T19:06:09.724Z,20.20
2022-12-08T19:08:58.527Z,23.80
2022-12-08T19:11:47.194Z,47.70
2022-12-08T19:14:37.206Z,59.80
2022-12-08T19:17:26.585Z,34.47
2022-12-08T19:20:15.535Z,26.13
2022-12-08T19:23:04.318Z,33.47
2022-12-08T19:25:52.789Z,25.43
2022-12-08T19:28:41.558Z,28.13
2022-12-08T19:31:31.475Z,28.53
2022-12-08T19:34:20.274Z,34.33
2022-12-08T19:37:12.450Z,29.70
2022-12-08T19:40:18.587Z,21.10
2022-12-08T19:43:24.795Z,21.47
2022-12-08T19:46:13.483Z,19.63
2022-12-08T19:49:03.598Z,22.77
2022-12-08T19:51:52.146Z,22.53
2022-12-08T19:54:40.709Z,23.00
2022-12-08T19:57:29.171Z,27.67
2022-12-08T20:00:19.161Z,24.27
2022-12-08T20:03:07.901Z,32.00
2022-12-08T20:05:57.828Z,22.70
2022-12-08T20:08:50.588Z,29.27
2022-12-08T20:11:39.843Z,34.87
2022-12-08T20:14:28.395Z,33.83
2022-12-08T20:17:16.936Z,28.63
2022-12-08T20:20:07.774Z,19.57
2022-12-08T20:22:57.908Z,19.00
2022-12-08T20:25:47.794Z,21.37
2022-12-08T20:28:36.980Z,22.43
2022-12-08T20:31:27.140Z,25.37
2022-12-08T20:34:16.596Z,25.03
2022-12-08T20:37:05.143Z,35.77
2022-12-08T20:39:55.118Z,21.50
2022-12-08T20:42:43.674Z,21.60
2022-12-08T20:45:32.255Z,20.23
2022-12-08T20:48:20.822Z,19.10
2022-12-08T20:51:09.767Z,20.40
2022-12-08T20:53:58.659Z,19.27
2022-12-08T20:56:49.019Z,30.30
2022-12-08T20:59:37.582Z,22.53
2022-12-08T21:02:26.134Z,20.93
2022-12-08T21:05:14.754Z,21.83
2022-12-08T21:08:03.797Z,20.40
2022-12-08T21:10:56.065Z,19.13
2022-12-08T21:13:46.878Z,23.53
2022-12-08T21:16:35.616Z,21.30
2022-12-08T21:19:24.940Z,22.10
2022-12-08T21:22:14.081Z,22.83
2022-12-08T21:25:02.699Z,23.57
2022-12-08T21:27:51.329Z,23.67
2022-12-08T21:30:42.083Z,23.67
2022-12-08T21:33:30.702Z,21.83
2022-12-08T21:36:21.759Z,19.40
2022-12-08T21:39:12.847Z,19.83
2022-12-08T21:42:22.559Z,22.70
2022-12-08T21:45:12.237Z,22.00
2022-12-08T21:48:10.275Z,21.17
2022-12-08T21:51:04.814Z,26.27
2022-12-08T21:53:53.477Z,20.50
2022-12-08T21:56:42.193Z,21.80
2022-12-08T21:59:30.944Z,25.73
2022-12-08T22:02:22.385Z,24.47
2022-12-08T22:05:13.076Z,21.00
2022-12-08T22:08:01.822Z,28.10
2022-12-08T22:10:50.595Z,23.20
2022-12-08T22:13:41.263Z,22.50
2022-12-08T22:16:29.942Z,22.23
2022-12-08T22:19:18.683Z,19.87
2022-12-08T22:22:08.736Z,21.10
2022-12-08T22:24:57.269Z,21.53
2022-12-08T22:27:45.705Z,22.50
2022-12-08T22:30:39.233Z,24.40
2022-12-08T22:33:29.760Z,23.50
2022-12-08T22:36:20.300Z,20.63
2022-12-08T22:39:10.484Z,22.80
2022-12-08T22:41:59.172Z,21.13
2022-12-08T22:44:47.682Z,26.77
2022-12-08T22:47:36.356Z,25.23
2022-12-08T22:50:24.941Z,23.53
2022-12-08T22:53:15.408Z,24.57
2022-12-08T22:56:06.444Z,28.00
2022-12-08T22:58:55.027Z,21.27
2022-12-08T23:01:43.717Z,26.73
2022-12-08T23:04:32.339Z,22.23
2022-12-08T23:07:20.875Z,26.10
2022-12-08T23:10:11.050Z,22.03
2022-12-08T23:13:03.887Z,24.93
2022-12-08T23:15:52.715Z,24.17
2022-12-08T23:18:43.065Z,23.80
2022-12-08T23:21:31.767Z,23.60
2022-12-08T23:24:20.299Z,26.87
2022-12-08T23:27:08.862Z,26.47
2022-12-08T23:29:58.760Z,25.60
2022-12-08T23:32:47.329Z,25.83
2022-12-08T23:35:35.878Z,26.27
2022-12-08T23:38:24.869Z,26.47
2022-12-08T23:41:14.889Z,22.33
2022-12-08T23:44:03.362Z,23.33
2022-12-08T23:46:53.289Z,19.13
2022-12-08T23:49:41.844Z,21.73
2022-12-08T23:52:30.419Z,25.97
2022-12-08T23:55:18.893Z,22.93
2022-12-08T23:58:07.421Z,24.03
