createdAt,value
2022-10-13T00:00:53.098Z,12.61
2022-10-13T00:02:05.069Z,13.12
2022-10-13T00:03:08.138Z,13.23
2022-10-13T00:04:10.380Z,12.97
2022-10-13T00:05:11.989Z,12.56
2022-10-13T00:06:16.590Z,12.15
2022-10-13T00:07:18.519Z,11.76
2022-10-13T00:08:22.063Z,11.44
2022-10-13T00:09:23.702Z,11.15
2022-10-13T00:10:25.887Z,10.91
2022-10-13T00:11:30.200Z,10.70
2022-10-13T00:12:35.157Z,10.50
2022-10-13T00:13:39.949Z,10.32
2022-10-13T00:14:41.984Z,10.35
2022-10-13T00:15:45.848Z,10.75
2022-10-13T00:16:47.482Z,11.35
2022-10-13T00:17:49.270Z,11.91
2022-10-13T00:18:51.443Z,12.41
2022-10-13T00:19:53.203Z,12.84
2022-10-13T00:20:54.885Z,13.07
2022-10-13T00:21:56.516Z,12.91
2022-10-13T00:22:58.196Z,12.54
2022-10-13T00:23:59.875Z,12.12
2022-10-13T00:25:02.254Z,11.74
2022-10-13T00:26:06.787Z,11.39
2022-10-13T00:27:08.399Z,11.08
2022-10-13T00:28:10.821Z,10.82
2022-10-13T00:29:12.473Z,10.59
2022-10-13T00:30:14.109Z,10.40
2022-10-13T00:31:19.747Z,10.22
2022-10-13T00:32:21.545Z,10.07
2022-10-13T00:33:23.337Z,10.24
2022-10-13T00:34:24.980Z,10.74
2022-10-13T00:35:26.629Z,11.33
2022-10-13T00:36:28.876Z,11.89
2022-10-13T00:37:30.685Z,12.39
2022-10-13T00:38:32.338Z,12.78
2022-10-13T00:39:34.158Z,12.84
2022-10-13T00:40:44.861Z,12.56
2022-10-13T00:41:46.666Z,12.09
2022-10-13T00:42:48.339Z,11.69
2022-10-13T00:44:02.156Z,11.33
2022-10-13T00:45:04.503Z,10.95
2022-10-13T00:46:07.278Z,10.69
2022-10-13T00:47:09.974Z,10.45
2022-10-13T00:48:13.275Z,10.24
2022-10-13T00:49:15.452Z,10.05
2022-10-13T00:50:26.174Z,9.94
2022-10-13T00:51:38.140Z,10.27
2022-10-13T00:52:42.064Z,10.92
2022-10-13T00:53:46.206Z,11.54
2022-10-13T00:54:51.009Z,12.10
2022-10-13T00:55:55.620Z,12.56
2022-10-13T00:56:57.821Z,12.76
2022-10-13T00:58:05.522Z,12.56
2022-10-13T00:59:22.812Z,12.14
2022-10-13T01:00:25.315Z,11.62
2022-10-13T01:01:26.959Z,11.25
2022-10-13T01:02:34.995Z,10.92
2022-10-13T01:03:38.541Z,10.62
2022-10-13T01:04:45.101Z,10.38
2022-10-13T01:05:50.295Z,10.16
2022-10-13T01:06:52.872Z,9.97
2022-10-13T01:07:57.874Z,9.89
2022-10-13T01:08:59.633Z,10.20
2022-10-13T01:10:03.275Z,10.75
2022-10-13T01:11:22.747Z,11.36
2022-10-13T01:12:33.322Z,12.04
2022-10-13T01:13:56.533Z,12.53
2022-10-13T01:15:26.292Z,12.69
2022-10-13T01:16:42.616Z,12.22
2022-10-13T01:18:02.354Z,11.71
2022-10-13T01:19:26.183Z,11.23
2022-10-13T01:20:57.910Z,10.82
2022-10-13T01:22:39.578Z,10.45
2022-10-13T01:23:46.946Z,10.11
2022-10-13T01:25:06.672Z,9.92
2022-10-13T01:26:36.413Z,9.78
2022-10-13T01:27:54.765Z,10.27
2022-10-13T01:29:05.174Z,11.04
2022-10-13T01:30:16.041Z,11.71
2022-10-13T01:31:35.483Z,12.26
2022-10-13T01:32:40.001Z,12.67
2022-10-13T01:33:58.572Z,12.55
2022-10-13T01:35:28.917Z,12.05
2022-10-13T01:36:55.637Z,11.47
2022-10-13T01:38:31.773Z,10.96
2022-10-13T01:39:39.318Z,10.54
2022-10-13T01:41:14.394Z,10.28
2022-10-13T01:42:34.323Z,9.98
2022-10-13T01:43:43.790Z,9.81
2022-10-13T01:44:52.073Z,10.10
2022-10-13T01:46:06.402Z,10.71
2022-10-13T01:47:12.887Z,11.43
2022-10-13T01:48:17.880Z,11.99
2022-10-13T01:49:28.507Z,12.48
2022-10-13T01:50:34.653Z,12.81
2022-10-13T01:51:38.787Z,12.72
2022-10-13T01:52:43.067Z,12.34
2022-10-13T01:53:48.236Z,11.91
2022-10-13T01:54:54.335Z,11.50
2022-10-13T01:55:59.701Z,11.14
2022-10-13T01:57:02.070Z,10.83
2022-10-13T01:58:03.819Z,10.59
2022-10-13T01:59:12.397Z,10.37
2022-10-13T02:00:18.612Z,10.15
2022-10-13T02:01:40.834Z,9.99
2022-10-13T02:02:56.646Z,10.29
2022-10-13T02:04:10.148Z,10.99
2022-10-13T02:05:28.784Z,11.69
2022-10-13T02:06:45.800Z,12.33
2022-10-13T02:08:04.641Z,12.81
2022-10-13T02:09:13.602Z,12.78
2022-10-13T02:10:22.265Z,12.37
2022-10-13T02:11:25.333Z,11.91
2022-10-13T02:12:36.448Z,11.53
2022-10-13T02:13:44.790Z,11.12
2022-10-13T02:14:52.810Z,10.78
2022-10-13T02:16:00.926Z,10.53
2022-10-13T02:17:05.596Z,10.29
2022-10-13T02:18:14.036Z,10.07
2022-10-13T02:19:18.856Z,9.90
2022-10-13T02:20:21.087Z,10.03
2022-10-13T02:21:22.913Z,10.51
2022-10-13T02:22:33.509Z,11.11
2022-10-13T02:23:37.351Z,11.76
2022-10-13T02:24:39.286Z,12.25
2022-10-13T02:25:42.413Z,12.66
2022-10-13T02:26:44.386Z,12.80
2022-10-13T02:27:46.152Z,12.55
2022-10-13T02:28:47.875Z,12.16
2022-10-13T02:29:55.985Z,11.75
2022-10-13T02:31:00.879Z,11.32
2022-10-13T02:32:02.573Z,10.99
2022-10-13T02:33:04.470Z,10.71
2022-10-13T02:34:06.778Z,10.46
2022-10-13T02:35:08.749Z,10.23
2022-10-13T02:36:10.469Z,10.04
2022-10-13T02:37:12.654Z,9.84
2022-10-13T02:38:14.639Z,9.74
2022-10-13T02:39:17.779Z,10.02
2022-10-13T02:40:19.745Z,10.63
2022-10-13T02:41:21.341Z,11.30
2022-10-13T02:42:23.453Z,11.91
2022-10-13T02:43:30.365Z,12.47
2022-10-13T02:44:32.186Z,12.83
2022-10-13T02:45:33.839Z,12.80
2022-10-13T02:46:35.849Z,12.43
2022-10-13T02:47:39.013Z,11.96
2022-10-13T02:48:40.625Z,11.50
2022-10-13T02:49:42.242Z,11.09
2022-10-13T02:50:43.870Z,10.74
2022-10-13T02:51:45.492Z,10.43
2022-10-13T02:52:47.126Z,10.18
2022-10-13T02:53:48.875Z,9.96
2022-10-13T02:54:50.506Z,9.78
2022-10-13T02:55:52.115Z,9.67
2022-10-13T02:56:53.709Z,9.94
2022-10-13T02:57:55.390Z,10.48
2022-10-13T02:58:56.988Z,11.09
2022-10-13T02:59:59.716Z,11.64
2022-10-13T03:01:11.956Z,12.13
2022-10-13T03:02:13.781Z,12.54
2022-10-13T03:03:15.434Z,12.54
2022-10-13T03:04:18.940Z,12.21
2022-10-13T03:05:20.607Z,11.78
2022-10-13T03:06:22.377Z,11.34
2022-10-13T03:07:24.097Z,10.97
2022-10-13T03:08:25.852Z,10.64
2022-10-13T03:09:27.893Z,10.34
2022-10-13T03:10:30.994Z,10.08
2022-10-13T03:11:32.672Z,9.86
2022-10-13T03:12:34.378Z,9.66
2022-10-13T03:13:37.451Z,9.62
2022-10-13T03:14:41.207Z,9.98
2022-10-13T03:15:42.847Z,10.54
2022-10-13T03:16:44.596Z,11.11
2022-10-13T03:17:47.400Z,11.64
2022-10-13T03:18:49.161Z,12.08
2022-10-13T03:19:50.738Z,12.46
2022-10-13T03:21:02.147Z,12.54
2022-10-13T03:22:03.750Z,12.19
2022-10-13T03:23:07.018Z,11.75
2022-10-13T03:24:09.033Z,11.32
2022-10-13T03:25:10.646Z,10.93
2022-10-13T03:26:16.265Z,10.59
2022-10-13T03:27:18.134Z,10.30
2022-10-13T03:28:20.392Z,10.06
2022-10-13T03:29:26.118Z,9.83
2022-10-13T03:30:28.454Z,9.64
2022-10-13T03:31:30.319Z,9.60
2022-10-13T03:32:36.662Z,9.99
2022-10-13T03:33:39.932Z,10.57
2022-10-13T03:34:41.567Z,11.17
2022-10-13T03:35:43.180Z,11.69
2022-10-13T03:36:44.916Z,12.13
2022-10-13T03:37:46.569Z,12.42
2022-10-13T03:38:48.171Z,12.33
2022-10-13T03:39:49.830Z,11.97
2022-10-13T03:40:51.532Z,11.52
2022-10-13T03:41:53.242Z,11.09
2022-10-13T03:42:54.929Z,10.72
2022-10-13T03:43:56.657Z,10.40
2022-10-13T03:44:58.453Z,10.13
2022-10-13T03:46:01.774Z,9.90
2022-10-13T03:47:03.607Z,9.71
2022-10-13T03:48:05.582Z,9.52
2022-10-13T03:49:07.339Z,9.45
2022-10-13T03:50:10.375Z,9.77
2022-10-13T03:51:15.874Z,10.34
2022-10-13T03:52:20.004Z,10.97
2022-10-13T03:53:22.608Z,11.50
2022-10-13T03:54:24.690Z,11.95
2022-10-13T03:55:28.342Z,12.28
2022-10-13T03:56:29.996Z,12.23
2022-10-13T03:57:31.974Z,11.89
2022-10-13T03:58:34.941Z,11.47
2022-10-13T03:59:37.180Z,11.05
2022-10-13T04:00:38.965Z,10.69
2022-10-13T04:01:40.897Z,10.37
2022-10-13T04:02:42.934Z,10.09
2022-10-13T04:03:45.115Z,9.84
2022-10-13T04:04:46.788Z,9.62
2022-10-13T04:05:48.516Z,9.43
2022-10-13T04:06:51.615Z,9.45
2022-10-13T04:07:53.242Z,9.88
2022-10-13T04:09:00.037Z,10.51
2022-10-13T04:10:01.695Z,11.09
2022-10-13T04:11:07.637Z,11.60
2022-10-13T04:12:09.308Z,12.05
2022-10-13T04:13:11.002Z,12.31
2022-10-13T04:14:13.187Z,12.16
2022-10-13T04:15:14.994Z,11.79
2022-10-13T04:16:20.970Z,11.35
2022-10-13T04:17:22.626Z,10.91
2022-10-13T04:18:24.263Z,10.53
2022-10-13T04:19:26.293Z,10.21
2022-10-13T04:20:28.035Z,9.93
2022-10-13T04:21:33.416Z,9.70
2022-10-13T04:22:35.099Z,9.48
2022-10-13T04:23:37.264Z,9.32
2022-10-13T04:24:38.940Z,9.48
2022-10-13T04:25:40.629Z,9.97
2022-10-13T04:26:42.307Z,10.56
2022-10-13T04:27:44.144Z,11.13
2022-10-13T04:28:47.924Z,11.62
2022-10-13T04:29:49.714Z,12.04
2022-10-13T04:30:51.397Z,12.18
2022-10-13T04:31:53.133Z,11.94
2022-10-13T04:32:54.797Z,11.53
2022-10-13T04:33:57.628Z,11.10
2022-10-13T04:34:59.299Z,10.70
2022-10-13T04:36:04.723Z,10.35
2022-10-13T04:37:06.575Z,10.05
2022-10-13T04:38:08.682Z,9.79
2022-10-13T04:39:10.307Z,9.57
2022-10-13T04:40:12.523Z,9.38
2022-10-13T04:41:16.662Z,9.27
2022-10-13T04:42:18.813Z,9.54
2022-10-13T04:43:20.890Z,10.09
2022-10-13T04:44:23.144Z,10.68
2022-10-13T04:45:24.818Z,11.24
2022-10-13T04:46:27.551Z,11.71
2022-10-13T04:47:36.141Z,12.10
2022-10-13T04:48:38.654Z,12.18
2022-10-13T04:49:40.312Z,11.88
2022-10-13T04:50:41.936Z,11.46
2022-10-13T04:51:43.742Z,11.02
2022-10-13T04:52:45.636Z,10.64
2022-10-13T04:53:48.047Z,10.30
2022-10-13T04:54:51.434Z,10.00
2022-10-13T04:55:53.350Z,9.75
2022-10-13T04:56:55.046Z,9.54
2022-10-13T04:57:56.681Z,9.34
2022-10-13T04:58:58.417Z,9.26
2022-10-13T05:00:00.458Z,9.57
2022-10-13T05:01:08.185Z,10.18
2022-10-13T05:02:10.565Z,10.80
2022-10-13T05:03:13.308Z,11.34
2022-10-13T05:04:15.057Z,11.80
2022-10-13T05:05:17.011Z,12.14
2022-10-13T05:06:23.214Z,12.13
2022-10-13T05:07:27.437Z,11.75
2022-10-13T05:08:29.095Z,11.32
2022-10-13T05:09:30.871Z,10.88
2022-10-13T05:10:34.770Z,10.49
2022-10-13T05:11:36.598Z,10.14
2022-10-13T05:12:38.268Z,9.84
2022-10-13T05:13:39.896Z,9.58
2022-10-13T05:14:41.554Z,9.35
2022-10-13T05:15:43.583Z,9.26
2022-10-13T05:16:45.250Z,9.55
2022-10-13T05:17:49.593Z,10.12
2022-10-13T05:18:54.163Z,10.71
2022-10-13T05:19:55.976Z,11.27
2022-10-13T05:21:10.270Z,11.73
2022-10-13T05:22:12.271Z,12.14
2022-10-13T05:23:16.793Z,12.10
2022-10-13T05:24:20.711Z,11.77
2022-10-13T05:25:24.394Z,11.30
2022-10-13T05:26:31.875Z,10.87
2022-10-13T05:27:33.965Z,10.46
2022-10-13T05:28:38.638Z,10.11
2022-10-13T05:29:40.756Z,9.82
2022-10-13T05:30:42.391Z,9.57
2022-10-13T05:31:44.119Z,9.35
2022-10-13T05:32:48.291Z,9.37
2022-10-13T05:33:54.096Z,9.82
2022-10-13T05:34:57.123Z,10.43
2022-10-13T05:36:10.680Z,11.00
2022-10-13T05:37:12.372Z,11.60
2022-10-13T05:38:14.718Z,12.01
2022-10-13T05:39:17.498Z,12.26
2022-10-13T05:40:23.146Z,12.11
2022-10-13T05:41:30.855Z,11.66
2022-10-13T05:42:35.254Z,11.21
2022-10-13T05:43:39.272Z,10.77
2022-10-13T05:44:40.962Z,10.39
2022-10-13T05:45:42.611Z,10.08
2022-10-13T05:46:44.645Z,9.80
2022-10-13T05:47:46.374Z,9.58
2022-10-13T05:48:48.144Z,9.64
2022-10-13T05:49:49.865Z,10.08
2022-10-13T05:50:52.193Z,10.66
2022-10-13T05:52:01.484Z,11.22
2022-10-13T05:53:03.278Z,11.78
2022-10-13T05:54:44.532Z,12.20
2022-10-13T05:55:48.189Z,12.61
2022-10-13T05:56:57.006Z,12.40
2022-10-13T05:58:02.401Z,11.94
2022-10-13T05:59:08.893Z,11.50
2022-10-13T06:00:15.257Z,11.06
2022-10-13T06:01:23.089Z,10.68
2022-10-13T06:02:34.147Z,10.36
2022-10-13T06:03:36.896Z,10.08
2022-10-13T06:04:49.011Z,9.90
2022-10-13T06:05:50.853Z,10.15
2022-10-13T06:06:52.725Z,10.66
2022-10-13T06:07:55.707Z,11.26
2022-10-13T06:08:57.771Z,11.82
2022-10-13T06:10:00.330Z,12.28
2022-10-13T06:11:03.612Z,12.68
2022-10-13T06:12:09.376Z,12.92
2022-10-13T06:13:11.367Z,12.76
2022-10-13T06:14:13.020Z,12.38
2022-10-13T06:15:14.872Z,11.96
2022-10-13T06:16:16.570Z,11.56
2022-10-13T06:17:18.222Z,11.21
2022-10-13T06:18:19.947Z,10.92
2022-10-13T06:19:22.084Z,10.65
2022-10-13T06:20:23.860Z,10.42
2022-10-13T06:21:25.501Z,10.23
2022-10-13T06:22:27.200Z,10.09
2022-10-13T06:23:29.011Z,10.28
2022-10-13T06:24:30.936Z,10.77
2022-10-13T06:25:32.945Z,11.35
2022-10-13T06:26:34.763Z,11.91
2022-10-13T06:27:36.425Z,12.39
2022-10-13T06:28:38.336Z,12.81
2022-10-13T06:29:40.172Z,13.10
2022-10-13T06:30:43.290Z,13.01
2022-10-13T06:31:44.938Z,12.66
2022-10-13T06:32:47.045Z,12.26
2022-10-13T06:33:49.007Z,11.89
2022-10-13T06:34:50.892Z,11.57
2022-10-13T06:35:54.015Z,11.27
2022-10-13T06:36:55.739Z,11.04
2022-10-13T06:37:57.578Z,10.85
2022-10-13T06:38:59.210Z,10.68
2022-10-13T06:40:01.165Z,10.60
2022-10-13T06:41:04.824Z,10.86
2022-10-13T06:42:07.072Z,11.44
2022-10-13T06:43:12.782Z,12.08
2022-10-13T06:44:16.282Z,12.67
2022-10-13T06:45:19.462Z,13.16
2022-10-13T06:46:21.206Z,13.54
2022-10-13T06:47:22.888Z,13.59
2022-10-13T06:48:24.921Z,13.30
2022-10-13T06:49:26.686Z,12.91
2022-10-13T06:50:29.601Z,12.51
2022-10-13T06:51:32.063Z,12.15
2022-10-13T06:52:33.926Z,11.85
2022-10-13T06:53:35.964Z,11.61
2022-10-13T06:54:37.946Z,11.40
2022-10-13T06:55:40.035Z,11.23
2022-10-13T06:56:42.421Z,11.07
2022-10-13T06:57:45.050Z,10.95
2022-10-13T06:58:46.721Z,11.05
2022-10-13T06:59:48.405Z,11.53
2022-10-13T07:00:50.231Z,12.15
2022-10-13T07:01:52.545Z,12.78
2022-10-13T07:02:56.449Z,13.33
2022-10-13T07:03:58.992Z,13.78
2022-10-13T07:05:00.796Z,13.91
2022-10-13T07:06:03.784Z,13.69
2022-10-13T07:07:05.514Z,13.34
2022-10-13T07:08:07.239Z,12.99
2022-10-13T07:09:09.767Z,12.67
2022-10-13T07:10:11.430Z,12.40
2022-10-13T07:11:16.268Z,12.17
2022-10-13T07:12:22.665Z,11.95
2022-10-13T07:13:24.701Z,11.79
2022-10-13T07:14:26.633Z,11.64
2022-10-13T07:15:28.526Z,11.51
2022-10-13T07:16:30.564Z,11.40
2022-10-13T07:17:32.363Z,11.30
2022-10-13T07:18:34.092Z,11.19
2022-10-13T07:19:35.848Z,11.09
2022-10-13T07:20:37.660Z,11.06
2022-10-13T07:21:39.587Z,11.39
2022-10-13T07:22:41.302Z,11.98
2022-10-13T07:23:43.035Z,12.61
2022-10-13T07:24:44.983Z,13.20
2022-10-13T07:25:46.687Z,13.72
2022-10-13T07:26:48.609Z,14.11
2022-10-13T07:27:50.576Z,14.12
2022-10-13T07:28:52.946Z,13.83
2022-10-13T07:29:54.738Z,13.49
2022-10-13T07:30:56.490Z,13.17
2022-10-13T07:31:58.189Z,12.88
2022-10-13T07:33:00.390Z,12.62
2022-10-13T07:34:02.701Z,12.42
2022-10-13T07:35:05.734Z,12.23
2022-10-13T07:36:08.523Z,12.07
2022-10-13T07:37:10.149Z,11.94
2022-10-13T07:38:14.069Z,11.82
2022-10-13T07:39:16.756Z,11.73
2022-10-13T07:40:18.640Z,11.66
2022-10-13T07:41:20.710Z,11.61
2022-10-13T07:42:22.479Z,11.84
2022-10-13T07:43:24.161Z,12.40
2022-10-13T07:44:26.837Z,13.09
2022-10-13T07:45:28.734Z,13.72
2022-10-13T07:46:30.451Z,14.30
2022-10-13T07:47:32.077Z,14.76
2022-10-13T07:48:35.155Z,14.91
2022-10-13T07:49:39.634Z,14.69
2022-10-13T07:50:41.324Z,14.33
2022-10-13T07:51:44.398Z,13.99
2022-10-13T07:52:46.163Z,13.69
2022-10-13T07:53:48.906Z,13.45
2022-10-13T07:54:50.943Z,13.24
2022-10-13T07:55:52.576Z,13.07
2022-10-13T07:56:56.028Z,12.93
2022-10-13T07:58:02.046Z,12.82
2022-10-13T07:59:05.363Z,12.72
2022-10-13T08:00:07.772Z,12.63
2022-10-13T08:01:15.602Z,12.56
2022-10-13T08:02:17.587Z,12.50
2022-10-13T08:03:19.409Z,12.43
2022-10-13T08:04:21.018Z,12.39
2022-10-13T08:05:22.669Z,12.34
2022-10-13T08:06:24.297Z,12.30
2022-10-13T08:07:28.975Z,12.27
2022-10-13T08:08:31.953Z,12.25
2022-10-13T08:09:34.455Z,12.23
2022-10-13T08:10:37.014Z,12.22
2022-10-13T08:11:38.898Z,12.20
2022-10-13T08:12:40.534Z,12.19
2022-10-13T08:13:50.106Z,12.17
2022-10-13T08:14:55.286Z,12.16
2022-10-13T08:16:00.589Z,12.17
2022-10-13T08:17:03.222Z,12.42
2022-10-13T08:18:04.977Z,13.01
2022-10-13T08:19:06.593Z,13.72
2022-10-13T08:20:08.953Z,14.39
2022-10-13T08:22:36.219Z,15.51
2022-10-13T08:23:37.832Z,15.45
2022-10-13T08:24:39.477Z,15.20
2022-10-13T08:25:42.963Z,14.91
2022-10-13T08:26:46.498Z,14.61
2022-10-13T08:27:53.082Z,14.37
2022-10-13T08:29:20.636Z,14.15
2022-10-13T08:30:19.135Z,13.95
2022-10-13T08:31:21.226Z,13.82
2022-10-13T08:32:22.982Z,13.72
2022-10-13T08:33:26.351Z,13.63
2022-10-13T08:34:27.950Z,13.55
2022-10-13T08:35:34.072Z,13.48
2022-10-13T08:36:37.359Z,13.42
2022-10-13T08:37:39.006Z,13.37
2022-10-13T08:38:41.265Z,13.32
2022-10-13T08:39:43.830Z,13.27
2022-10-13T08:40:50.693Z,13.23
2022-10-13T08:41:54.272Z,13.18
2022-10-13T08:43:00.376Z,13.14
2022-10-13T08:46:01.049Z,13.09
2022-10-13T08:47:18.381Z,13.08
2022-10-13T08:48:25.721Z,13.09
2022-10-13T08:49:28.137Z,13.09
2022-10-13T08:50:33.958Z,13.11
2022-10-13T08:51:36.551Z,13.11
2022-10-13T08:53:12.188Z,13.13
2022-10-13T08:54:21.807Z,13.16
2022-10-13T08:55:51.794Z,13.17
2022-10-13T08:56:53.618Z,13.21
2022-10-13T08:57:55.775Z,13.23
2022-10-13T08:59:04.112Z,13.25
2022-10-13T09:00:12.992Z,13.27
2022-10-13T09:01:23.663Z,13.29
2022-10-13T09:02:34.457Z,13.33
2022-10-13T09:04:00.964Z,13.36
2022-10-13T09:05:12.006Z,13.40
2022-10-13T09:06:19.612Z,13.43
2022-10-13T09:07:33.573Z,13.47
2022-10-13T09:08:54.262Z,13.50
2022-10-13T09:09:56.311Z,13.55
2022-10-13T09:10:59.719Z,13.59
2022-10-13T09:12:02.278Z,13.63
2022-10-13T09:13:04.858Z,13.67
2022-10-13T09:14:10.230Z,13.71
2022-10-13T09:15:12.630Z,13.75
2022-10-13T09:16:16.038Z,13.78
2022-10-13T09:17:19.537Z,13.81
2022-10-13T09:18:30.249Z,13.84
2022-10-13T09:19:36.308Z,13.87
2022-10-13T09:20:38.156Z,13.91
2022-10-13T09:21:41.039Z,13.94
2022-10-13T09:22:42.767Z,13.97
2022-10-13T09:23:45.116Z,13.99
2022-10-13T09:24:47.008Z,14.01
2022-10-13T09:25:51.553Z,14.03
2022-10-13T09:27:07.956Z,14.04
2022-10-13T09:28:27.250Z,14.09
2022-10-13T09:29:29.021Z,14.13
2022-10-13T09:30:32.862Z,14.16
2022-10-13T09:31:37.192Z,14.20
2022-10-13T09:32:41.426Z,14.23
2022-10-13T09:33:43.913Z,14.28
2022-10-13T09:34:46.540Z,14.32
2022-10-13T09:36:11.093Z,14.35
2022-10-13T09:37:23.403Z,14.40
2022-10-13T09:38:25.983Z,14.43
2022-10-13T09:39:28.004Z,14.46
2022-10-13T09:40:31.614Z,14.48
2022-10-13T09:41:35.443Z,14.50
2022-10-13T09:42:38.063Z,14.52
2022-10-13T09:44:00.049Z,14.54
2022-10-13T09:45:23.182Z,14.52
2022-10-13T09:46:48.017Z,14.53
2022-10-13T09:47:57.617Z,14.53
2022-10-13T09:49:05.547Z,14.54
2022-10-13T09:50:22.378Z,14.57
2022-10-13T09:51:36.507Z,14.62
2022-10-13T09:52:48.013Z,14.68
2022-10-13T09:53:49.981Z,14.72
2022-10-13T09:55:00.726Z,14.74
2022-10-13T09:56:30.555Z,14.77
2022-10-13T09:57:46.398Z,14.79
2022-10-13T09:58:58.263Z,14.79
2022-10-13T10:00:23.231Z,14.81
2022-10-13T10:01:34.616Z,14.83
2022-10-13T10:02:52.274Z,14.85
2022-10-13T10:03:55.455Z,14.87
2022-10-13T10:05:05.283Z,14.89
2022-10-13T10:06:11.941Z,14.92
2022-10-13T10:07:21.635Z,14.95
2022-10-13T10:09:04.651Z,14.96
2022-10-13T10:10:23.023Z,14.97
2022-10-13T10:11:33.891Z,15.00
2022-10-13T10:12:40.804Z,15.02
2022-10-13T10:13:42.546Z,15.05
2022-10-13T10:14:44.448Z,15.07
2022-10-13T10:16:11.941Z,15.09
2022-10-13T10:17:24.128Z,15.09
2022-10-13T10:18:42.414Z,15.09
2022-10-13T10:19:53.207Z,15.10
2022-10-13T10:21:02.625Z,15.09
2022-10-13T10:22:39.448Z,15.09
2022-10-13T10:24:28.729Z,15.09
2022-10-13T10:25:44.824Z,15.10
2022-10-13T10:26:52.458Z,15.12
2022-10-13T10:28:25.645Z,15.15
2022-10-13T10:29:52.451Z,15.19
2022-10-13T10:31:08.191Z,15.21
2022-10-13T10:32:42.966Z,15.23
2022-10-13T10:33:51.320Z,15.24
2022-10-13T10:34:58.028Z,15.27
2022-10-13T10:36:17.045Z,15.29
2022-10-13T10:37:55.856Z,15.33
2022-10-13T10:39:22.831Z,15.40
2022-10-13T10:40:49.567Z,15.45
2022-10-13T10:42:22.877Z,15.50
2022-10-13T10:43:49.054Z,15.57
2022-10-13T10:44:55.532Z,15.65
2022-10-13T10:45:59.858Z,15.70
2022-10-13T10:47:23.297Z,15.76
2022-10-13T10:48:37.681Z,15.85
2022-10-13T10:49:39.827Z,15.93
2022-10-13T10:50:42.041Z,16.01
2022-10-13T10:51:45.567Z,16.09
2022-10-13T10:53:08.791Z,16.16
2022-10-13T10:54:29.470Z,16.26
2022-10-13T10:55:33.994Z,16.32
2022-10-13T10:56:47.400Z,16.36
2022-10-13T10:58:06.595Z,16.43
2022-10-13T10:59:21.846Z,16.49
2022-10-13T11:00:23.959Z,16.54
2022-10-13T11:01:48.490Z,16.60
2022-10-13T11:03:07.967Z,16.68
2022-10-13T11:04:43.126Z,16.76
2022-10-13T11:06:16.952Z,16.85
2022-10-13T11:07:24.248Z,16.94
2022-10-13T11:08:44.590Z,17.01
2022-10-13T11:09:50.428Z,17.11
2022-10-13T11:11:37.251Z,17.19
2022-10-13T11:12:52.617Z,17.33
2022-10-13T11:14:23.049Z,17.43
2022-10-13T11:15:28.798Z,17.54
2022-10-13T11:16:58.747Z,17.60
2022-10-13T11:18:00.404Z,17.67
2022-10-13T11:19:26.343Z,17.70
2022-10-13T11:20:56.904Z,17.74
2022-10-13T11:21:58.440Z,17.77
2022-10-13T11:23:00.133Z,17.77
2022-10-13T11:24:02.338Z,17.78
2022-10-13T11:25:43.358Z,17.80
2022-10-13T11:26:45.024Z,17.87
2022-10-13T11:27:48.825Z,17.93
2022-10-13T11:28:50.661Z,17.99
2022-10-13T11:29:57.114Z,18.04
2022-10-13T11:31:04.707Z,18.09
2022-10-13T11:32:26.584Z,18.16
2022-10-13T11:33:38.808Z,18.24
2022-10-13T11:35:06.542Z,18.28
2022-10-13T11:36:32.794Z,18.34
2022-10-13T11:38:09.253Z,18.44
2022-10-13T11:39:21.267Z,18.54
2022-10-13T11:40:39.091Z,18.63
2022-10-13T11:41:58.475Z,18.73
2022-10-13T11:43:18.611Z,18.83
2022-10-13T11:45:03.278Z,18.91
2022-10-13T11:46:28.649Z,19.00
2022-10-13T11:48:02.702Z,19.07
2022-10-13T11:49:42.178Z,19.15
2022-10-13T11:51:09.507Z,19.20
2022-10-13T11:52:32.428Z,19.26
2022-10-13T11:54:01.206Z,19.32
2022-10-13T11:55:25.609Z,19.39
2022-10-13T11:56:48.616Z,19.44
2022-10-13T11:57:50.609Z,19.46
2022-10-13T11:58:52.255Z,19.47
2022-10-13T11:59:55.958Z,19.48
2022-10-13T12:01:06.360Z,19.52
2022-10-13T12:02:10.971Z,19.56
2022-10-13T12:03:30.580Z,19.61
2022-10-13T12:04:32.539Z,19.66
2022-10-13T12:05:34.362Z,19.70
2022-10-13T12:06:37.037Z,19.75
2022-10-13T12:07:41.758Z,19.79
2022-10-13T12:08:48.910Z,19.84
2022-10-13T12:09:52.353Z,19.89
2022-10-13T12:10:57.369Z,19.96
2022-10-13T12:12:15.829Z,20.00
2022-10-13T12:13:27.813Z,20.05
2022-10-13T12:14:39.489Z,20.12
2022-10-13T12:15:44.190Z,20.18
2022-10-13T12:18:02.078Z,20.21
2022-10-13T12:19:21.526Z,20.24
2022-10-13T12:20:28.107Z,20.26
2022-10-13T12:21:29.762Z,20.26
2022-10-13T12:22:31.470Z,20.26
2022-10-13T12:23:33.314Z,20.29
2022-10-13T12:24:35.409Z,20.33
2022-10-13T12:25:37.111Z,20.38
2022-10-13T12:26:39.074Z,20.42
2022-10-13T12:27:53.876Z,20.46
2022-10-13T12:29:01.677Z,20.51
2022-10-13T12:30:03.910Z,20.58
2022-10-13T12:31:06.052Z,20.66
2022-10-13T12:32:27.082Z,20.73
2022-10-13T12:33:30.784Z,20.80
2022-10-13T12:34:35.095Z,20.84
2022-10-13T12:35:36.745Z,20.90
2022-10-13T12:36:38.464Z,20.97
2022-10-13T12:37:40.632Z,21.06
2022-10-13T12:38:50.422Z,21.13
2022-10-13T12:39:53.372Z,21.20
2022-10-13T12:40:56.336Z,21.26
2022-10-13T12:42:02.280Z,21.33
2022-10-13T12:43:05.575Z,21.39
2022-10-13T12:44:15.060Z,21.44
2022-10-13T12:45:23.789Z,21.49
2022-10-13T12:46:42.349Z,21.51
2022-10-13T12:47:43.859Z,21.50
2022-10-13T12:48:45.500Z,21.49
2022-10-13T12:49:47.099Z,21.48
2022-10-13T12:50:48.977Z,21.48
2022-10-13T12:51:57.446Z,21.47
2022-10-13T12:53:19.191Z,21.49
2022-10-13T12:54:34.254Z,21.55
2022-10-13T12:55:47.673Z,21.59
2022-10-13T12:56:56.066Z,21.58
2022-10-13T12:57:58.528Z,21.55
2022-10-13T12:59:00.856Z,21.52
2022-10-13T13:00:04.959Z,21.52
2022-10-13T13:01:27.040Z,21.53
2022-10-13T13:02:32.579Z,21.54
2022-10-13T13:03:37.317Z,21.57
2022-10-13T13:04:43.890Z,21.61
2022-10-13T13:05:51.610Z,21.67
2022-10-13T13:06:58.662Z,21.74
2022-10-13T13:08:02.191Z,21.83
2022-10-13T13:09:12.531Z,21.94
2022-10-13T13:10:18.212Z,22.03
2022-10-13T13:11:33.995Z,22.09
2022-10-13T13:12:39.650Z,22.13
2022-10-13T13:13:48.499Z,22.14
2022-10-13T13:14:54.815Z,22.15
2022-10-13T13:16:18.126Z,22.18
2022-10-13T13:18:44.019Z,22.33
2022-10-13T13:19:51.407Z,22.38
2022-10-13T13:20:54.371Z,22.42
2022-10-13T13:21:56.025Z,22.45
2022-10-13T13:22:58.142Z,22.46
2022-10-13T13:24:01.512Z,22.50
2022-10-13T13:25:06.484Z,22.53
2022-10-13T13:26:13.435Z,22.53
2022-10-13T13:27:23.832Z,22.55
2022-10-13T13:28:30.944Z,22.58
2022-10-13T13:29:33.210Z,22.63
2022-10-13T13:30:35.188Z,22.67
2022-10-13T13:31:36.802Z,22.68
2022-10-13T13:32:38.760Z,22.69
2022-10-13T13:33:40.786Z,22.69
2022-10-13T13:34:43.470Z,22.68
2022-10-13T13:35:45.159Z,22.64
2022-10-13T13:36:50.430Z,22.62
2022-10-13T13:37:53.543Z,22.59
2022-10-13T13:38:55.167Z,22.58
2022-10-13T13:39:57.918Z,22.57
2022-10-13T13:41:03.104Z,22.54
2022-10-13T13:42:05.798Z,22.53
2022-10-13T13:43:09.479Z,22.48
2022-10-13T13:44:11.156Z,22.43
2022-10-13T13:45:14.952Z,22.42
2022-10-13T13:46:21.155Z,22.42
2022-10-13T13:47:25.509Z,22.43
2022-10-13T13:48:27.211Z,22.45
2022-10-13T13:49:28.819Z,22.44
2022-10-13T13:50:36.417Z,22.41
2022-10-13T13:51:38.253Z,22.40
2022-10-13T13:52:39.984Z,22.41
2022-10-13T13:53:45.200Z,22.43
2022-10-13T13:54:48.204Z,22.44
2022-10-13T13:55:49.887Z,22.42
2022-10-13T13:56:58.619Z,22.40
2022-10-13T13:58:01.559Z,22.38
2022-10-13T13:59:03.401Z,22.37
2022-10-13T14:00:06.431Z,22.40
2022-10-13T14:01:14.242Z,22.43
2022-10-13T14:02:20.693Z,22.44
2022-10-13T14:03:22.447Z,22.44
2022-10-13T14:04:24.197Z,22.45
2022-10-13T14:05:26.557Z,22.46
2022-10-13T14:06:28.154Z,22.44
2022-10-13T14:07:29.908Z,22.43
2022-10-13T14:08:42.383Z,22.45
2022-10-13T14:09:44.789Z,22.48
2022-10-13T14:10:47.265Z,22.53
2022-10-13T14:11:52.751Z,22.57
2022-10-13T14:12:54.393Z,22.58
2022-10-13T14:13:58.243Z,22.57
2022-10-13T14:15:02.391Z,22.56
2022-10-13T14:16:05.131Z,22.54
2022-10-13T14:17:06.824Z,22.54
2022-10-13T14:18:08.699Z,22.54
2022-10-13T14:19:10.558Z,22.54
2022-10-13T14:20:12.504Z,22.53
2022-10-13T14:21:15.052Z,22.49
2022-10-13T14:22:16.792Z,22.46
2022-10-13T14:23:18.682Z,22.42
2022-10-13T14:24:20.957Z,22.37
2022-10-13T14:25:22.603Z,22.34
2022-10-13T14:26:24.255Z,22.31