createdAt,value
2023-07-03T00:01:59.813Z,16.05
2023-07-03T00:04:36.823Z,16.01
2023-07-03T00:07:07.273Z,15.94
2023-07-03T00:09:37.057Z,15.87
2023-07-03T00:12:07.195Z,15.86
2023-07-03T00:14:36.940Z,15.84
2023-07-03T00:17:08.914Z,15.80
2023-07-03T00:19:41.341Z,15.72
2023-07-03T00:22:11.192Z,15.69
2023-07-03T00:24:40.924Z,15.63
2023-07-03T00:27:11.031Z,15.60
2023-07-03T00:29:40.804Z,15.52
2023-07-03T00:32:11.535Z,15.53
2023-07-03T00:34:44.069Z,15.45
2023-07-03T00:37:15.608Z,15.43
2023-07-03T00:39:45.574Z,15.38
2023-07-03T00:42:15.388Z,15.35
2023-07-03T00:44:45.145Z,15.30
2023-07-03T00:47:15.561Z,15.27
2023-07-03T00:49:47.990Z,15.21
2023-07-03T00:52:18.829Z,15.19
2023-07-03T00:54:48.693Z,15.16
2023-07-03T00:57:20.108Z,15.13
2023-07-03T00:59:49.893Z,15.09
2023-07-03T01:02:23.436Z,15.06
2023-07-03T01:04:59.663Z,15.05
2023-07-03T01:07:31.242Z,15.01
2023-07-03T01:10:05.050Z,14.98
2023-07-03T01:12:37.790Z,14.98
2023-07-03T01:15:13.124Z,14.93
2023-07-03T01:17:44.778Z,14.89
2023-07-03T01:20:19.592Z,14.89
2023-07-03T01:22:53.308Z,14.85
2023-07-03T01:25:27.806Z,14.81
2023-07-03T01:28:00.236Z,14.77
2023-07-03T01:30:31.323Z,14.78
2023-07-03T01:33:01.860Z,14.73
2023-07-03T01:35:32.020Z,14.69
2023-07-03T01:38:02.412Z,14.64
2023-07-03T01:40:35.220Z,14.60
2023-07-03T01:43:05.526Z,14.55
2023-07-03T01:45:37.532Z,14.52
2023-07-03T01:48:07.886Z,14.53
2023-07-03T01:50:38.973Z,14.49
2023-07-03T01:53:12.142Z,14.42
2023-07-03T01:55:50.642Z,14.41
2023-07-03T01:58:27.154Z,14.38
2023-07-03T02:01:00.287Z,14.34
2023-07-03T02:03:34.965Z,14.31
2023-07-03T02:06:07.751Z,14.30
2023-07-03T02:08:37.675Z,14.23
2023-07-03T02:11:16.649Z,14.27
2023-07-03T02:13:49.189Z,14.23
2023-07-03T02:16:19.921Z,14.19
2023-07-03T02:18:50.751Z,14.19
2023-07-03T02:21:21.100Z,14.20
2023-07-03T02:23:51.279Z,14.18
2023-07-03T02:26:23.690Z,14.13
2023-07-03T02:28:53.575Z,14.16
2023-07-03T02:31:23.450Z,14.16
2023-07-03T02:33:53.252Z,14.15
2023-07-03T02:36:25.679Z,14.15
2023-07-03T02:38:55.605Z,14.14
2023-07-03T02:41:27.969Z,14.15
2023-07-03T02:43:59.711Z,14.14
2023-07-03T02:46:32.896Z,14.13
2023-07-03T02:49:02.732Z,14.14
2023-07-03T02:51:32.807Z,14.10
2023-07-03T02:54:07.083Z,14.12
2023-07-03T02:56:40.548Z,14.09
2023-07-03T02:59:10.544Z,14.05
2023-07-03T03:01:40.680Z,14.07
2023-07-03T03:04:10.696Z,14.08
2023-07-03T03:06:40.556Z,14.09
2023-07-03T03:09:10.733Z,14.08
2023-07-03T03:11:43.894Z,14.06
2023-07-03T03:14:15.587Z,14.05
2023-07-03T03:16:45.630Z,13.98
2023-07-03T03:19:15.396Z,13.98
2023-07-03T03:21:45.217Z,13.99
2023-07-03T03:24:15.043Z,13.97
2023-07-03T03:26:47.482Z,13.97
2023-07-03T03:29:17.983Z,13.91
2023-07-03T03:31:47.913Z,13.90
2023-07-03T03:34:18.000Z,13.88
2023-07-03T03:36:47.868Z,13.89
2023-07-03T03:39:17.650Z,13.85
2023-07-03T03:41:50.506Z,13.84
2023-07-03T03:44:20.482Z,13.89
2023-07-03T03:46:51.253Z,13.87
2023-07-03T03:49:21.127Z,13.87
2023-07-03T03:51:51.991Z,13.87
2023-07-03T03:54:22.862Z,13.89
2023-07-03T03:56:55.361Z,13.83
2023-07-03T03:59:25.690Z,13.80
2023-07-03T04:01:55.781Z,13.77
2023-07-03T04:04:25.696Z,13.79
2023-07-03T04:06:55.625Z,13.73
2023-07-03T04:09:25.348Z,13.77
2023-07-03T04:11:57.621Z,13.73
2023-07-03T04:14:27.479Z,13.75
2023-07-03T04:16:58.739Z,13.75
2023-07-03T04:19:31.393Z,13.75
2023-07-03T04:22:02.118Z,13.74
2023-07-03T04:24:31.890Z,13.75
2023-07-03T04:27:04.582Z,13.72
2023-07-03T04:29:34.651Z,13.77
2023-07-03T04:32:04.477Z,13.76
2023-07-03T04:34:34.329Z,13.80
2023-07-03T04:37:04.687Z,13.82
2023-07-03T04:39:34.784Z,13.83
2023-07-03T04:42:08.935Z,13.86
2023-07-03T04:44:38.757Z,13.86
2023-07-03T04:47:09.109Z,13.91
2023-07-03T04:49:39.188Z,13.92
2023-07-03T04:52:10.475Z,13.92
2023-07-03T04:54:40.804Z,13.94
2023-07-03T04:57:13.666Z,13.97
2023-07-03T04:59:44.790Z,13.96
2023-07-03T05:02:18.570Z,14.00
2023-07-03T05:04:48.589Z,14.06
2023-07-03T05:07:21.663Z,14.06
2023-07-03T05:09:51.438Z,14.08
2023-07-03T05:12:24.060Z,14.08
2023-07-03T05:14:53.884Z,14.09
2023-07-03T05:17:23.584Z,14.17
2023-07-03T05:19:54.331Z,14.21
2023-07-03T05:22:24.161Z,14.26
2023-07-03T05:24:54.023Z,14.27
2023-07-03T05:27:26.418Z,14.32
2023-07-03T05:29:56.243Z,14.31
2023-07-03T05:32:26.012Z,14.36
2023-07-03T05:34:55.810Z,14.36
2023-07-03T05:37:25.974Z,14.40
2023-07-03T05:39:56.890Z,14.42
2023-07-03T05:42:29.392Z,14.44
2023-07-03T05:44:59.293Z,14.47
2023-07-03T05:47:29.230Z,14.54
2023-07-03T05:49:59.387Z,14.59
2023-07-03T05:52:29.189Z,14.61
2023-07-03T05:54:59.514Z,14.62
2023-07-03T05:57:31.801Z,14.58
2023-07-03T06:00:01.878Z,14.64
2023-07-03T06:02:31.660Z,14.67
2023-07-03T06:05:01.510Z,14.69
2023-07-03T06:07:31.400Z,14.74
2023-07-03T06:10:01.329Z,14.76
2023-07-03T06:12:33.726Z,14.78
2023-07-03T06:15:04.684Z,14.80
2023-07-03T06:17:34.500Z,14.79
2023-07-03T06:20:04.331Z,14.78
2023-07-03T06:22:34.116Z,14.82
2023-07-03T06:25:03.888Z,14.87
2023-07-03T06:27:36.319Z,14.91
2023-07-03T06:30:06.734Z,14.94
2023-07-03T06:32:36.494Z,14.94
2023-07-03T06:35:07.154Z,14.99
2023-07-03T06:37:38.213Z,15.04
2023-07-03T06:40:10.720Z,15.05
2023-07-03T06:42:43.215Z,15.14
2023-07-03T06:45:19.809Z,15.21
2023-07-03T06:47:49.662Z,15.32
2023-07-03T06:50:19.530Z,15.36
2023-07-03T06:52:50.882Z,15.30
2023-07-03T06:55:20.860Z,15.37
2023-07-03T06:57:53.156Z,15.41
2023-07-03T07:00:23.666Z,15.40
2023-07-03T07:02:53.525Z,15.52
2023-07-03T07:05:23.440Z,15.64
2023-07-03T07:07:53.286Z,15.64
2023-07-03T07:10:25.526Z,15.64
2023-07-03T07:12:58.004Z,15.72
2023-07-03T07:15:27.925Z,15.76
2023-07-03T07:17:57.693Z,15.73
2023-07-03T07:20:27.621Z,15.80
2023-07-03T07:22:57.348Z,15.86
2023-07-03T07:25:27.150Z,15.98
2023-07-03T07:27:59.613Z,16.03
2023-07-03T07:30:29.692Z,16.09
2023-07-03T07:32:59.497Z,16.21
2023-07-03T07:35:29.355Z,16.19
2023-07-03T07:37:59.086Z,16.40
2023-07-03T07:40:28.830Z,16.54
2023-07-03T07:43:01.215Z,16.67
2023-07-03T07:45:31.309Z,16.92
2023-07-03T07:48:01.155Z,17.01
2023-07-03T07:50:31.838Z,17.10
2023-07-03T07:53:01.671Z,17.10
2023-07-03T07:55:31.629Z,17.03
2023-07-03T07:58:04.001Z,17.21
2023-07-03T08:00:35.880Z,17.26
2023-07-03T08:03:09.516Z,17.33
2023-07-03T08:05:40.209Z,17.44
2023-07-03T08:08:10.056Z,17.76
2023-07-03T08:10:39.726Z,17.91
2023-07-03T08:13:12.106Z,17.97
2023-07-03T08:15:41.867Z,17.62
2023-07-03T08:18:11.836Z,17.54
2023-07-03T08:20:41.651Z,17.50
2023-07-03T08:23:11.400Z,17.28
2023-07-03T08:25:41.228Z,17.23
2023-07-03T08:28:13.947Z,17.14
2023-07-03T08:30:43.767Z,17.12
2023-07-03T08:33:13.613Z,17.15
2023-07-03T08:38:16.504Z,17.22
2023-07-03T08:40:46.403Z,17.20
2023-07-03T08:43:22.322Z,17.20
2023-07-03T08:45:53.361Z,17.38
2023-07-03T08:48:25.241Z,17.42
2023-07-03T08:50:57.191Z,17.47
2023-07-03T08:53:30.635Z,17.48
2023-07-03T08:56:05.076Z,17.50
2023-07-03T08:58:37.501Z,17.50
2023-07-03T09:01:10.887Z,17.56
2023-07-03T09:03:49.025Z,17.62
2023-07-03T09:06:23.378Z,17.66
2023-07-03T09:08:59.988Z,17.71
2023-07-03T09:11:30.534Z,17.88
2023-07-03T09:14:04.694Z,17.94
2023-07-03T09:16:34.928Z,17.97
2023-07-03T09:19:07.104Z,17.92
2023-07-03T09:21:38.313Z,17.94
2023-07-03T09:24:13.756Z,17.97
2023-07-03T09:26:47.975Z,17.92
2023-07-03T09:29:20.856Z,18.04
2023-07-03T09:31:51.002Z,18.34
2023-07-03T09:34:20.843Z,18.51
2023-07-03T09:37:00.301Z,18.66
2023-07-03T09:39:30.580Z,18.57
2023-07-03T09:42:09.095Z,18.48
2023-07-03T09:44:44.592Z,18.43
2023-07-03T09:47:20.980Z,18.53
2023-07-03T09:49:51.000Z,18.53
2023-07-03T09:52:20.846Z,18.55
2023-07-03T09:54:51.137Z,18.69
2023-07-03T09:57:27.952Z,19.02
2023-07-03T10:00:16.043Z,19.09
2023-07-03T10:07:53.395Z,19.56
2023-07-03T10:13:01.075Z,19.66
2023-07-03T10:15:37.245Z,19.60
2023-07-03T10:18:09.835Z,19.51
2023-07-03T10:20:45.214Z,19.49
2023-07-03T10:23:20.111Z,19.44
2023-07-03T10:25:54.723Z,19.43
2023-07-03T10:28:27.731Z,19.39
2023-07-03T10:31:02.990Z,19.47
2023-07-03T10:33:36.489Z,19.47
2023-07-03T10:36:09.233Z,19.38
2023-07-03T10:38:44.977Z,19.35
2023-07-03T10:41:18.857Z,19.37
2023-07-03T10:43:54.169Z,19.30
2023-07-03T10:46:31.165Z,19.14
2023-07-03T10:49:04.346Z,19.17
2023-07-03T10:51:41.163Z,19.25
2023-07-03T10:54:15.092Z,19.31
2023-07-03T10:56:49.017Z,19.33
2023-07-03T10:59:23.801Z,19.34
2023-07-03T11:02:03.796Z,19.28
2023-07-03T11:04:41.081Z,19.20
2023-07-03T11:07:17.416Z,19.15
2023-07-03T11:09:55.398Z,19.32
2023-07-03T11:12:30.264Z,19.18
2023-07-03T11:15:15.082Z,19.28
2023-07-03T11:23:16.100Z,19.23
2023-07-03T11:28:31.112Z,19.18
2023-07-03T11:31:02.970Z,19.14
2023-07-03T11:36:09.853Z,19.26
2023-07-03T11:43:51.824Z,19.42
2023-07-03T11:46:25.682Z,19.42
2023-07-03T11:49:02.434Z,19.48
2023-07-03T11:51:39.603Z,19.24
2023-07-03T11:54:21.555Z,19.05
2023-07-03T11:56:57.264Z,19.06
2023-07-03T11:59:35.951Z,19.04
2023-07-03T12:02:48.258Z,19.06
2023-07-03T12:05:48.649Z,19.08
2023-07-03T12:08:48.842Z,18.76
2023-07-03T12:11:19.990Z,18.68
2023-07-03T12:13:53.171Z,18.72
2023-07-03T12:16:28.943Z,18.62
2023-07-03T12:19:00.791Z,18.55
2023-07-03T12:21:37.286Z,18.49
2023-07-03T12:24:25.932Z,18.47
2023-07-03T12:27:01.786Z,18.53
2023-07-03T12:29:32.213Z,18.59
2023-07-03T12:32:07.113Z,18.54
2023-07-03T12:34:38.266Z,18.61
2023-07-03T12:37:11.158Z,18.71
2023-07-03T12:39:45.731Z,18.83
2023-07-03T12:42:18.604Z,19.07
2023-07-03T12:44:48.454Z,19.24
2023-07-03T12:47:19.922Z,19.37
2023-07-03T12:49:55.286Z,19.42
2023-07-03T12:52:25.718Z,19.57
2023-07-03T12:55:14.072Z,19.64
2023-07-03T12:57:45.663Z,19.74
2023-07-03T13:00:21.355Z,19.76
2023-07-03T13:02:51.153Z,19.89
2023-07-03T13:05:24.567Z,19.94
2023-07-03T13:07:54.949Z,19.91
2023-07-03T13:10:27.731Z,19.87
2023-07-03T13:13:08.658Z,19.93
2023-07-03T13:15:39.800Z,19.83
2023-07-03T13:18:12.584Z,19.76
2023-07-03T13:20:43.184Z,19.72
2023-07-03T13:23:13.262Z,19.74
2023-07-03T13:25:53.953Z,19.71
2023-07-03T13:28:27.717Z,19.92
2023-07-03T13:31:13.219Z,20.03
2023-07-03T13:33:44.595Z,20.17
2023-07-03T13:36:26.478Z,20.31
2023-07-03T13:39:03.891Z,20.45
2023-07-03T13:41:36.607Z,20.42
2023-07-03T13:44:08.796Z,20.38
2023-07-03T13:46:39.934Z,20.41
2023-07-03T13:49:10.269Z,20.52
2023-07-03T13:51:41.936Z,20.47
2023-07-03T13:54:13.366Z,20.52
2023-07-03T13:56:46.593Z,20.55
2023-07-03T13:59:16.867Z,20.55
2023-07-03T14:01:47.229Z,20.51
2023-07-03T14:04:17.059Z,20.60
2023-07-03T14:06:47.593Z,20.74
2023-07-03T14:09:17.334Z,20.61
2023-07-03T14:11:49.708Z,20.76
2023-07-03T14:14:19.563Z,20.76
2023-07-03T14:16:50.547Z,20.66
2023-07-03T14:19:20.588Z,20.60
2023-07-03T14:21:50.785Z,20.61
2023-07-03T14:24:20.710Z,20.47
2023-07-03T14:26:53.105Z,20.39
2023-07-03T14:29:22.959Z,20.55
2023-07-03T14:31:52.785Z,20.59
2023-07-03T14:34:22.591Z,20.59
2023-07-03T14:36:52.496Z,20.49
2023-07-03T14:39:22.243Z,20.41
2023-07-03T14:41:56.027Z,20.40
2023-07-03T14:44:25.950Z,20.39
2023-07-03T14:46:57.001Z,20.36
2023-07-03T14:49:26.918Z,20.39
2023-07-03T14:51:57.093Z,20.44
2023-07-03T14:54:27.531Z,20.50
2023-07-03T14:56:59.976Z,20.56
2023-07-03T14:59:29.821Z,20.59
2023-07-03T15:01:59.666Z,20.53
2023-07-03T15:04:29.998Z,20.53
2023-07-03T15:06:59.888Z,20.49
2023-07-03T15:09:29.622Z,20.45
2023-07-03T15:12:02.013Z,20.48
2023-07-03T15:14:31.848Z,20.55
2023-07-03T15:17:02.480Z,20.57
2023-07-03T15:19:32.547Z,20.54
2023-07-03T15:22:02.509Z,20.59
2023-07-03T15:24:32.241Z,20.57
2023-07-03T15:27:06.320Z,20.49
2023-07-03T15:29:36.181Z,20.48
2023-07-03T15:32:05.942Z,20.52
2023-07-03T15:34:35.725Z,20.58
2023-07-03T15:37:05.529Z,20.58
2023-07-03T15:39:35.326Z,20.65
2023-07-03T15:42:07.966Z,20.69
2023-07-03T15:44:37.772Z,20.75
2023-07-03T15:47:09.182Z,20.72
2023-07-03T15:49:39.417Z,20.65
2023-07-03T15:52:10.784Z,20.64
2023-07-03T15:54:40.628Z,20.74
2023-07-03T15:57:12.960Z,20.83
2023-07-03T15:59:42.821Z,20.80
2023-07-03T16:02:12.599Z,20.80
2023-07-03T16:04:45.625Z,20.78
2023-07-03T16:07:15.554Z,20.65
2023-07-03T16:09:45.480Z,20.61
2023-07-03T16:12:17.913Z,20.52
2023-07-03T16:14:49.072Z,20.54
2023-07-03T16:17:19.184Z,20.50
2023-07-03T16:20:09.753Z,20.49
2023-07-03T16:22:40.661Z,20.56
2023-07-03T16:25:11.365Z,20.56
2023-07-03T16:27:43.952Z,20.57
2023-07-03T16:30:14.435Z,20.61
2023-07-03T16:32:44.236Z,20.70
2023-07-03T16:35:13.976Z,20.75
2023-07-03T16:37:43.758Z,20.75
2023-07-03T16:40:14.537Z,20.73
2023-07-03T16:42:47.026Z,20.68
2023-07-03T16:45:17.562Z,20.71
2023-07-03T16:47:47.306Z,20.66
2023-07-03T16:50:17.345Z,20.65
2023-07-03T16:52:47.571Z,20.63
2023-07-03T16:55:17.556Z,20.65
2023-07-03T16:57:50.099Z,20.64
2023-07-03T17:00:20.266Z,20.61
2023-07-03T17:02:50.149Z,20.58
2023-07-03T17:05:19.963Z,20.57
2023-07-03T17:07:49.707Z,20.53
2023-07-03T17:10:19.541Z,20.55
2023-07-03T17:12:52.173Z,20.52
2023-07-03T17:15:23.245Z,20.47
2023-07-03T17:17:53.083Z,20.38
2023-07-03T17:20:23.050Z,20.38
2023-07-03T17:22:52.780Z,20.42
2023-07-03T17:25:22.565Z,20.39
2023-07-03T17:27:54.885Z,20.35
2023-07-03T17:30:24.704Z,20.37
2023-07-03T17:32:54.534Z,20.50
2023-07-03T17:35:24.343Z,20.52
2023-07-03T17:37:54.234Z,20.49
2023-07-03T17:40:23.973Z,20.39
2023-07-03T17:42:56.549Z,20.47
2023-07-03T17:45:26.327Z,20.49
2023-07-03T17:47:56.097Z,20.40
2023-07-03T17:50:25.924Z,20.38
2023-07-03T17:52:55.672Z,20.34
2023-07-03T17:55:26.556Z,20.28
2023-07-03T17:57:58.934Z,20.25
2023-07-03T18:00:28.796Z,20.19
2023-07-03T18:03:00.354Z,20.12
2023-07-03T18:05:30.636Z,20.07
2023-07-03T18:08:00.447Z,20.02
2023-07-03T18:10:32.220Z,19.99
2023-07-03T18:13:04.777Z,19.94
2023-07-03T18:15:47.214Z,19.91
2023-07-03T18:18:20.903Z,19.92
2023-07-03T18:20:51.009Z,19.90
2023-07-03T18:23:21.370Z,19.86
2023-07-03T18:25:52.085Z,19.83
2023-07-03T18:28:24.821Z,19.83
2023-07-03T18:31:01.308Z,19.80
2023-07-03T18:33:33.306Z,19.79
2023-07-03T18:36:04.752Z,19.78
2023-07-03T18:38:35.583Z,19.75
2023-07-03T18:41:06.971Z,19.74
2023-07-03T18:43:39.378Z,19.72
2023-07-03T18:46:09.671Z,19.69
2023-07-03T18:48:40.336Z,19.69
2023-07-03T18:51:14.937Z,19.68
2023-07-03T18:53:45.320Z,19.60
2023-07-03T18:56:17.148Z,19.58
2023-07-03T18:58:49.564Z,19.54
2023-07-03T19:01:20.895Z,19.51
2023-07-03T19:03:51.274Z,19.51
2023-07-03T19:06:23.489Z,19.50
2023-07-03T19:08:53.258Z,19.48
2023-07-03T19:11:23.035Z,19.45
2023-07-03T19:13:56.110Z,19.42
2023-07-03T19:16:26.181Z,19.40
2023-07-03T19:18:56.490Z,19.36
2023-07-03T19:21:26.263Z,19.32
2023-07-03T19:23:58.551Z,19.30
2023-07-03T19:26:30.557Z,19.25
2023-07-03T19:29:02.929Z,19.24
2023-07-03T19:31:32.937Z,19.21
2023-07-03T19:34:05.212Z,19.20
2023-07-03T19:36:35.208Z,19.16
2023-07-03T19:39:05.010Z,19.15
2023-07-03T19:41:34.775Z,19.13
2023-07-03T19:44:07.213Z,19.07
2023-07-03T19:46:37.064Z,19.04
2023-07-03T19:49:06.890Z,19.00
2023-07-03T19:51:36.771Z,18.98
2023-07-03T19:54:07.338Z,18.92
2023-07-03T19:56:37.310Z,18.89
2023-07-03T19:59:10.984Z,18.87
2023-07-03T20:01:40.861Z,18.84
2023-07-03T20:04:10.622Z,18.82
2023-07-03T20:06:40.477Z,18.80
2023-07-03T20:09:10.239Z,18.78
2023-07-03T20:11:40.190Z,18.77
2023-07-03T20:14:12.673Z,18.73
2023-07-03T20:16:44.063Z,18.70
2023-07-03T20:19:14.604Z,18.63
2023-07-03T20:21:44.397Z,18.59
2023-07-03T20:24:14.629Z,18.56
2023-07-03T20:26:44.446Z,18.53
2023-07-03T20:29:16.903Z,18.48
2023-07-03T20:31:46.743Z,18.45
2023-07-03T20:34:16.604Z,18.41
2023-07-03T20:36:46.363Z,18.39
2023-07-03T20:39:16.143Z,18.35
2023-07-03T20:41:46.013Z,18.32
2023-07-03T20:44:18.529Z,18.31
2023-07-03T20:46:49.168Z,18.30
2023-07-03T20:49:19.202Z,18.28
2023-07-03T20:51:53.920Z,18.26
2023-07-03T20:54:34.444Z,18.24
2023-07-03T20:57:05.440Z,18.23
2023-07-03T20:59:38.938Z,18.22
2023-07-03T21:02:09.743Z,18.21
2023-07-03T21:04:40.930Z,18.14
2023-07-03T21:07:10.755Z,18.12
2023-07-03T21:09:41.164Z,18.11
2023-07-03T21:12:11.433Z,18.07
2023-07-03T21:14:43.969Z,18.03
2023-07-03T21:17:13.837Z,17.99
2023-07-03T21:19:44.079Z,17.96
2023-07-03T21:22:13.892Z,17.94
2023-07-03T21:24:43.710Z,17.92
2023-07-03T21:27:13.586Z,17.85
2023-07-03T21:29:46.442Z,17.83
2023-07-03T21:32:18.264Z,17.79
2023-07-03T21:34:51.415Z,17.76
2023-07-03T21:37:21.883Z,17.73
2023-07-03T21:39:51.759Z,17.70
2023-07-03T21:42:21.578Z,17.66
2023-07-03T21:44:53.997Z,17.62
2023-07-03T21:47:23.893Z,17.59
2023-07-03T21:49:53.768Z,17.55
2023-07-03T21:52:23.554Z,17.54
2023-07-03T21:54:53.365Z,17.52
2023-07-03T21:57:23.207Z,17.49
2023-07-03T21:59:55.609Z,17.49
2023-07-03T22:02:26.291Z,17.45
2023-07-03T22:04:56.308Z,17.44
2023-07-03T22:07:26.076Z,17.43
2023-07-03T22:09:55.845Z,17.43
2023-07-03T22:12:25.917Z,17.41
2023-07-03T22:14:58.234Z,17.38
2023-07-03T22:17:28.111Z,17.37
2023-07-03T22:19:57.817Z,17.36
2023-07-03T22:22:27.979Z,17.34
2023-07-03T22:24:57.783Z,17.36
2023-07-03T22:27:27.627Z,17.32
2023-07-03T22:30:00.329Z,17.31
2023-07-03T22:32:30.758Z,17.31
2023-07-03T22:35:00.626Z,17.32
2023-07-03T22:37:30.413Z,17.31
2023-07-03T22:40:00.198Z,17.28
2023-07-03T22:42:29.995Z,17.28
2023-07-03T22:45:02.359Z,17.29
2023-07-03T22:47:32.682Z,17.26
2023-07-03T22:50:04.126Z,17.28
2023-07-03T22:52:34.490Z,17.28
2023-07-03T22:55:05.686Z,17.28
2023-07-03T22:57:36.749Z,17.25
2023-07-03T23:00:12.205Z,17.27
2023-07-03T23:02:42.403Z,17.29
2023-07-03T23:05:13.792Z,17.25
2023-07-03T23:07:43.744Z,17.26
2023-07-03T23:10:14.946Z,17.24
2023-07-03T23:12:44.768Z,17.22
2023-07-03T23:15:17.268Z,17.18
2023-07-03T23:17:47.367Z,17.17
2023-07-03T23:20:17.582Z,17.15
2023-07-03T23:22:47.410Z,17.14
2023-07-03T23:25:17.371Z,17.09
2023-07-03T23:27:47.427Z,17.08
2023-07-03T23:30:20.045Z,17.05
2023-07-03T23:32:50.119Z,17.02
2023-07-03T23:35:20.051Z,16.95
2023-07-03T23:37:49.782Z,16.94
2023-07-03T23:40:19.929Z,16.91
2023-07-03T23:42:50.919Z,16.89
2023-07-03T23:45:23.261Z,16.86
2023-07-03T23:47:53.217Z,16.83
2023-07-03T23:50:23.045Z,16.82
2023-07-03T23:52:54.241Z,16.78
2023-07-03T23:55:24.143Z,16.80
2023-07-03T23:57:53.851Z,16.75
