createdAt,value
2023-03-30T00:03:50.295Z,11.70
2023-03-30T00:09:10.167Z,12.50
2023-03-30T00:11:38.540Z,12.70
2023-03-30T00:14:06.893Z,12.97
2023-03-30T00:16:35.306Z,12.60
2023-03-30T00:19:03.760Z,13.27
2023-03-30T00:21:32.156Z,13.03
2023-03-30T00:24:00.671Z,13.17
2023-03-30T00:26:30.389Z,12.27
2023-03-30T00:28:58.783Z,13.30
2023-03-30T00:31:27.380Z,13.60
2023-03-30T00:33:56.139Z,13.07
2023-03-30T00:36:26.124Z,12.93
2023-03-30T00:38:54.521Z,12.90
2023-03-30T00:41:23.039Z,13.37
2023-03-30T00:44:02.152Z,12.60
2023-03-30T00:46:32.069Z,13.07
2023-03-30T00:49:05.491Z,12.17
2023-03-30T00:51:36.763Z,13.03
2023-03-30T00:54:08.734Z,12.20
2023-03-30T00:56:37.345Z,12.70
2023-03-30T00:59:07.497Z,13.63
2023-03-30T01:01:39.581Z,13.33
2023-03-30T01:04:11.121Z,13.10
2023-03-30T01:06:43.662Z,13.60
2023-03-30T01:09:12.458Z,13.23
2023-03-30T01:11:41.003Z,14.37
2023-03-30T01:14:13.429Z,14.53
2023-03-30T01:16:51.377Z,14.07
2023-03-30T01:19:44.002Z,14.40
2023-03-30T01:22:42.471Z,13.90
2023-03-30T01:25:40.520Z,13.50
2023-03-30T01:28:24.513Z,13.17
2023-03-30T01:31:25.878Z,12.73
2023-03-30T01:34:12.700Z,13.17
2023-03-30T01:37:19.115Z,13.27
2023-03-30T01:39:56.847Z,13.10
2023-03-30T01:42:35.995Z,13.20
2023-03-30T01:45:14.498Z,12.57
2023-03-30T01:47:53.273Z,13.43
2023-03-30T01:50:26.702Z,12.90
2023-03-30T01:53:01.120Z,12.47
2023-03-30T01:55:36.423Z,13.57
2023-03-30T01:58:08.608Z,13.30
2023-03-30T02:00:38.406Z,12.70
2023-03-30T02:03:11.670Z,12.83
2023-03-30T02:05:42.885Z,13.70
2023-03-30T02:08:18.751Z,13.10
2023-03-30T02:10:49.362Z,13.10
2023-03-30T02:13:20.933Z,14.13
2023-03-30T02:15:54.174Z,13.37
2023-03-30T02:18:22.629Z,13.07
2023-03-30T02:20:51.097Z,13.07
2023-03-30T02:23:22.612Z,13.73
2023-03-30T02:25:52.317Z,13.60
2023-03-30T02:28:20.787Z,14.33
2023-03-30T02:30:49.662Z,13.30
2023-03-30T02:33:31.021Z,13.33
2023-03-30T02:36:14.072Z,13.10
2023-03-30T02:38:57.512Z,13.30
2023-03-30T02:41:49.136Z,12.77
2023-03-30T02:44:28.818Z,12.73
2023-03-30T02:47:08.304Z,12.90
2023-03-30T02:49:57.100Z,12.07
2023-03-30T02:52:38.464Z,12.10
2023-03-30T02:55:16.786Z,12.20
2023-03-30T02:58:13.376Z,12.40
2023-03-30T03:01:05.077Z,12.37
2023-03-30T03:03:48.203Z,12.17
2023-03-30T03:06:20.552Z,12.70
2023-03-30T03:08:55.606Z,14.00
2023-03-30T03:11:28.032Z,13.57
2023-03-30T03:13:58.009Z,13.50
2023-03-30T03:16:27.270Z,13.40
2023-03-30T03:19:16.034Z,12.97
2023-03-30T03:21:46.107Z,12.80
2023-03-30T03:24:17.497Z,12.80
2023-03-30T03:27:04.147Z,13.00
2023-03-30T03:29:43.272Z,11.90
2023-03-30T03:32:12.000Z,12.47
2023-03-30T03:34:45.995Z,12.40
2023-03-30T03:37:15.498Z,11.47
2023-03-30T03:39:46.054Z,11.23
2023-03-30T03:42:16.243Z,12.50
2023-03-30T03:45:00.937Z,11.87
2023-03-30T03:47:29.616Z,12.10
2023-03-30T03:49:58.212Z,11.73
2023-03-30T03:52:26.691Z,13.33
2023-03-30T03:54:55.328Z,12.73
2023-03-30T03:57:24.073Z,11.77
2023-03-30T03:59:53.879Z,11.60
2023-03-30T04:02:24.141Z,12.27
2023-03-30T04:04:54.998Z,12.03
2023-03-30T04:07:25.652Z,12.60
2023-03-30T04:09:54.227Z,12.57
2023-03-30T04:12:48.643Z,11.90
2023-03-30T04:15:40.130Z,12.03
2023-03-30T04:18:41.670Z,12.67
2023-03-30T04:21:29.975Z,12.20
2023-03-30T04:24:17.999Z,12.93
2023-03-30T04:27:18.867Z,12.77
2023-03-30T04:30:06.816Z,12.63
2023-03-30T04:53:04.039Z,13.30
2023-03-30T04:55:52.852Z,12.60
2023-03-30T04:59:15.213Z,12.80
2023-03-30T05:02:22.400Z,13.13
2023-03-30T05:05:04.743Z,12.37
2023-03-30T06:03:45.852Z,14.07
2023-03-30T06:06:15.599Z,13.50
2023-03-30T06:08:47.700Z,13.17
2023-03-30T06:11:19.697Z,13.47
2023-03-30T06:14:00.252Z,13.70
2023-03-30T06:16:30.163Z,14.30
2023-03-30T06:19:00.351Z,13.90
2023-03-30T06:21:29.389Z,14.77
2023-03-30T06:24:35.961Z,13.93
2023-03-30T06:27:04.572Z,14.13
2023-03-30T06:29:33.051Z,13.93
2023-03-30T06:32:01.658Z,14.60
2023-03-30T06:34:50.029Z,14.60
2023-03-30T06:37:20.543Z,14.30
2023-03-30T06:39:50.969Z,14.43
2023-03-30T06:42:19.556Z,14.87
2023-03-30T06:45:09.292Z,14.00
2023-03-30T06:47:39.362Z,14.30
2023-03-30T06:50:10.250Z,13.77
2023-03-30T06:52:59.267Z,13.40
2023-03-30T06:55:33.552Z,13.23
2023-03-30T06:58:02.215Z,13.37
2023-03-30T07:00:31.137Z,13.47
2023-03-30T07:03:30.097Z,14.50
2023-03-30T07:06:18.768Z,15.23
2023-03-30T07:08:49.147Z,13.80
2023-03-30T07:11:23.478Z,14.10
2023-03-30T07:13:55.403Z,15.00
2023-03-30T07:16:23.905Z,14.30
2023-03-30T07:18:52.763Z,14.57
2023-03-30T07:21:22.494Z,14.97
2023-03-30T07:23:52.189Z,14.47
2023-03-30T07:26:31.230Z,16.27
2023-03-30T07:29:06.871Z,18.10
2023-03-30T07:31:37.403Z,17.70
2023-03-30T07:34:07.841Z,14.23
2023-03-30T07:36:42.583Z,14.30
2023-03-30T07:39:11.297Z,13.43
2023-03-30T07:41:41.941Z,14.17
2023-03-30T07:44:10.523Z,13.70
2023-03-30T07:46:39.100Z,13.77
2023-03-30T07:49:08.946Z,14.10
2023-03-30T07:51:37.349Z,14.00
2023-03-30T07:54:21.022Z,13.53
2023-03-30T07:57:02.613Z,13.87
2023-03-30T07:59:32.260Z,13.83
2023-03-30T08:02:13.548Z,13.87
2023-03-30T08:04:49.645Z,13.97
2023-03-30T08:07:27.640Z,13.33
2023-03-30T08:10:05.232Z,14.40
2023-03-30T08:12:34.322Z,14.20
2023-03-30T08:15:02.833Z,13.60
2023-03-30T08:17:31.592Z,13.97
2023-03-30T08:20:01.934Z,13.97
2023-03-30T08:22:30.475Z,14.33
2023-03-30T08:24:59.010Z,14.83
2023-03-30T08:27:28.719Z,14.03
2023-03-30T08:29:57.231Z,14.07
2023-03-30T08:32:25.634Z,14.60
2023-03-30T08:34:55.222Z,14.90
2023-03-30T08:37:23.832Z,15.10
2023-03-30T08:39:52.363Z,15.97
2023-03-30T08:42:54.350Z,14.17
2023-03-30T08:45:22.831Z,14.90
2023-03-30T08:47:53.983Z,15.63
2023-03-30T08:50:31.262Z,15.43
2023-03-30T08:52:59.908Z,14.40
2023-03-30T08:55:33.727Z,14.90
2023-03-30T08:58:10.937Z,13.97
2023-03-30T09:00:45.043Z,14.63
2023-03-30T09:03:20.210Z,14.40
2023-03-30T09:05:54.651Z,14.77
2023-03-30T09:08:27.602Z,14.23
2023-03-30T09:10:59.639Z,15.53
2023-03-30T09:13:32.430Z,14.17
2023-03-30T09:16:11.684Z,14.60
2023-03-30T09:18:42.977Z,14.77
2023-03-30T09:21:13.724Z,13.97
2023-03-30T09:23:42.657Z,15.50
2023-03-30T09:26:22.217Z,14.60
2023-03-30T09:29:00.362Z,14.47
2023-03-30T09:31:35.268Z,14.93
2023-03-30T09:34:08.645Z,14.60
2023-03-30T09:36:44.549Z,15.30
2023-03-30T09:39:18.387Z,14.67
2023-03-30T09:41:58.197Z,15.23
2023-03-30T09:44:32.011Z,15.30
2023-03-30T09:47:02.030Z,13.87
2023-03-30T09:49:39.565Z,14.90
2023-03-30T09:52:09.422Z,14.00
2023-03-30T09:54:39.048Z,14.23
2023-03-30T09:57:22.088Z,14.20
2023-03-30T09:59:53.080Z,14.30
2023-03-30T10:02:22.730Z,14.07
2023-03-30T10:05:03.526Z,13.67
2023-03-30T10:07:37.899Z,14.70
2023-03-30T10:10:18.020Z,14.43
2023-03-30T10:12:47.092Z,14.67
2023-03-30T10:15:22.359Z,14.20
2023-03-30T10:17:56.381Z,15.03
2023-03-30T10:20:28.434Z,13.00
2023-03-30T10:23:01.756Z,15.70
2023-03-30T10:25:33.532Z,15.83
2023-03-30T10:28:04.686Z,14.80
2023-03-30T10:30:35.059Z,14.63
2023-03-30T10:33:04.392Z,15.27
2023-03-30T10:35:37.331Z,15.23
2023-03-30T10:38:07.628Z,14.77
2023-03-30T10:40:38.082Z,14.43
2023-03-30T10:43:13.351Z,16.23
2023-03-30T10:45:48.140Z,15.83
2023-03-30T10:48:30.610Z,15.57
2023-03-30T10:51:08.894Z,15.33
2023-03-30T10:53:48.564Z,14.70
2023-03-30T10:56:27.303Z,15.73
2023-03-30T10:59:14.650Z,15.70
2023-03-30T11:01:56.383Z,15.83
2023-03-30T11:04:30.697Z,15.17
2023-03-30T11:07:00.528Z,15.70
2023-03-30T11:09:34.172Z,15.90
2023-03-30T11:12:06.995Z,15.20
2023-03-30T11:14:44.836Z,17.13
2023-03-30T11:17:22.535Z,15.50
2023-03-30T11:19:56.414Z,16.10
2023-03-30T11:22:35.444Z,16.30
2023-03-30T11:25:05.860Z,16.10
2023-03-30T11:27:40.544Z,15.37
2023-03-30T11:30:17.423Z,17.07
2023-03-30T11:32:54.150Z,18.07
2023-03-30T11:35:31.758Z,16.33
2023-03-30T11:38:04.072Z,16.83
2023-03-30T11:40:42.149Z,16.20
2023-03-30T11:43:13.463Z,16.97
2023-03-30T11:45:47.300Z,16.87
2023-03-30T11:48:29.480Z,16.13
2023-03-30T11:51:10.191Z,15.80
2023-03-30T11:53:52.073Z,15.40
2023-03-30T11:56:28.591Z,16.57
2023-03-30T11:59:05.984Z,15.97
2023-03-30T12:01:51.410Z,15.97
2023-03-30T12:04:27.829Z,16.53
2023-03-30T12:06:59.967Z,15.90
2023-03-30T12:09:33.434Z,15.73
2023-03-30T12:12:16.019Z,15.67
2023-03-30T12:14:53.481Z,15.70
2023-03-30T12:17:42.443Z,16.20
2023-03-30T12:20:26.207Z,16.27
2023-03-30T12:22:59.802Z,16.60
2023-03-30T12:25:51.335Z,15.50
2023-03-30T12:28:29.868Z,16.83
2023-03-30T12:31:08.346Z,16.20
2023-03-30T12:33:45.096Z,16.97
2023-03-30T12:36:34.162Z,16.83
2023-03-30T12:39:05.882Z,17.57
2023-03-30T12:41:43.270Z,16.00
2023-03-30T12:44:49.013Z,16.10
2023-03-30T12:47:34.520Z,15.53
2023-03-30T12:50:19.346Z,15.97
2023-03-30T12:53:01.851Z,16.83
2023-03-30T12:55:44.342Z,16.50
2023-03-30T12:58:29.805Z,16.83
2023-03-30T13:01:16.872Z,15.67
2023-03-30T13:03:52.540Z,18.73
2023-03-30T13:06:27.795Z,17.80
2023-03-30T13:09:25.962Z,17.27
2023-03-30T13:12:25.789Z,26.17
2023-03-30T13:14:59.840Z,17.93
2023-03-30T13:17:28.815Z,16.47
2023-03-30T13:20:29.099Z,17.07
2023-03-30T13:23:07.964Z,16.67
2023-03-30T13:25:44.506Z,16.50
2023-03-30T13:28:52.982Z,17.27
2023-03-30T13:31:41.266Z,17.23
2023-03-30T13:34:19.664Z,16.87
2023-03-30T13:36:57.877Z,15.53
2023-03-30T13:39:41.115Z,16.97
2023-03-30T13:42:40.969Z,16.07
2023-03-30T13:45:32.446Z,15.90
2023-03-30T13:48:09.953Z,18.00
2023-03-30T13:50:38.791Z,17.00
2023-03-30T13:53:11.770Z,16.20
2023-03-30T13:55:43.350Z,16.47
2023-03-30T13:58:17.204Z,17.07
2023-03-30T14:00:49.902Z,17.30
2023-03-30T14:03:34.542Z,17.40
2023-03-30T14:06:08.730Z,20.50
2023-03-30T14:08:40.134Z,20.73
2023-03-30T14:11:18.417Z,22.57
2023-03-30T14:13:52.262Z,22.87
2023-03-30T14:16:23.733Z,27.07
2023-03-30T14:18:52.885Z,30.37
2023-03-30T14:21:24.224Z,20.43
2023-03-30T14:23:54.661Z,16.73
2023-03-30T14:26:26.689Z,16.03
2023-03-30T14:29:02.936Z,15.60
2023-03-30T14:31:40.534Z,14.80
2023-03-30T14:34:24.265Z,18.03
2023-03-30T14:36:52.688Z,17.73
2023-03-30T14:39:24.026Z,17.13
2023-03-30T14:41:53.660Z,16.40
2023-03-30T14:44:25.115Z,16.77
2023-03-30T14:46:56.646Z,17.80
2023-03-30T14:49:27.493Z,17.03
2023-03-30T14:52:02.692Z,17.27
2023-03-30T14:54:31.793Z,16.53
2023-03-30T14:57:02.858Z,16.57
2023-03-30T14:59:37.144Z,16.90
2023-03-30T15:02:18.352Z,18.67
2023-03-30T15:04:46.944Z,17.37
2023-03-30T15:07:17.502Z,17.97
2023-03-30T15:09:47.332Z,18.00
2023-03-30T15:12:22.664Z,20.70
2023-03-30T15:14:56.255Z,20.27
2023-03-30T15:17:28.093Z,18.33
2023-03-30T15:19:59.938Z,19.33
2023-03-30T15:22:31.836Z,18.30
2023-03-30T15:25:03.050Z,19.83
2023-03-30T15:27:32.152Z,25.53
2023-03-30T15:30:02.481Z,25.97
2023-03-30T15:32:35.451Z,27.00
2023-03-30T15:35:16.158Z,25.40
2023-03-30T15:37:55.048Z,27.07
2023-03-30T15:40:37.085Z,24.83
2023-03-30T15:43:16.822Z,29.27
2023-03-30T15:45:53.925Z,24.17
2023-03-30T15:48:25.671Z,23.97
2023-03-30T15:50:57.580Z,24.03
2023-03-30T15:53:43.231Z,22.43
2023-03-30T15:56:19.186Z,20.47
2023-03-30T15:58:47.804Z,20.87
2023-03-30T16:01:17.951Z,20.67
2023-03-30T16:03:54.737Z,18.77
2023-03-30T16:06:23.659Z,19.53
2023-03-30T16:08:52.118Z,20.13
2023-03-30T16:11:20.805Z,22.60
2023-03-30T16:13:50.153Z,23.87
2023-03-30T16:16:19.949Z,21.57
2023-03-30T16:18:48.449Z,22.40
2023-03-30T16:21:18.498Z,21.03
2023-03-30T16:23:46.883Z,21.77
2023-03-30T16:26:15.483Z,22.50
2023-03-30T16:28:43.979Z,21.73
2023-03-30T16:31:18.290Z,21.43
2023-03-30T16:33:48.072Z,21.13
2023-03-30T16:36:18.980Z,21.30
2023-03-30T16:38:48.013Z,20.87
2023-03-30T16:41:20.015Z,21.57
2023-03-30T16:43:48.886Z,21.17
2023-03-30T16:46:19.407Z,20.93
2023-03-30T16:48:49.355Z,22.10
2023-03-30T16:51:18.293Z,24.30
2023-03-30T16:53:47.746Z,23.37
2023-03-30T16:56:18.514Z,22.43
2023-03-30T16:58:47.591Z,23.53
2023-03-30T17:01:18.946Z,22.83
2023-03-30T17:03:49.208Z,22.70
2023-03-30T17:06:17.692Z,25.27
2023-03-30T17:08:46.507Z,23.10
2023-03-30T17:11:14.907Z,22.10
2023-03-30T17:13:43.904Z,22.77
2023-03-30T17:16:14.413Z,22.53
2023-03-30T17:18:43.047Z,22.33
2023-03-30T17:21:16.835Z,21.73
2023-03-30T17:23:48.065Z,21.53
2023-03-30T17:26:16.964Z,21.87
2023-03-30T17:28:46.468Z,22.87
2023-03-30T17:31:17.535Z,23.80
2023-03-30T17:33:46.192Z,22.50
2023-03-30T17:36:19.071Z,24.07
2023-03-30T17:38:48.788Z,23.53
2023-03-30T17:41:19.510Z,23.93
2023-03-30T17:43:49.116Z,23.47
2023-03-30T17:46:19.994Z,23.27
2023-03-30T17:48:51.360Z,23.37
2023-03-30T17:51:21.179Z,24.87
2023-03-30T17:53:49.629Z,25.17
2023-03-30T17:56:18.068Z,25.37
2023-03-30T17:58:46.488Z,25.33
2023-03-30T18:01:16.901Z,28.47
2023-03-30T18:03:45.436Z,27.07
2023-03-30T18:06:14.081Z,27.77
2023-03-30T18:08:44.221Z,27.40
2023-03-30T18:11:12.807Z,25.17
2023-03-30T18:13:41.227Z,24.43
2023-03-30T18:16:13.948Z,24.57
2023-03-30T18:18:42.477Z,23.93
2023-03-30T18:21:12.116Z,24.13
2023-03-30T18:23:40.456Z,24.73
2023-03-30T18:26:13.815Z,24.87
2023-03-30T18:28:44.374Z,23.60
2023-03-30T18:31:13.342Z,23.70
2023-03-30T18:33:41.910Z,23.27
2023-03-30T18:36:13.628Z,24.03
2023-03-30T18:38:42.617Z,22.87
2023-03-30T18:41:14.186Z,22.43
2023-03-30T18:43:42.802Z,23.30
2023-03-30T18:46:13.814Z,22.37
2023-03-30T18:48:42.267Z,21.57
2023-03-30T18:51:12.825Z,21.47
2023-03-30T18:53:41.343Z,27.13
2023-03-30T18:56:13.843Z,26.10
2023-03-30T18:58:43.037Z,24.87
2023-03-30T19:01:13.805Z,22.47
2023-03-30T19:03:42.926Z,21.70
2023-03-30T19:06:16.171Z,22.47
2023-03-30T19:08:44.723Z,20.77
2023-03-30T19:11:20.578Z,20.10
2023-03-30T19:13:49.988Z,20.60
2023-03-30T19:16:19.045Z,20.17
2023-03-30T19:18:49.435Z,20.90
2023-03-30T19:21:18.941Z,22.20
2023-03-30T19:23:47.387Z,22.30
2023-03-30T19:26:17.210Z,24.40
2023-03-30T19:28:45.968Z,31.50
2023-03-30T19:31:16.366Z,32.20
2023-03-30T19:33:44.949Z,27.20
2023-03-30T19:36:13.455Z,22.67
2023-03-30T19:38:44.352Z,22.67
2023-03-30T19:41:12.897Z,24.90
2023-03-30T19:43:43.769Z,26.83
2023-03-30T19:46:12.278Z,26.57
2023-03-30T19:48:40.891Z,24.83
2023-03-30T19:51:09.305Z,24.10
2023-03-30T19:53:38.340Z,30.77
2023-03-30T19:56:11.569Z,31.27
2023-03-30T19:58:40.349Z,31.00
2023-03-30T20:01:10.463Z,35.20
2023-03-30T20:03:39.041Z,29.57
2023-03-30T20:06:11.158Z,30.40
2023-03-30T20:08:40.190Z,29.40
2023-03-30T20:11:09.670Z,28.20
2023-03-30T20:13:38.292Z,28.87
2023-03-30T20:16:07.368Z,29.60
2023-03-30T20:18:40.499Z,27.87
2023-03-30T20:21:08.885Z,30.90
2023-03-30T20:23:37.303Z,31.33
2023-03-30T20:26:05.738Z,32.67
2023-03-30T20:28:34.165Z,32.80
2023-03-30T20:31:03.109Z,35.37
2023-03-30T20:33:34.297Z,31.10
2023-03-30T20:36:04.030Z,28.63
2023-03-30T20:38:32.502Z,30.13
2023-03-30T20:41:04.387Z,27.83
2023-03-30T20:43:38.470Z,27.43
2023-03-30T20:46:15.463Z,27.67
2023-03-30T20:48:45.196Z,26.77
2023-03-30T20:51:16.605Z,27.07
2023-03-30T20:53:45.087Z,26.57
2023-03-30T20:56:13.837Z,25.63
2023-03-30T20:58:42.335Z,25.20
2023-03-30T21:01:19.379Z,24.93
2023-03-30T21:03:50.175Z,24.57
2023-03-30T21:06:23.811Z,25.03
2023-03-30T21:08:52.698Z,26.53
2023-03-30T21:11:22.707Z,25.97
2023-03-30T21:13:51.421Z,24.37
2023-03-30T21:16:20.104Z,24.20
2023-03-30T21:18:48.620Z,25.63
2023-03-30T21:21:17.324Z,24.70
2023-03-30T21:23:47.567Z,23.80
2023-03-30T21:26:18.593Z,24.97
2023-03-30T21:28:47.269Z,32.47
2023-03-30T21:31:17.319Z,28.53
2023-03-30T21:33:45.778Z,28.97
2023-03-30T21:36:14.391Z,28.57
2023-03-30T21:38:42.838Z,38.07
2023-03-30T21:41:14.405Z,30.57
2023-03-30T21:43:44.402Z,27.63
2023-03-30T21:46:14.873Z,26.43
2023-03-30T21:48:45.534Z,25.13
2023-03-30T21:51:16.237Z,24.67
2023-03-30T21:53:46.321Z,24.53
2023-03-30T21:56:17.032Z,22.13
2023-03-30T21:58:45.854Z,22.57
2023-03-30T22:01:14.331Z,24.53
2023-03-30T22:03:45.044Z,22.50
2023-03-30T22:06:16.220Z,23.10
2023-03-30T22:08:46.160Z,22.20
2023-03-30T22:11:17.987Z,22.60
2023-03-30T22:13:48.706Z,23.43
2023-03-30T22:16:19.630Z,23.00
2023-03-30T22:18:48.420Z,23.30
2023-03-30T22:21:18.934Z,26.50
2023-03-30T22:23:47.683Z,25.77
2023-03-30T22:26:17.786Z,24.83
2023-03-30T22:28:46.266Z,28.27
2023-03-30T22:31:16.896Z,29.03
2023-03-30T22:33:45.552Z,28.33
2023-03-30T22:36:19.232Z,29.03
2023-03-30T22:38:48.705Z,27.83
2023-03-30T22:41:23.821Z,31.90
2023-03-30T22:43:53.770Z,28.97
2023-03-30T22:46:23.618Z,30.70
2023-03-30T22:48:52.654Z,27.23
2023-03-30T22:51:26.196Z,25.13
2023-03-30T22:53:56.604Z,28.73
2023-03-30T22:56:27.368Z,28.63
2023-03-30T22:58:56.088Z,27.67
2023-03-30T23:01:24.686Z,26.97
2023-03-30T23:03:53.607Z,26.20
2023-03-30T23:06:22.247Z,25.60
2023-03-30T23:08:52.755Z,27.63
2023-03-30T23:11:22.024Z,31.30
2023-03-30T23:13:52.545Z,28.30
2023-03-30T23:16:21.048Z,26.67
2023-03-30T23:18:49.894Z,25.57
2023-03-30T23:21:21.924Z,24.90
2023-03-30T23:23:50.938Z,25.13
2023-03-30T23:26:19.588Z,29.07
2023-03-30T23:28:48.149Z,31.17
2023-03-30T23:31:19.075Z,27.40
2023-03-30T23:33:47.641Z,27.10
2023-03-30T23:36:17.370Z,27.57
2023-03-30T23:38:46.470Z,26.57
2023-03-30T23:41:17.045Z,26.70
2023-03-30T23:43:45.883Z,24.23
2023-03-30T23:46:15.624Z,24.20
2023-03-30T23:48:45.688Z,24.87
2023-03-30T23:51:14.111Z,23.47
2023-03-30T23:53:42.476Z,24.13
2023-03-30T23:56:13.908Z,25.03
2023-03-30T23:58:42.492Z,23.77
