createdAt,value
2023-01-18T00:01:59.607Z,98276.50
2023-01-18T00:04:27.647Z,98278.13
2023-01-18T00:06:57.345Z,98276.19
2023-01-18T00:09:25.402Z,98266.19
2023-01-18T00:11:54.722Z,98273.88
2023-01-18T00:14:22.758Z,98269.25
2023-01-18T00:16:50.704Z,98272.72
2023-01-18T00:19:18.714Z,98285.69
2023-01-18T00:21:46.629Z,98282.94
2023-01-18T00:24:16.005Z,98282.44
2023-01-18T00:26:44.634Z,98296.44
2023-01-18T00:29:14.209Z,98284.63
2023-01-18T00:31:42.193Z,98291.00
2023-01-18T00:34:10.198Z,98296.34
2023-01-18T00:36:38.160Z,98290.88
2023-01-18T00:39:06.135Z,98287.09
2023-01-18T00:41:34.097Z,98277.31
2023-01-18T00:44:01.460Z,98286.09
2023-01-18T00:46:30.833Z,98292.00
2023-01-18T00:48:59.048Z,98291.94
2023-01-18T00:51:27.001Z,98283.28
2023-01-18T00:53:54.934Z,98288.91
2023-01-18T00:56:23.307Z,98280.53
2023-01-18T00:58:51.291Z,98285.84
2023-01-18T01:01:19.305Z,98279.69
2023-01-18T01:04:06.053Z,98287.19
2023-01-18T01:06:47.459Z,98279.88
2023-01-18T01:09:17.178Z,98272.31
2023-01-18T01:12:05.331Z,98276.13
2023-01-18T01:14:51.110Z,98270.69
2023-01-18T01:17:36.503Z,98252.53
2023-01-18T01:20:23.921Z,98241.44
2023-01-18T01:23:09.162Z,98249.69
2023-01-18T01:25:55.009Z,98261.34
2023-01-18T01:28:23.078Z,98264.13
2023-01-18T01:30:51.067Z,98276.13
2023-01-18T01:33:19.420Z,98275.19
2023-01-18T01:35:48.728Z,98275.34
2023-01-18T01:38:16.699Z,98277.25
2023-01-18T01:40:44.682Z,98268.38
2023-01-18T01:43:13.952Z,98272.66
2023-01-18T01:45:41.938Z,98268.72
2023-01-18T01:48:09.918Z,98275.16
2023-01-18T01:50:38.614Z,98267.41
2023-01-18T01:53:07.978Z,98270.94
2023-01-18T01:55:36.909Z,98266.00
2023-01-18T01:58:06.203Z,98263.59
2023-01-18T02:00:34.142Z,98287.25
2023-01-18T02:03:03.003Z,98285.47
2023-01-18T02:05:31.184Z,98286.38
2023-01-18T02:08:00.374Z,98280.41
2023-01-18T02:10:29.792Z,98272.81
2023-01-18T02:12:58.074Z,98265.78
2023-01-18T02:15:28.661Z,98266.94
2023-01-18T02:18:13.927Z,98274.66
2023-01-18T02:21:16.260Z,98272.66
2023-01-18T02:24:07.283Z,98272.03
2023-01-18T02:26:50.455Z,98277.59
2023-01-18T02:29:19.899Z,98281.06
2023-01-18T02:31:54.970Z,98265.72
2023-01-18T02:34:26.710Z,98262.91
2023-01-18T02:36:57.958Z,98267.75
2023-01-18T02:39:31.632Z,98267.09
2023-01-18T02:42:19.917Z,98266.59
2023-01-18T02:45:06.577Z,98262.47
2023-01-18T02:47:34.527Z,98285.16
2023-01-18T02:50:03.638Z,98274.31
2023-01-18T02:52:41.551Z,98274.31
2023-01-18T02:55:11.676Z,98286.09
2023-01-18T02:57:39.615Z,98277.44
2023-01-18T03:00:10.380Z,98276.44
2023-01-18T03:02:38.537Z,98273.91
2023-01-18T03:05:07.335Z,98271.94
2023-01-18T03:07:36.635Z,98280.16
2023-01-18T03:10:08.136Z,98272.03
2023-01-18T03:12:47.072Z,98262.34
2023-01-18T03:15:20.186Z,98266.03
2023-01-18T03:17:51.389Z,98261.53
2023-01-18T03:20:25.692Z,98265.97
2023-01-18T03:23:14.206Z,98253.31
2023-01-18T03:25:44.139Z,98241.84
2023-01-18T03:28:32.048Z,98231.03
2023-01-18T03:31:19.837Z,98231.19
2023-01-18T03:33:49.149Z,98226.91
2023-01-18T03:36:20.615Z,98223.91
2023-01-18T03:38:49.528Z,98217.72
2023-01-18T03:41:17.572Z,98226.91
2023-01-18T03:43:45.560Z,98223.63
2023-01-18T03:46:15.046Z,98230.69
2023-01-18T03:48:43.012Z,98238.88
2023-01-18T03:51:14.500Z,98250.84
2023-01-18T03:53:44.846Z,98229.03
2023-01-18T03:56:15.176Z,98231.03
2023-01-18T03:58:43.293Z,98231.34
2023-01-18T04:01:11.409Z,98231.34
2023-01-18T04:03:40.753Z,98234.63
2023-01-18T04:06:08.868Z,98232.31
2023-01-18T04:08:36.831Z,98243.63
2023-01-18T04:11:04.771Z,98250.69
2023-01-18T04:13:32.703Z,98252.91
2023-01-18T04:16:00.704Z,98243.78
2023-01-18T04:18:28.736Z,98251.84
2023-01-18T04:20:58.074Z,98254.53
2023-01-18T04:23:26.031Z,98237.25
2023-01-18T04:25:53.977Z,98266.59
2023-01-18T04:28:27.139Z,98263.81
2023-01-18T04:30:55.645Z,98271.19
2023-01-18T04:33:24.189Z,98286.03
2023-01-18T04:35:54.298Z,98286.44
2023-01-18T04:38:23.649Z,98297.06
2023-01-18T04:40:51.659Z,98292.63
2023-01-18T04:43:19.655Z,98301.31
2023-01-18T04:45:54.533Z,98309.69
2023-01-18T04:48:22.525Z,98308.34
2023-01-18T04:50:50.482Z,98306.03
2023-01-18T04:53:18.615Z,98303.09
2023-01-18T04:55:47.989Z,98292.44
2023-01-18T04:58:16.250Z,98283.28
2023-01-18T05:00:44.701Z,98282.09
2023-01-18T05:03:12.935Z,98295.00
2023-01-18T05:05:41.199Z,98295.00
2023-01-18T05:08:09.157Z,98284.69
2023-01-18T05:10:37.101Z,98287.03
2023-01-18T05:13:06.563Z,98290.78
2023-01-18T05:15:35.176Z,98300.31
2023-01-18T05:18:03.191Z,98289.72
2023-01-18T05:20:31.102Z,98296.03
2023-01-18T05:22:59.381Z,98296.16
2023-01-18T05:25:27.606Z,98292.28
2023-01-18T05:27:55.561Z,98293.72
2023-01-18T05:30:24.853Z,98280.81
2023-01-18T05:32:52.771Z,98294.09
2023-01-18T05:35:20.744Z,98300.16
2023-01-18T05:37:48.705Z,98296.09
2023-01-18T05:40:16.869Z,98298.75
2023-01-18T05:42:44.845Z,98301.69
2023-01-18T05:45:13.151Z,98291.91
2023-01-18T05:47:42.444Z,98300.22
2023-01-18T05:50:11.223Z,98309.91
2023-01-18T05:52:39.202Z,98304.31
2023-01-18T05:55:07.546Z,98303.22
2023-01-18T05:57:35.498Z,98305.97
2023-01-18T06:00:05.008Z,98320.59
2023-01-18T06:02:32.997Z,98319.53
2023-01-18T06:05:02.344Z,98321.09
2023-01-18T06:07:30.342Z,98324.34
2023-01-18T06:09:59.169Z,98333.16
2023-01-18T06:12:27.192Z,98326.81
2023-01-18T06:14:55.154Z,98333.41
2023-01-18T06:17:23.138Z,98354.72
2023-01-18T06:19:51.050Z,98352.34
2023-01-18T06:22:20.827Z,98343.00
2023-01-18T06:24:48.789Z,98346.38
2023-01-18T06:27:16.769Z,98344.16
2023-01-18T06:29:44.770Z,98338.81
2023-01-18T06:32:12.679Z,98348.94
2023-01-18T06:34:40.639Z,98350.22
2023-01-18T06:37:08.604Z,98350.31
2023-01-18T06:39:39.676Z,98352.75
2023-01-18T06:42:07.717Z,98353.13
2023-01-18T06:44:35.707Z,98363.78
2023-01-18T06:47:03.656Z,98371.16
2023-01-18T06:49:31.566Z,98375.75
2023-01-18T06:51:59.556Z,98382.06
2023-01-18T06:54:27.531Z,98374.81
2023-01-18T06:56:56.859Z,98382.06
2023-01-18T06:59:24.821Z,98389.91
2023-01-18T07:01:54.684Z,98391.88
2023-01-18T07:04:22.752Z,98406.06
2023-01-18T07:06:50.790Z,98399.41
2023-01-18T07:09:18.715Z,98396.28
2023-01-18T07:11:46.944Z,98401.75
2023-01-18T07:14:16.292Z,98402.31
2023-01-18T07:16:44.348Z,98401.88
2023-01-18T07:19:12.274Z,98403.56
2023-01-18T07:21:40.579Z,98403.25
2023-01-18T07:24:08.658Z,98409.63
2023-01-18T07:26:36.563Z,98418.97
2023-01-18T07:29:04.497Z,98420.31
2023-01-18T07:31:33.815Z,98429.91
2023-01-18T07:34:01.780Z,98428.81
2023-01-18T07:36:29.730Z,98440.00
2023-01-18T07:38:57.631Z,98431.38
2023-01-18T07:41:26.272Z,98439.88
2023-01-18T07:43:54.240Z,98449.66
2023-01-18T07:46:22.457Z,98448.59
2023-01-18T07:48:52.591Z,98436.72
2023-01-18T07:51:21.632Z,98439.44
2023-01-18T07:53:49.794Z,98445.78
2023-01-18T07:56:18.509Z,98443.44
2023-01-18T07:58:46.562Z,98433.19
2023-01-18T08:01:15.678Z,98435.13
2023-01-18T08:03:43.814Z,98434.88
2023-01-18T08:06:13.919Z,98428.94
2023-01-18T08:08:41.955Z,98437.16
2023-01-18T08:11:10.037Z,98450.28
2023-01-18T08:13:37.999Z,98434.53
2023-01-18T08:16:07.182Z,98425.00
2023-01-18T08:18:35.135Z,98428.69
2023-01-18T08:21:03.147Z,98423.28
2023-01-18T08:23:32.471Z,98421.66
2023-01-18T08:26:03.611Z,98432.53
2023-01-18T08:28:31.548Z,98427.66
2023-01-18T08:31:07.271Z,98426.56
2023-01-18T08:33:38.548Z,98425.81
2023-01-18T08:36:07.333Z,98421.75
2023-01-18T08:38:36.662Z,98422.34
2023-01-18T08:41:04.680Z,98441.19
2023-01-18T08:43:32.646Z,98443.72
2023-01-18T08:46:00.738Z,98448.66
2023-01-18T08:48:28.716Z,98461.25
2023-01-18T08:51:00.534Z,98459.91
2023-01-18T08:53:28.587Z,98452.28
2023-01-18T08:55:58.085Z,98468.63
2023-01-18T08:58:26.154Z,98456.38
2023-01-18T09:00:54.351Z,98459.97
2023-01-18T09:03:22.600Z,98461.91
2023-01-18T09:05:50.570Z,98458.03
2023-01-18T09:08:18.631Z,98450.06
2023-01-18T09:10:46.620Z,98448.19
2023-01-18T09:13:15.959Z,98444.72
2023-01-18T09:15:45.609Z,98442.28
2023-01-18T09:18:13.592Z,98454.84
2023-01-18T09:20:43.581Z,98444.44
2023-01-18T09:23:11.568Z,98454.56
2023-01-18T09:25:41.041Z,98451.00
2023-01-18T09:28:09.086Z,98459.69
2023-01-18T09:30:38.426Z,98451.50
2023-01-18T09:33:06.410Z,98450.94
2023-01-18T09:35:34.408Z,98435.69
2023-01-18T09:38:02.398Z,98443.16
2023-01-18T09:40:37.275Z,98437.50
2023-01-18T09:43:05.243Z,98449.91
2023-01-18T09:45:33.788Z,98451.44
2023-01-18T09:48:04.973Z,98445.63
2023-01-18T09:50:34.082Z,98440.38
2023-01-18T09:53:08.100Z,98438.31
2023-01-18T09:55:43.662Z,98445.75
2023-01-18T09:58:15.567Z,98453.44
2023-01-18T10:00:45.912Z,98459.28
2023-01-18T10:03:19.505Z,98443.94
2023-01-18T10:05:52.320Z,98439.50
2023-01-18T10:08:22.832Z,98420.91
2023-01-18T10:10:53.381Z,98436.88
2023-01-18T10:13:33.832Z,98455.41
2023-01-18T10:16:02.594Z,98459.28
2023-01-18T10:18:31.953Z,98446.06
2023-01-18T10:21:01.503Z,98452.22
2023-01-18T10:23:31.399Z,98455.56
2023-01-18T10:26:02.129Z,98466.66
2023-01-18T10:28:35.889Z,98473.44
2023-01-18T10:31:11.246Z,98461.66
2023-01-18T10:33:42.204Z,98467.22
2023-01-18T10:36:13.606Z,98460.56
2023-01-18T10:38:41.981Z,98449.81
2023-01-18T10:41:17.070Z,98446.22
2023-01-18T10:43:45.066Z,98448.53
2023-01-18T10:46:14.851Z,98459.44
2023-01-18T10:48:46.294Z,98456.63
2023-01-18T10:51:26.193Z,98451.59
2023-01-18T10:53:54.194Z,98468.94
2023-01-18T10:56:24.309Z,98465.75
2023-01-18T10:58:57.726Z,98470.59
2023-01-18T11:01:27.450Z,98470.06
2023-01-18T11:03:58.221Z,98466.88
2023-01-18T11:06:26.406Z,98468.47
2023-01-18T11:08:54.772Z,98467.34
2023-01-18T11:11:51.126Z,98473.59
2023-01-18T11:14:26.275Z,98485.91
2023-01-18T11:17:01.231Z,98470.88
2023-01-18T11:19:30.687Z,98483.47
2023-01-18T11:21:58.673Z,98473.63
2023-01-18T11:24:28.601Z,98458.41
2023-01-18T11:26:59.079Z,98472.19
2023-01-18T11:29:28.945Z,98472.09
2023-01-18T11:31:57.150Z,98473.00
2023-01-18T11:34:28.820Z,98466.03
2023-01-18T11:37:00.181Z,98469.22
2023-01-18T11:39:30.232Z,98477.25
2023-01-18T11:42:23.839Z,98475.78
2023-01-18T11:45:00.315Z,98471.13
2023-01-18T11:47:32.613Z,98456.47
2023-01-18T11:50:13.392Z,98454.94
2023-01-18T11:52:48.880Z,98463.50
2023-01-18T11:55:22.235Z,98471.91
2023-01-18T11:57:50.382Z,98469.78
2023-01-18T12:00:19.047Z,98470.84
2023-01-18T12:02:56.256Z,98482.47
2023-01-18T12:05:44.249Z,98478.41
2023-01-18T12:08:25.243Z,98475.75
2023-01-18T12:10:59.264Z,98458.72
2023-01-18T12:13:36.119Z,98470.47
2023-01-18T12:16:10.861Z,98487.00
2023-01-18T12:18:50.841Z,98486.53
2023-01-18T12:21:21.634Z,98493.75
2023-01-18T12:24:15.318Z,98488.94
2023-01-18T12:26:48.592Z,98495.00
2023-01-18T12:29:33.289Z,98469.88
2023-01-18T12:32:07.523Z,98460.91
2023-01-18T12:34:39.405Z,98472.09
2023-01-18T12:37:23.939Z,98463.34
2023-01-18T12:40:03.895Z,98476.50
2023-01-18T12:42:38.928Z,98470.50
2023-01-18T12:45:12.447Z,98479.25
2023-01-18T12:47:41.351Z,98488.75
2023-01-18T12:50:16.645Z,98492.91
2023-01-18T12:52:47.422Z,98486.59
2023-01-18T12:55:21.195Z,98491.75
2023-01-18T12:57:50.675Z,98485.22
2023-01-18T13:00:22.298Z,98477.31
2023-01-18T13:02:51.822Z,98487.44
2023-01-18T13:05:20.941Z,98486.59
2023-01-18T13:07:50.946Z,98500.53
2023-01-18T13:10:22.661Z,98498.41
2023-01-18T13:12:50.750Z,98516.44
2023-01-18T13:15:24.529Z,98512.38
2023-01-18T13:17:54.940Z,98502.00
2023-01-18T13:20:24.093Z,98518.69
2023-01-18T13:22:57.736Z,98523.88
2023-01-18T13:25:41.791Z,98533.97
2023-01-18T13:28:17.977Z,98531.50
2023-01-18T13:30:56.553Z,98538.88
2023-01-18T13:33:25.499Z,98542.69
2023-01-18T13:35:55.440Z,98548.69
2023-01-18T13:38:40.156Z,98551.38
2023-01-18T13:41:11.687Z,98571.53
2023-01-18T13:44:03.789Z,98580.28
2023-01-18T13:46:33.172Z,98591.19
2023-01-18T13:49:02.473Z,98592.78
2023-01-18T13:51:57.369Z,98597.13
2023-01-18T13:55:03.658Z,98604.72
2023-01-18T13:57:34.316Z,98625.94
2023-01-18T14:00:02.526Z,98618.00
2023-01-18T14:02:34.082Z,98622.09
2023-01-18T14:05:04.684Z,98625.91
2023-01-18T14:07:38.670Z,98613.56
2023-01-18T14:10:08.312Z,98623.31
2023-01-18T14:12:59.279Z,98613.19
2023-01-18T14:15:37.916Z,98624.00
2023-01-18T14:18:05.984Z,98622.41
2023-01-18T14:21:00.205Z,98629.06
2023-01-18T14:23:53.616Z,98626.56
2023-01-18T14:26:22.469Z,98625.47
2023-01-18T14:28:53.071Z,98616.13
2023-01-18T14:31:22.263Z,98610.34
2023-01-18T14:33:51.158Z,98607.28
2023-01-18T14:36:21.128Z,98590.03
2023-01-18T14:42:35.861Z,98580.19
2023-01-18T14:45:04.009Z,98570.72
2023-01-18T14:47:33.689Z,98564.06
2023-01-18T14:50:03.302Z,98576.00
2023-01-18T14:52:33.173Z,98584.44
2023-01-18T14:55:01.232Z,98590.38
2023-01-18T14:57:29.165Z,98599.59
2023-01-18T15:00:08.613Z,98581.09
2023-01-18T15:02:38.823Z,98588.09
2023-01-18T15:05:13.486Z,98582.03
2023-01-18T15:07:41.452Z,98589.13
2023-01-18T15:10:10.106Z,98591.25
2023-01-18T15:12:38.004Z,98586.84
2023-01-18T15:15:08.972Z,98612.19
2023-01-18T15:17:37.016Z,98615.34
2023-01-18T15:20:06.403Z,98625.03
2023-01-18T15:22:35.963Z,98629.06
2023-01-18T15:25:04.008Z,98647.50
2023-01-18T15:27:32.956Z,98656.81
2023-01-18T15:30:02.027Z,98659.44
2023-01-18T15:32:32.693Z,98663.13
2023-01-18T15:35:00.679Z,98672.59
2023-01-18T15:37:30.334Z,98666.91
2023-01-18T15:40:00.320Z,98668.16
2023-01-18T15:42:30.866Z,98679.53
2023-01-18T17:27:01.873Z,98745.59
2023-01-18T17:29:29.830Z,98768.41
2023-01-18T17:31:58.011Z,98758.34
2023-01-18T17:34:28.501Z,98766.50
2023-01-18T17:36:58.405Z,98753.03
2023-01-18T17:39:37.428Z,98767.06
2023-01-18T17:42:25.877Z,98767.63
2023-01-18T17:45:02.741Z,98763.28
2023-01-18T17:47:31.023Z,98764.22
2023-01-18T17:49:59.009Z,98753.59
2023-01-18T17:52:27.359Z,98760.47
2023-01-18T17:54:55.291Z,98770.84
2023-01-18T17:57:24.660Z,98774.94
2023-01-18T17:59:55.661Z,98782.38
2023-01-18T18:02:23.965Z,98767.25
2023-01-18T18:04:52.228Z,98779.56
2023-01-18T18:07:20.156Z,98780.72
2023-01-18T18:09:48.179Z,98783.31
2023-01-18T18:12:16.172Z,98786.09
2023-01-18T18:14:45.463Z,98784.28
2023-01-18T18:17:13.472Z,98783.00
2023-01-18T18:19:41.420Z,98787.13
2023-01-18T18:22:09.363Z,98787.13
2023-01-18T18:24:37.343Z,98782.19
2023-01-18T18:27:05.499Z,98808.81
2023-01-18T18:29:33.488Z,98811.41
2023-01-18T18:32:05.366Z,98807.72
2023-01-18T18:34:33.354Z,98798.91
2023-01-18T18:37:01.305Z,98800.56
2023-01-18T18:39:29.271Z,98809.88
2023-01-18T18:41:57.276Z,98803.97
2023-01-18T18:44:25.215Z,98801.13
2023-01-18T18:46:53.297Z,98798.31
2023-01-18T18:49:22.696Z,98781.69
2023-01-18T18:51:50.658Z,98804.94
2023-01-18T18:54:19.053Z,98799.88
2023-01-18T18:56:47.076Z,98796.69
2023-01-18T18:59:15.041Z,98800.81
2023-01-18T19:01:43.019Z,98802.47
2023-01-18T19:04:10.936Z,98800.63
2023-01-18T19:06:40.342Z,98799.22
2023-01-18T19:09:08.294Z,98797.09
2023-01-18T19:11:39.469Z,98788.16
2023-01-18T19:14:07.522Z,98799.81
2023-01-18T19:16:36.871Z,98795.00
2023-01-18T19:19:04.918Z,98794.84
2023-01-18T19:21:33.546Z,98791.00
2023-01-18T19:24:02.900Z,98797.44
2023-01-18T19:26:30.848Z,98793.94
2023-01-18T19:28:58.771Z,98773.53
2023-01-18T19:31:26.737Z,98788.97
2023-01-18T19:33:56.373Z,98780.75
2023-01-18T19:36:24.476Z,98787.09
2023-01-18T19:38:57.808Z,98802.16
2023-01-18T19:41:30.559Z,98797.47
2023-01-18T19:43:58.529Z,98796.41
2023-01-18T19:46:26.670Z,98789.56
2023-01-18T19:48:57.615Z,98794.63
2023-01-18T19:51:25.639Z,98803.13
2023-01-18T19:53:54.475Z,98795.00
2023-01-18T19:56:22.478Z,98805.34
2023-01-18T19:58:51.906Z,98790.72
2023-01-18T20:01:34.679Z,98794.50
2023-01-18T20:04:04.411Z,98796.16
2023-01-18T20:06:32.404Z,98792.97
2023-01-18T20:09:00.358Z,98790.50
2023-01-18T20:11:28.409Z,98793.22
2023-01-18T20:13:57.747Z,98805.81
2023-01-18T20:16:25.716Z,98797.78
2023-01-18T20:18:54.476Z,98803.06
2023-01-18T20:21:22.465Z,98797.78
2023-01-18T20:23:50.446Z,98807.34
2023-01-18T20:26:34.912Z,98813.84
2023-01-18T20:29:06.834Z,98811.59
2023-01-18T20:31:36.402Z,98811.72
2023-01-18T20:34:04.466Z,98820.81
2023-01-18T20:36:34.936Z,98824.34
2023-01-18T20:39:03.538Z,98824.44
2023-01-18T20:41:31.499Z,98822.31
2023-01-18T20:43:59.470Z,98816.31
2023-01-18T20:46:28.845Z,98826.78
2023-01-18T20:48:56.824Z,98811.13
2023-01-18T20:51:24.785Z,98815.47
2023-01-18T20:53:52.793Z,98820.81
2023-01-18T20:56:29.151Z,98826.22
2023-01-18T20:58:57.964Z,98828.44
2023-01-18T21:01:31.604Z,98827.63
2023-01-18T21:04:01.463Z,98820.91
2023-01-18T21:06:29.469Z,98827.38
2023-01-18T21:08:57.665Z,98821.50
2023-01-18T21:11:26.879Z,98835.88
2023-01-18T21:13:55.003Z,98831.41
2023-01-18T21:16:23.568Z,98815.72
2023-01-18T21:18:52.743Z,98824.34
2023-01-18T21:21:22.116Z,98814.78
2023-01-18T21:23:50.085Z,98820.81
2023-01-18T21:26:18.210Z,98823.03
2023-01-18T21:28:46.149Z,98822.19
2023-01-18T21:31:14.086Z,98813.97
2023-01-18T21:33:42.518Z,98828.47
2023-01-18T21:36:12.666Z,98823.34
2023-01-18T21:38:42.004Z,98821.69
2023-01-18T21:41:27.102Z,98824.06
2023-01-18T21:44:12.882Z,98818.50
2023-01-18T21:46:44.331Z,98816.16
2023-01-18T21:49:47.143Z,98822.97
2023-01-18T21:52:37.863Z,98817.47
2023-01-18T21:55:07.557Z,98832.31
2023-01-18T21:57:36.649Z,98821.00
2023-01-18T22:00:05.024Z,98827.03
2023-01-18T22:02:33.653Z,98799.31
2023-01-18T22:05:03.410Z,98813.81
2023-01-18T22:07:32.289Z,98818.91
2023-01-18T22:10:08.588Z,98799.31
2023-01-18T22:12:39.112Z,98827.63
2023-01-18T22:15:07.903Z,98822.50
2023-01-18T22:17:35.879Z,98826.56
2023-01-18T22:20:04.624Z,98820.41
2023-01-18T22:22:32.608Z,98817.09
2023-01-18T22:25:02.319Z,98817.34
2023-01-18T22:27:30.401Z,98796.97
2023-01-18T22:30:00.162Z,98795.31
2023-01-18T22:32:28.150Z,98799.22
2023-01-18T22:34:56.083Z,98809.09
2023-01-18T22:37:25.940Z,98808.63
2023-01-18T22:39:53.911Z,98804.41
2023-01-18T22:42:21.848Z,98813.59
2023-01-18T22:44:49.814Z,98798.97
2023-01-18T22:47:19.193Z,98805.91
2023-01-18T22:49:47.108Z,98821.13
2023-01-18T22:52:15.023Z,98807.56
2023-01-18T22:54:42.935Z,98812.84
2023-01-18T22:57:10.850Z,98790.25
2023-01-18T22:59:38.820Z,98787.53
2023-01-18T23:02:06.750Z,98790.25
2023-01-18T23:04:36.056Z,98795.19
2023-01-18T23:07:04.048Z,98772.34
2023-01-18T23:09:32.007Z,98771.31
2023-01-18T23:11:59.983Z,98780.81
2023-01-18T23:14:45.194Z,98799.22
2023-01-18T23:17:31.496Z,98782.47
2023-01-18T23:20:00.790Z,98769.97
2023-01-18T23:22:28.792Z,98772.84
2023-01-18T23:24:56.716Z,98779.66
2023-01-18T23:27:24.688Z,98772.59
2023-01-18T23:29:56.733Z,98780.47
2023-01-18T23:32:27.300Z,98775.66
2023-01-18T23:34:55.503Z,98777.66
2023-01-18T23:37:24.992Z,98781.63
2023-01-18T23:40:10.066Z,98775.91
2023-01-18T23:42:55.445Z,98760.56
2023-01-18T23:45:40.456Z,98758.09
2023-01-18T23:48:26.765Z,98766.22
2023-01-18T23:51:12.254Z,98768.59
2023-01-18T23:53:58.787Z,98765.03
2023-01-18T23:56:27.340Z,98760.09
2023-01-18T23:58:56.494Z,98761.75
