createdAt,value
2022-11-16T00:00:34.366Z,5.55
2022-11-16T00:03:40.726Z,5.57
2022-11-16T00:17:47.361Z,5.61
2022-11-16T00:21:09.134Z,5.62
2022-11-16T00:24:28.225Z,5.64
2022-11-16T00:27:12.930Z,5.68
2022-11-16T00:30:16.072Z,5.71
2022-11-16T00:33:18.313Z,5.71
2022-11-16T00:35:54.981Z,5.75
2022-11-16T00:39:10.908Z,5.75
2022-11-16T00:41:57.528Z,5.76
2022-11-16T00:46:03.738Z,5.79
2022-11-16T00:47:31.290Z,5.81
2022-11-16T00:59:55.258Z,5.90
2022-11-16T01:11:53.385Z,5.83
2022-11-16T01:17:24.967Z,5.80
2022-11-16T01:20:20.409Z,5.77
2022-11-16T01:23:27.272Z,5.76
2022-11-16T01:29:52.278Z,5.76
2022-11-16T01:33:09.959Z,5.77
2022-11-16T01:35:54.730Z,5.75
2022-11-16T01:39:03.472Z,5.70
2022-11-16T01:46:50.110Z,5.69
2022-11-16T01:54:11.677Z,5.67
2022-11-16T01:57:42.825Z,5.68
2022-11-16T02:00:35.981Z,5.71
2022-11-16T02:03:35.091Z,5.73
2022-11-16T02:06:41.806Z,5.75
2022-11-16T02:10:04.145Z,5.79
2022-11-16T02:13:03.015Z,5.77
2022-11-16T02:20:52.819Z,5.84
2022-11-16T02:24:59.198Z,5.87
2022-11-16T02:28:38.878Z,5.85
2022-11-16T02:31:51.569Z,5.84
2022-11-16T02:34:58.298Z,5.88
2022-11-16T02:38:21.941Z,5.90
2022-11-16T02:41:33.938Z,5.89
2022-11-16T02:45:14.618Z,5.88
2022-11-16T02:47:44.164Z,5.86
2022-11-16T02:51:20.232Z,5.80
2022-11-16T02:57:46.309Z,5.75
2022-11-16T03:00:29.017Z,5.74
2022-11-16T03:07:12.799Z,5.66
2022-11-16T03:09:57.013Z,5.66
2022-11-16T03:13:12.740Z,5.64
2022-11-16T03:17:42.300Z,5.64
2022-11-16T03:20:02.755Z,5.62
2022-11-16T03:23:02.168Z,5.61
2022-11-16T03:26:33.442Z,5.63
2022-11-16T03:29:30.936Z,5.63
2022-11-16T03:32:47.971Z,5.63
2022-11-16T03:36:16.868Z,5.63
2022-11-16T03:39:18.901Z,5.59
2022-11-16T03:42:31.699Z,5.52
2022-11-16T03:46:11.382Z,5.49
2022-11-16T03:49:18.207Z,5.38
2022-11-16T03:55:27.904Z,5.39
2022-11-16T03:58:33.132Z,5.38
2022-11-16T04:01:09.622Z,5.40
2022-11-16T04:03:58.617Z,5.39
2022-11-16T04:06:54.576Z,5.38
2022-11-16T04:09:58.166Z,5.34
2022-11-16T04:13:14.301Z,5.30
2022-11-16T04:16:32.256Z,5.26
2022-11-16T04:20:14.340Z,5.24
2022-11-16T04:23:31.476Z,5.19
2022-11-16T04:26:12.034Z,5.16
2022-11-16T04:29:15.174Z,5.18
2022-11-16T04:32:17.179Z,5.20
2022-11-16T04:35:11.268Z,5.21
2022-11-16T04:38:00.383Z,5.20
2022-11-16T04:41:06.825Z,5.20
2022-11-16T04:44:42.381Z,5.18
2022-11-16T04:47:26.255Z,5.14
2022-11-16T04:50:16.288Z,5.13
2022-11-16T04:53:39.196Z,5.14
2022-11-16T04:56:46.659Z,5.12
2022-11-16T05:09:51.884Z,5.14
2022-11-16T05:13:13.102Z,5.16
2022-11-16T05:16:41.866Z,5.20
2022-11-16T05:20:00.580Z,5.21
2022-11-16T05:23:10.492Z,5.20
2022-11-16T05:25:59.339Z,5.20
2022-11-16T05:29:34.354Z,5.18
2022-11-16T05:33:22.312Z,5.11
2022-11-16T05:36:56.553Z,5.07
2022-11-16T05:40:05.061Z,5.10
2022-11-16T05:50:27.364Z,5.11
2022-11-16T05:54:02.378Z,5.10
2022-11-16T05:56:50.331Z,5.15
2022-11-16T05:59:38.055Z,5.14
2022-11-16T06:02:24.554Z,5.15
2022-11-16T06:06:03.149Z,5.15
2022-11-16T06:12:15.188Z,5.09
2022-11-16T06:18:52.034Z,5.12
2022-11-16T06:22:30.543Z,5.13
2022-11-16T06:36:30.664Z,5.19
2022-11-16T06:50:21.664Z,5.29
2022-11-16T07:01:12.844Z,5.33
2022-11-16T07:04:49.851Z,5.34
2022-11-16T07:20:51.874Z,5.38
2022-11-16T07:29:36.355Z,5.44
2022-11-16T07:32:31.181Z,5.47
2022-11-16T07:35:36.612Z,5.48
2022-11-16T07:38:59.421Z,5.50
2022-11-16T07:41:46.835Z,5.53
2022-11-16T07:44:35.313Z,5.58
2022-11-16T07:48:08.977Z,5.58
2022-11-16T07:51:26.780Z,5.56
2022-11-16T07:54:48.451Z,5.58
2022-11-16T08:02:28.969Z,5.61
2022-11-16T08:14:26.794Z,5.66
2022-11-16T08:16:43.996Z,5.70
2022-11-16T08:19:58.046Z,5.72
2022-11-16T08:24:59.077Z,5.73
2022-11-16T08:44:13.176Z,5.85
2022-11-16T08:47:28.127Z,5.88
2022-11-16T09:05:01.837Z,5.86
2022-11-16T09:08:10.606Z,5.82
2022-11-16T09:11:15.845Z,5.80
2022-11-16T09:14:43.290Z,5.77
2022-11-16T09:18:06.807Z,5.76
2022-11-16T09:22:26.060Z,5.79
2022-11-16T09:31:51.677Z,5.79
2022-11-16T09:41:20.892Z,5.72
2022-11-16T09:45:54.227Z,5.75
2022-11-16T09:49:37.529Z,5.73
2022-11-16T09:57:58.499Z,5.68
2022-11-16T10:00:50.685Z,5.71
2022-11-16T10:04:25.840Z,5.76
2022-11-16T10:15:08.972Z,5.79
2022-11-16T10:22:17.827Z,6.06
2022-11-16T10:26:51.439Z,6.01
2022-11-16T10:34:08.160Z,5.97
2022-11-16T10:37:14.248Z,6.00
2022-11-16T10:44:27.026Z,6.05
2022-11-16T10:47:44.285Z,6.03
2022-11-16T10:50:42.638Z,6.00
2022-11-16T10:56:34.726Z,5.98
2022-11-16T10:59:28.135Z,5.96
2022-11-16T11:02:26.346Z,5.93
2022-11-16T11:05:08.028Z,5.93
2022-11-16T11:07:39.605Z,5.95
2022-11-16T11:10:34.175Z,5.96
2022-11-16T11:13:13.441Z,6.01
2022-11-16T11:15:45.560Z,6.03
2022-11-16T11:18:50.722Z,6.05
2022-11-16T11:21:52.063Z,6.07
2022-11-16T11:24:45.046Z,6.07
2022-11-16T11:27:24.082Z,6.08
2022-11-16T11:29:58.264Z,6.10
2022-11-16T11:32:55.495Z,6.10
2022-11-16T11:36:09.735Z,6.09
2022-11-16T11:39:25.028Z,6.10
2022-11-16T11:42:34.426Z,6.10
2022-11-16T11:45:19.558Z,6.09
2022-11-16T11:48:42.177Z,6.10
2022-11-16T11:51:43.903Z,6.09
2022-11-16T11:54:43.134Z,6.09
2022-11-16T11:57:25.201Z,6.11
2022-11-16T12:04:16.424Z,6.19
2022-11-16T12:07:26.335Z,6.17
2022-11-16T12:10:42.214Z,6.18
2022-11-16T12:14:13.830Z,6.20
2022-11-16T12:17:07.239Z,6.23
2022-11-16T12:19:53.514Z,6.22
2022-11-16T12:23:04.013Z,6.21
2022-11-16T12:26:15.230Z,6.19
2022-11-16T12:29:54.082Z,6.13
2022-11-16T12:33:00.308Z,6.06
2022-11-16T12:36:45.882Z,6.00
2022-11-16T12:39:31.088Z,5.96
2022-11-16T12:42:07.871Z,5.98
2022-11-16T12:45:25.257Z,6.05
2022-11-16T12:48:51.684Z,6.03
2022-11-16T12:51:48.182Z,6.08
2022-11-16T12:55:24.957Z,6.11
2022-11-16T12:58:35.218Z,6.10
2022-11-16T13:01:48.213Z,6.10
2022-11-16T13:04:34.837Z,6.12
2022-11-16T13:07:26.326Z,6.14
2022-11-16T13:10:36.901Z,6.13
2022-11-16T13:14:02.208Z,6.06
2022-11-16T13:17:02.218Z,6.00
2022-11-16T13:19:41.185Z,5.97
2022-11-16T13:22:26.026Z,5.99
2022-11-16T13:25:44.205Z,6.01
2022-11-16T13:28:58.203Z,6.01
2022-11-16T13:31:58.816Z,5.98
2022-11-16T13:34:44.926Z,5.97
2022-11-16T13:37:39.947Z,6.00
2022-11-16T13:40:38.130Z,5.98
2022-11-16T13:43:23.109Z,5.99
2022-11-16T13:46:04.208Z,6.01
2022-11-16T13:48:37.674Z,6.03
2022-11-16T13:51:21.335Z,6.03
2022-11-16T13:54:43.980Z,6.04
2022-11-16T13:57:34.934Z,6.01
2022-11-16T14:00:20.388Z,5.98
2022-11-16T14:03:10.972Z,6.02
2022-11-16T14:05:48.466Z,5.99
2022-11-16T14:08:23.467Z,5.94
2022-11-16T14:10:51.621Z,5.85
2022-11-16T14:13:41.415Z,5.81
2022-11-16T14:16:43.449Z,5.77
2022-11-16T14:20:06.807Z,5.73
2022-11-16T14:24:05.387Z,5.65
2022-11-16T14:26:59.105Z,5.59
2022-11-16T14:30:01.695Z,5.56
2022-11-16T14:32:43.482Z,5.58
2022-11-16T14:35:37.739Z,5.62
2022-11-16T14:38:51.812Z,5.61
2022-11-16T14:41:28.391Z,5.60
2022-11-16T14:44:04.450Z,5.62
2022-11-16T14:46:59.028Z,5.63
2022-11-16T14:49:37.339Z,5.65
2022-11-16T14:52:09.318Z,5.67
2022-11-16T14:55:21.495Z,5.69
2022-11-16T14:58:20.900Z,5.69
2022-11-16T15:00:56.767Z,5.69
2022-11-16T15:03:54.525Z,5.68
2022-11-16T15:06:57.712Z,5.69
2022-11-16T15:10:01.699Z,5.68
2022-11-16T15:12:53.085Z,5.68
2022-11-16T15:15:32.445Z,5.68
2022-11-16T15:18:04.964Z,5.73
2022-11-16T15:20:56.938Z,5.69
2022-11-16T15:24:15.619Z,5.70
2022-11-16T15:27:38.094Z,5.71
2022-11-16T15:30:30.699Z,5.71
2022-11-16T15:33:14.237Z,5.73
2022-11-16T15:35:53.029Z,5.74
2022-11-16T15:38:48.092Z,5.75
2022-11-16T15:41:22.305Z,5.75
2022-11-16T15:44:13.424Z,5.78
2022-11-16T15:46:51.372Z,5.78
2022-11-16T15:49:52.573Z,5.76
2022-11-16T15:53:04.054Z,5.76
2022-11-16T15:55:55.879Z,5.72
2022-11-16T16:00:16.487Z,5.71
2022-11-16T16:01:44.827Z,5.68
2022-11-16T16:04:17.482Z,5.63
2022-11-16T16:07:00.343Z,5.53
2022-11-16T16:09:43.954Z,5.42
2022-11-16T16:12:36.271Z,5.29
2022-11-16T16:15:31.002Z,5.17
2022-11-16T16:18:38.130Z,5.11
2022-11-16T16:21:59.440Z,4.98
2022-11-16T16:25:07.500Z,4.90
2022-11-16T16:27:52.982Z,4.78
2022-11-16T16:30:51.828Z,4.68
2022-11-16T16:33:35.368Z,4.57
2022-11-16T16:36:15.215Z,4.51
2022-11-16T16:38:52.738Z,4.48
2022-11-16T16:41:44.524Z,4.44
2022-11-16T16:44:19.356Z,4.38
2022-11-16T16:47:03.586Z,4.38
2022-11-16T16:49:41.212Z,4.34
2022-11-16T16:52:25.856Z,4.34
2022-11-16T16:54:54.428Z,4.35
2022-11-16T16:57:25.402Z,4.33
2022-11-16T17:00:04.605Z,4.37
2022-11-16T17:02:37.744Z,4.28
2022-11-16T17:05:13.773Z,4.30
2022-11-16T17:07:42.709Z,4.27
2022-11-16T17:10:15.438Z,4.28
2022-11-16T17:12:52.421Z,4.28
2022-11-16T17:16:00.773Z,4.25
2022-11-16T17:18:54.773Z,4.22
2022-11-16T17:21:36.709Z,4.21
2022-11-16T17:24:54.406Z,4.20
2022-11-16T17:27:49.425Z,4.16
2022-11-16T17:30:24.569Z,4.02
2022-11-16T17:32:53.268Z,3.96
2022-11-16T17:35:26.859Z,3.96
2022-11-16T17:38:00.767Z,3.96
2022-11-16T17:40:59.045Z,3.94
2022-11-16T17:43:29.063Z,3.89
2022-11-16T17:46:19.867Z,3.90
2022-11-16T17:48:52.024Z,3.87
2022-11-16T17:51:27.872Z,3.86
2022-11-16T17:54:05.578Z,3.83
2022-11-16T17:56:44.401Z,3.82
2022-11-16T17:59:12.469Z,3.78
2022-11-16T18:01:42.024Z,3.75
2022-11-16T18:04:11.382Z,3.70
2022-11-16T18:06:39.689Z,3.64
2022-11-16T18:09:07.743Z,3.63
2022-11-16T18:11:37.327Z,3.65
2022-11-16T18:14:10.537Z,3.63
2022-11-16T18:16:41.966Z,3.63
2022-11-16T18:19:17.422Z,3.65
2022-11-16T18:21:46.862Z,3.61
2022-11-16T18:24:17.580Z,3.59
2022-11-16T18:26:50.109Z,3.55
2022-11-16T18:29:21.341Z,3.54
2022-11-16T18:31:52.222Z,3.52
2022-11-16T18:34:25.876Z,3.48
2022-11-16T18:37:07.711Z,3.46
2022-11-16T18:39:40.907Z,3.45
2022-11-16T18:42:15.096Z,3.43
2022-11-16T18:44:49.290Z,3.41
2022-11-16T18:47:26.230Z,3.37
2022-11-16T18:49:58.518Z,3.37
2022-11-16T18:52:35.983Z,3.34
2022-11-16T18:55:19.522Z,3.31
2022-11-16T18:58:22.716Z,3.29
2022-11-16T19:01:11.703Z,3.29
2022-11-16T19:03:40.384Z,3.31
2022-11-16T19:06:11.492Z,3.30
2022-11-16T19:08:59.601Z,3.28
2022-11-16T19:11:36.151Z,3.28
2022-11-16T19:14:14.151Z,3.31
2022-11-16T19:16:57.499Z,3.32
2022-11-16T19:19:35.171Z,3.32
2022-11-16T19:22:05.261Z,3.34
2022-11-16T19:24:44.362Z,3.31
2022-11-16T19:27:13.328Z,3.27
2022-11-16T19:29:58.239Z,3.27
2022-11-16T19:33:16.632Z,3.30
2022-11-16T19:35:55.195Z,3.30
2022-11-16T19:38:50.239Z,3.29
2022-11-16T19:41:25.394Z,3.29
2022-11-16T19:44:18.286Z,3.27
2022-11-16T19:47:18.719Z,3.25
2022-11-16T19:49:58.365Z,3.28
2022-11-16T19:52:49.154Z,3.30
2022-11-16T19:55:20.501Z,3.32
2022-11-16T19:58:04.100Z,3.35
2022-11-16T20:00:35.268Z,3.36
2022-11-16T20:03:17.991Z,3.35
2022-11-16T20:06:46.601Z,3.34
2022-11-16T20:09:34.690Z,3.35
2022-11-16T20:12:14.625Z,3.37
2022-11-16T20:14:52.711Z,3.38
2022-11-16T20:17:31.908Z,3.40
2022-11-16T20:20:09.509Z,3.41
2022-11-16T20:22:43.442Z,3.44
2022-11-16T20:25:23.878Z,3.44
2022-11-16T20:28:17.366Z,3.46
2022-11-16T20:34:14.683Z,3.42
2022-11-16T20:37:14.148Z,3.45
2022-11-16T20:40:01.925Z,3.45
2022-11-16T20:42:50.312Z,3.47
2022-11-16T20:45:42.948Z,3.47
2022-11-16T20:48:39.431Z,3.50
2022-11-16T20:51:25.075Z,3.52
2022-11-16T20:54:04.406Z,3.51
2022-11-16T20:57:07.990Z,3.53
2022-11-16T20:59:55.262Z,3.54
2022-11-16T21:02:37.429Z,3.55
2022-11-16T21:06:16.293Z,3.55
2022-11-16T21:08:50.805Z,3.53
2022-11-16T21:12:05.613Z,3.53
2022-11-16T21:14:46.157Z,3.54
2022-11-16T21:17:29.341Z,3.55
2022-11-16T21:20:31.624Z,3.54
2022-11-16T21:23:14.294Z,3.54
2022-11-16T21:26:20.185Z,3.55
2022-11-16T21:29:05.509Z,3.56
2022-11-16T21:31:57.939Z,3.57
2022-11-16T21:34:28.258Z,3.60
2022-11-16T21:37:19.452Z,3.66
2022-11-16T21:39:54.558Z,3.69
2022-11-16T21:47:02.336Z,3.69
2022-11-16T21:50:24.900Z,3.68
2022-11-16T21:53:11.672Z,3.66
2022-11-16T21:59:55.887Z,3.69
2022-11-16T22:02:32.413Z,3.70
2022-11-16T22:05:42.055Z,3.71
2022-11-16T22:08:35.552Z,3.73
2022-11-16T22:11:13.452Z,3.73
2022-11-16T22:14:43.377Z,3.72
2022-11-16T22:17:14.182Z,3.72
2022-11-16T22:19:49.994Z,3.69
2022-11-16T22:22:19.498Z,3.69
2022-11-16T22:25:01.420Z,3.72
2022-11-16T22:27:46.997Z,3.73
2022-11-16T22:31:07.311Z,3.74
2022-11-16T22:34:10.392Z,3.71
2022-11-16T22:37:46.335Z,3.70
2022-11-16T22:40:39.568Z,3.70
2022-11-16T22:43:28.428Z,3.75
2022-11-16T22:46:15.636Z,3.77
2022-11-16T22:49:02.379Z,3.81
2022-11-16T22:51:41.216Z,3.84
2022-11-16T22:54:31.353Z,3.82
2022-11-16T22:57:39.823Z,3.80
2022-11-16T23:01:14.079Z,3.80
2022-11-16T23:03:56.432Z,3.82
2022-11-16T23:06:34.003Z,3.83
2022-11-16T23:09:13.553Z,3.84
2022-11-16T23:12:42.446Z,3.87
2022-11-16T23:15:51.539Z,3.88
2022-11-16T23:18:28.924Z,3.88
2022-11-16T23:21:19.938Z,3.91
2022-11-16T23:24:08.892Z,3.92
2022-11-16T23:27:00.358Z,3.94
2022-11-16T23:29:36.457Z,3.91
2022-11-16T23:32:11.910Z,3.91
2022-11-16T23:34:53.551Z,3.90
2022-11-16T23:37:26.612Z,3.91
2022-11-16T23:40:04.422Z,3.87
2022-11-16T23:43:08.318Z,3.85
2022-11-16T23:45:56.850Z,3.83
2022-11-16T23:49:01.385Z,3.81
2022-11-16T23:51:37.682Z,3.81
2022-11-16T23:54:22.974Z,3.81
2022-11-16T23:57:00.725Z,3.83
2022-11-16T23:59:32.069Z,3.84
