createdAt,value
2018-03-03T00:00:25.833Z,60.53
2018-03-03T00:02:52.314Z,54.40
2018-03-03T00:05:18.789Z,58.33
2018-03-03T00:07:45.281Z,54.27
2018-03-03T00:10:11.792Z,54.20
2018-03-03T00:12:39.066Z,50.83
2018-03-03T00:15:05.561Z,47.20
2018-03-03T00:17:32.093Z,53.43
2018-03-03T00:19:58.566Z,48.50
2018-03-03T00:22:32.199Z,46.00
2018-03-03T00:24:58.712Z,44.03
2018-03-03T00:27:25.178Z,47.40
2018-03-03T00:29:51.718Z,47.37
2018-03-03T00:32:18.200Z,50.10
2018-03-03T00:34:44.676Z,52.07
2018-03-03T00:37:11.213Z,50.80
2018-03-03T00:39:37.697Z,51.03
2018-03-03T00:42:04.218Z,52.17
2018-03-03T00:44:31.502Z,50.93
2018-03-03T00:46:57.992Z,49.80
2018-03-03T00:49:24.464Z,50.57
2018-03-03T00:51:50.974Z,54.90
2018-03-03T00:54:18.220Z,53.37
2018-03-03T00:56:44.734Z,53.73
2018-03-03T00:59:11.250Z,53.73
2018-03-03T01:01:37.759Z,55.20
2018-03-03T01:04:04.231Z,53.97
2018-03-03T01:06:30.768Z,53.97
2018-03-03T01:08:57.287Z,54.20
2018-03-03T01:11:23.797Z,53.10
2018-03-03T01:13:50.278Z,54.07
2018-03-03T01:16:16.781Z,54.87
2018-03-03T01:18:43.291Z,51.70
2018-03-03T01:21:09.817Z,55.17
2018-03-03T01:23:37.033Z,55.13
2018-03-03T01:26:03.544Z,51.23
2018-03-03T01:28:30.038Z,52.97
2018-03-03T01:30:57.314Z,53.87
2018-03-03T01:33:23.793Z,52.50
2018-03-03T01:35:50.326Z,52.40
2018-03-03T01:38:16.822Z,52.67
2018-03-03T01:40:43.303Z,53.23
2018-03-03T01:43:09.776Z,52.30
2018-03-03T01:45:37.021Z,51.33
2018-03-03T01:48:04.237Z,50.47
2018-03-03T01:50:30.718Z,52.07
2018-03-03T01:52:57.962Z,50.80
2018-03-03T01:55:25.241Z,49.47
2018-03-03T01:57:51.742Z,52.17
2018-03-03T02:00:18.232Z,50.13
2018-03-03T02:02:45.525Z,50.43
2018-03-03T02:05:12.049Z,49.20
2018-03-03T02:07:38.531Z,48.40
2018-03-03T02:10:05.002Z,48.90
2018-03-03T02:12:31.492Z,48.73
2018-03-03T02:14:57.998Z,47.93
2018-03-03T02:17:24.494Z,47.27
2018-03-03T02:19:51.044Z,46.90
2018-03-03T02:22:17.536Z,45.90
2018-03-03T02:24:44.008Z,45.97
2018-03-03T02:27:12.208Z,53.57
2018-03-03T02:29:38.721Z,59.37
2018-03-03T02:32:05.970Z,54.00
2018-03-03T02:34:33.211Z,55.60
2018-03-03T02:36:59.784Z,57.67
2018-03-03T02:39:26.268Z,55.27
2018-03-03T02:41:52.763Z,64.93
2018-03-03T02:44:19.993Z,67.97
2018-03-03T02:46:46.493Z,67.50
2018-03-03T02:49:13.058Z,62.33
2018-03-03T02:51:39.553Z,65.60
2018-03-03T02:54:06.060Z,67.23
2018-03-03T02:56:32.587Z,66.47
2018-03-03T02:58:59.830Z,68.47
2018-03-03T03:01:26.313Z,64.03
2018-03-03T03:03:52.783Z,68.30
2018-03-03T03:06:19.315Z,69.23
2018-03-03T03:08:45.834Z,66.73
2018-03-03T03:11:12.318Z,71.13
2018-03-03T03:13:38.840Z,71.27
2018-03-03T03:16:05.326Z,67.70
2018-03-03T03:18:31.836Z,67.97
2018-03-03T03:20:58.390Z,64.87
2018-03-03T03:23:24.920Z,65.87
2018-03-03T03:25:51.471Z,64.70
2018-03-03T03:28:17.991Z,60.00
2018-03-03T03:30:44.513Z,54.03
2018-03-03T03:33:11.735Z,59.33
2018-03-03T03:35:38.213Z,59.33
2018-03-03T03:38:04.695Z,59.73
2018-03-03T03:40:31.237Z,61.73
2018-03-03T03:42:58.468Z,67.80
2018-03-03T03:45:25.000Z,69.33
2018-03-03T03:47:51.528Z,70.20
2018-03-03T03:50:18.024Z,70.37
2018-03-03T03:52:45.275Z,66.73
2018-03-03T03:55:12.506Z,67.63
2018-03-03T03:57:39.004Z,70.33
2018-03-03T04:00:05.516Z,65.80
2018-03-03T04:02:31.995Z,61.17
2018-03-03T04:04:58.481Z,60.83
2018-03-03T04:07:24.968Z,55.70
2018-03-03T04:09:51.449Z,64.47
2018-03-03T04:12:17.956Z,68.40
2018-03-03T04:14:45.212Z,73.27
2018-03-03T04:17:12.469Z,71.43
2018-03-03T04:19:39.705Z,67.93
2018-03-03T04:22:06.247Z,61.10
2018-03-03T04:24:32.850Z,60.87
2018-03-03T04:27:00.145Z,59.63
2018-03-03T04:29:26.677Z,59.27
2018-03-03T04:31:53.214Z,68.23
2018-03-03T04:34:19.771Z,72.60
2018-03-03T04:36:47.037Z,72.50
2018-03-03T04:39:13.513Z,73.20
2018-03-03T04:41:40.010Z,70.77
2018-03-03T04:44:06.511Z,72.27
2018-03-03T04:46:33.779Z,69.50
2018-03-03T04:49:00.322Z,70.23
2018-03-03T04:51:26.857Z,74.53
2018-03-03T04:53:53.391Z,77.07
2018-03-03T04:56:19.934Z,67.60
2018-03-03T04:58:52.354Z,69.37
2018-03-03T05:01:18.889Z,71.80
2018-03-03T05:03:46.279Z,66.80
2018-03-03T05:09:15.729Z,70.40
2018-03-03T05:11:42.282Z,64.17
2018-03-03T05:14:12.723Z,56.77
2018-03-03T05:19:48.213Z,62.47
2018-03-03T05:25:24.441Z,63.70
2018-03-03T05:30:58.699Z,61.97
2018-03-03T05:33:31.121Z,65.77
2018-03-03T05:36:04.526Z,66.87
2018-03-03T05:41:41.712Z,67.43
2018-03-03T05:44:14.953Z,66.23
2018-03-03T05:46:59.154Z,68.87
2018-03-03T05:52:40.492Z,71.00
2018-03-03T05:55:22.896Z,70.40
2018-03-03T05:57:59.361Z,69.93
2018-03-03T06:00:32.686Z,64.07
2018-03-03T06:03:09.122Z,67.87
2018-03-03T06:08:51.508Z,68.17
2018-03-03T06:11:18.083Z,72.40
2018-03-03T06:13:45.396Z,69.33
2018-03-03T06:16:11.886Z,65.30
2018-03-03T06:18:38.422Z,63.80
2018-03-03T06:21:04.950Z,67.93
2018-03-03T06:23:32.188Z,67.33
2018-03-03T06:25:59.432Z,62.83
2018-03-03T06:28:25.957Z,63.07
2018-03-03T06:30:52.443Z,70.10
2018-03-03T06:33:18.957Z,61.50
2018-03-03T06:35:45.456Z,62.37
2018-03-03T06:38:12.008Z,60.60
2018-03-03T06:40:38.527Z,57.73
2018-03-03T06:43:05.063Z,47.97
2018-03-03T06:45:31.577Z,49.97
2018-03-03T06:47:58.082Z,51.97
2018-03-03T06:50:24.567Z,52.80
2018-03-03T06:52:51.037Z,53.43
2018-03-03T06:55:17.543Z,53.17
2018-03-03T06:57:44.032Z,56.53
2018-03-03T07:00:10.529Z,54.73
2018-03-03T07:02:37.027Z,51.47
2018-03-03T07:05:03.528Z,52.27
2018-03-03T07:07:30.091Z,47.90
2018-03-03T07:09:56.602Z,50.17
2018-03-03T07:12:23.110Z,52.47
2018-03-03T07:14:51.333Z,51.77
2018-03-03T07:17:17.958Z,55.33
2018-03-03T07:19:44.444Z,55.03
2018-03-03T07:22:11.770Z,52.93
2018-03-03T07:24:38.286Z,53.17
2018-03-03T07:27:04.769Z,53.53
2018-03-03T07:29:32.022Z,49.53
2018-03-03T07:31:58.551Z,47.10
2018-03-03T07:34:25.090Z,46.57
2018-03-03T07:36:51.608Z,49.87
2018-03-03T07:39:18.589Z,45.03
2018-03-03T07:41:45.128Z,44.27
2018-03-03T07:44:12.234Z,43.93
2018-03-03T07:46:38.784Z,46.40
2018-03-03T07:49:05.298Z,47.03
2018-03-03T07:51:31.864Z,47.07
2018-03-03T07:53:58.453Z,46.27
2018-03-03T07:56:25.086Z,47.73
2018-03-03T07:58:56.660Z,45.77
2018-03-03T08:01:23.313Z,46.83
2018-03-03T08:03:49.933Z,47.07
2018-03-03T08:06:16.477Z,47.47
2018-03-03T08:08:43.019Z,47.30
2018-03-03T08:11:09.549Z,46.70
2018-03-03T08:13:36.044Z,46.20
2018-03-03T08:16:02.583Z,46.63
2018-03-03T08:18:29.153Z,44.53
2018-03-03T08:20:55.682Z,44.33
2018-03-03T08:23:22.190Z,47.50
2018-03-03T08:25:48.693Z,44.60
2018-03-03T08:28:15.213Z,46.67
2018-03-03T08:30:41.712Z,41.87
2018-03-03T08:33:08.188Z,41.27
2018-03-03T08:35:34.661Z,45.87
2018-03-03T08:38:01.199Z,44.53
2018-03-03T08:40:27.697Z,44.77
2018-03-03T08:42:54.272Z,41.93
2018-03-03T08:45:20.807Z,44.20
2018-03-03T08:47:47.331Z,44.20
2018-03-03T08:50:13.847Z,43.63
2018-03-03T08:52:40.424Z,43.67
2018-03-03T08:55:06.946Z,42.63
2018-03-03T08:57:34.186Z,41.00
2018-03-03T09:00:00.773Z,42.60
2018-03-03T09:02:27.282Z,43.20
2018-03-03T09:04:53.821Z,43.33
2018-03-03T09:07:20.363Z,44.97
2018-03-03T09:09:46.912Z,44.30
2018-03-03T09:12:13.463Z,43.73
2018-03-03T09:14:40.019Z,44.60
2018-03-03T09:17:06.528Z,41.50
2018-03-03T09:19:33.859Z,42.03
2018-03-03T09:22:00.388Z,42.53
2018-03-03T09:24:26.941Z,42.30
2018-03-03T09:26:53.560Z,40.63
2018-03-03T09:29:20.116Z,40.00
2018-03-03T09:31:47.366Z,43.03
2018-03-03T09:34:13.907Z,38.57
2018-03-03T09:36:40.403Z,40.37
2018-03-03T09:39:06.899Z,41.07
2018-03-03T09:41:33.428Z,41.67
2018-03-03T09:43:59.951Z,41.93
2018-03-03T09:46:26.486Z,42.57
2018-03-03T09:48:52.993Z,42.60
2018-03-03T09:51:19.550Z,44.57
2018-03-03T09:53:46.073Z,46.57
2018-03-03T09:56:13.470Z,47.80
2018-03-03T09:58:40.002Z,44.10
2018-03-03T10:01:06.600Z,44.43
2018-03-03T10:03:33.140Z,47.90
2018-03-03T10:05:59.765Z,48.30
2018-03-03T10:08:26.289Z,50.77
2018-03-03T10:10:52.796Z,51.60
2018-03-03T10:13:20.072Z,53.83
2018-03-03T10:15:46.643Z,51.70
2018-03-03T10:18:13.170Z,53.20
2018-03-03T10:20:39.760Z,53.50
2018-03-03T10:23:07.081Z,54.17
2018-03-03T10:25:33.657Z,51.20
2018-03-03T10:28:00.969Z,49.60
2018-03-03T10:30:27.476Z,48.53
2018-03-03T10:32:54.084Z,49.53
2018-03-03T10:35:21.349Z,52.07
2018-03-03T10:37:47.880Z,50.27
2018-03-03T10:40:15.105Z,51.30
2018-03-03T10:42:41.710Z,50.77
2018-03-03T10:45:08.575Z,50.87
2018-03-03T10:47:35.110Z,46.93
2018-03-03T10:50:01.663Z,48.40
2018-03-03T10:52:28.156Z,50.43
2018-03-03T10:54:54.674Z,49.30
2018-03-03T10:57:21.171Z,49.90
2018-03-03T10:59:47.680Z,48.27
2018-03-03T11:02:14.181Z,46.50
2018-03-03T11:04:40.660Z,45.00
2018-03-03T11:07:07.186Z,43.50
2018-03-03T11:09:34.393Z,44.27
2018-03-03T11:12:00.888Z,44.60
2018-03-03T11:14:27.490Z,45.87
2018-03-03T11:16:54.023Z,45.07
2018-03-03T11:19:20.562Z,47.17
2018-03-03T11:21:47.077Z,48.43
2018-03-03T11:24:13.569Z,47.53
2018-03-03T11:26:40.094Z,49.70
2018-03-03T11:29:06.628Z,47.53
2018-03-03T11:31:33.125Z,48.00
2018-03-03T11:33:59.664Z,50.47
2018-03-03T11:36:26.282Z,50.53
2018-03-03T11:38:52.784Z,51.60
2018-03-03T11:41:19.278Z,50.77
2018-03-03T11:43:45.807Z,50.03
2018-03-03T11:46:12.349Z,50.10
2018-03-03T11:48:38.891Z,50.90
2018-03-03T11:51:05.416Z,46.27
2018-03-03T11:53:31.932Z,49.70
2018-03-03T11:55:58.465Z,46.67
2018-03-03T11:58:24.993Z,46.87
2018-03-03T12:00:51.530Z,43.23
2018-03-03T12:03:18.785Z,42.60
2018-03-03T12:05:45.282Z,46.30
2018-03-03T12:08:11.813Z,43.60
2018-03-03T12:10:38.316Z,42.73
2018-03-03T12:13:04.842Z,44.60
2018-03-03T12:15:31.378Z,43.73
2018-03-03T12:17:57.853Z,44.20
2018-03-03T12:20:24.323Z,45.97
2018-03-03T12:22:50.822Z,49.03
2018-03-03T12:25:17.333Z,47.93
2018-03-03T12:27:43.888Z,47.97
2018-03-03T12:30:11.226Z,45.07
2018-03-03T12:32:37.711Z,46.67
2018-03-03T12:35:04.218Z,47.77
2018-03-03T12:37:30.701Z,46.67
2018-03-03T12:39:57.221Z,49.93
2018-03-03T12:42:24.491Z,47.93
2018-03-03T12:44:51.029Z,49.67
2018-03-03T12:47:17.558Z,50.97
2018-03-03T12:49:44.043Z,53.30
2018-03-03T12:52:10.511Z,54.57
2018-03-03T12:54:37.745Z,53.60
2018-03-03T12:57:04.221Z,52.47
2018-03-03T12:59:30.752Z,53.97
2018-03-03T13:01:57.279Z,52.73
2018-03-03T13:04:23.766Z,54.13
2018-03-03T13:06:50.240Z,54.23
2018-03-03T13:09:17.506Z,54.20
2018-03-03T13:11:44.039Z,52.43
2018-03-03T13:14:10.543Z,49.57
2018-03-03T13:16:37.074Z,49.77
2018-03-03T13:19:03.560Z,49.90
2018-03-03T13:21:30.119Z,50.13
2018-03-03T13:23:56.634Z,49.13
2018-03-03T13:26:23.159Z,50.33
2018-03-03T13:28:49.664Z,50.90
2018-03-03T13:31:16.926Z,50.77
2018-03-03T13:33:44.149Z,50.57
2018-03-03T13:36:10.632Z,52.40
2018-03-03T13:38:37.119Z,53.60
2018-03-03T13:41:04.593Z,50.87
2018-03-03T13:43:31.917Z,53.27
2018-03-03T13:45:58.388Z,52.30
2018-03-03T13:48:25.625Z,51.50
2018-03-03T13:50:52.119Z,50.30
2018-03-03T13:53:18.613Z,51.83
2018-03-03T13:55:45.137Z,51.63
2018-03-03T13:58:11.658Z,46.37
2018-03-03T14:00:38.162Z,48.07
2018-03-03T14:03:04.666Z,47.47
2018-03-03T14:05:31.142Z,47.40
2018-03-03T14:07:57.606Z,46.50
2018-03-03T14:10:24.091Z,47.47
2018-03-03T14:12:50.598Z,48.80
2018-03-03T14:15:17.828Z,46.63
2018-03-03T14:17:44.307Z,45.97
2018-03-03T14:20:10.829Z,47.77
2018-03-03T14:22:37.331Z,50.13
2018-03-03T14:25:03.821Z,45.30
2018-03-03T14:27:30.294Z,47.80
2018-03-03T14:29:56.830Z,47.80
2018-03-03T14:32:23.381Z,49.37
2018-03-03T14:34:49.959Z,46.30
2018-03-03T14:37:16.489Z,46.50
2018-03-03T14:39:42.999Z,48.30
2018-03-03T14:42:10.226Z,46.30
2018-03-03T14:44:36.826Z,46.53
2018-03-03T14:47:03.312Z,47.57
2018-03-03T14:49:29.861Z,47.93
2018-03-03T14:51:56.373Z,51.17
2018-03-03T14:54:22.896Z,52.07
2018-03-03T14:56:49.469Z,52.43
2018-03-03T14:59:16.699Z,52.83
2018-03-03T15:01:43.171Z,51.73
2018-03-03T15:04:09.744Z,55.23
2018-03-03T15:06:37.047Z,54.03
2018-03-03T15:09:04.338Z,49.03
2018-03-03T15:11:31.534Z,51.70
2018-03-03T15:13:58.037Z,52.57
2018-03-03T15:16:24.553Z,52.50
2018-03-03T15:18:51.836Z,52.60
2018-03-03T15:21:18.324Z,52.47
2018-03-03T15:23:44.851Z,52.40
2018-03-03T15:26:11.330Z,53.40
2018-03-03T15:28:37.887Z,53.33
2018-03-03T15:31:04.399Z,52.97
2018-03-03T15:33:30.869Z,53.20
2018-03-03T15:35:57.333Z,54.00
2018-03-03T15:38:24.583Z,53.03
2018-03-03T15:40:51.058Z,50.93
2018-03-03T15:43:17.568Z,51.07
2018-03-03T15:45:44.070Z,51.57
2018-03-03T15:48:11.272Z,51.47
2018-03-03T15:50:37.799Z,51.07
2018-03-03T15:53:04.269Z,49.97
2018-03-03T15:55:30.773Z,52.80
2018-03-03T15:57:57.293Z,50.80
2018-03-03T16:00:23.785Z,52.20
2018-03-03T16:02:50.287Z,48.87
2018-03-03T16:05:17.544Z,50.67
2018-03-03T16:07:44.037Z,47.90
2018-03-03T16:10:10.509Z,50.87
2018-03-03T16:12:37.016Z,49.90
2018-03-03T16:15:03.631Z,53.63
2018-03-03T16:17:30.889Z,50.77
2018-03-03T16:19:57.375Z,47.93
2018-03-03T16:22:23.863Z,49.20
2018-03-03T16:24:50.361Z,47.73
2018-03-03T16:27:18.343Z,47.67
2018-03-03T16:29:45.586Z,46.17
2018-03-03T16:32:12.117Z,47.40
2018-03-03T16:34:38.618Z,45.40
2018-03-03T16:37:05.143Z,48.97
2018-03-03T16:39:32.369Z,46.43
2018-03-03T16:41:59.630Z,46.63
2018-03-03T16:44:26.146Z,49.27
2018-03-03T16:46:53.419Z,47.60
2018-03-03T16:49:19.913Z,50.00
2018-03-03T16:51:46.404Z,48.47
2018-03-03T16:54:12.920Z,52.80
2018-03-03T16:56:39.422Z,52.33
2018-03-03T16:59:05.940Z,50.67
2018-03-03T17:01:32.442Z,50.47
2018-03-03T17:03:58.950Z,51.07
2018-03-03T17:06:26.228Z,51.03
2018-03-03T17:08:52.731Z,52.33
2018-03-03T17:11:19.210Z,49.93
2018-03-03T17:13:45.728Z,51.50
2018-03-03T17:16:12.260Z,53.50
2018-03-03T17:18:38.754Z,52.80
2018-03-03T17:21:05.277Z,50.33
2018-03-03T17:23:31.885Z,50.90
2018-03-03T17:25:59.193Z,49.40
2018-03-03T17:28:25.690Z,51.60
2018-03-03T17:30:52.198Z,51.10
2018-03-03T17:33:18.714Z,51.37
2018-03-03T17:35:45.230Z,51.77
2018-03-03T17:38:11.768Z,48.30
2018-03-03T17:40:38.305Z,59.83
2018-03-03T17:43:04.798Z,54.20
2018-03-03T17:45:31.266Z,55.50
2018-03-03T17:47:57.777Z,51.10
2018-03-03T17:50:24.302Z,53.90
2018-03-03T17:52:50.777Z,51.30
2018-03-03T17:55:18.227Z,49.67
2018-03-03T17:57:44.758Z,51.40
2018-03-03T18:00:11.238Z,51.33
2018-03-03T18:02:37.746Z,54.57
2018-03-03T18:05:04.238Z,51.33
2018-03-03T18:07:30.748Z,53.30
2018-03-03T18:09:57.280Z,53.17
2018-03-03T18:12:23.807Z,57.00
2018-03-03T18:14:50.301Z,63.90
2018-03-03T18:17:16.840Z,56.60
2018-03-03T18:19:43.410Z,56.93
2018-03-03T18:22:09.953Z,54.07
2018-03-03T18:24:36.492Z,54.83
2018-03-03T18:27:03.033Z,54.37
2018-03-03T18:29:29.527Z,53.27
2018-03-03T18:31:56.018Z,58.97
2018-03-03T18:34:22.500Z,58.80
2018-03-03T18:36:49.065Z,59.00
2018-03-03T18:39:15.539Z,56.40
2018-03-03T18:41:42.080Z,57.60
2018-03-03T18:44:08.578Z,56.40
2018-03-03T18:46:35.136Z,60.50
2018-03-03T18:49:01.641Z,53.90
2018-03-03T18:51:28.188Z,56.23
2018-03-03T18:53:54.671Z,55.03
2018-03-03T18:56:21.207Z,56.17
2018-03-03T18:58:47.712Z,54.90
2018-03-03T19:01:14.230Z,53.17
2018-03-03T19:03:40.730Z,55.03
2018-03-03T19:06:08.005Z,54.33
2018-03-03T19:08:34.501Z,55.93
2018-03-03T19:11:01.059Z,53.67
2018-03-03T19:13:28.302Z,55.63
2018-03-03T19:15:55.538Z,54.10
2018-03-03T19:18:22.027Z,50.73
2018-03-03T19:20:48.532Z,45.53
2018-03-03T19:23:15.090Z,46.07
2018-03-03T19:25:41.648Z,43.57
2018-03-03T19:28:08.202Z,41.87
2018-03-03T19:30:34.691Z,43.70
2018-03-03T19:33:01.269Z,50.33
2018-03-03T19:35:27.787Z,51.87
2018-03-03T19:37:54.265Z,55.33
2018-03-03T19:40:20.751Z,53.40
2018-03-03T19:42:47.250Z,55.53
2018-03-03T19:45:13.766Z,52.43
2018-03-03T19:47:40.288Z,52.47
2018-03-03T19:50:06.841Z,50.23
2018-03-03T19:52:34.066Z,47.27
2018-03-03T19:55:00.565Z,43.50
2018-03-03T19:57:27.076Z,45.17
2018-03-03T19:59:53.613Z,44.70
2018-03-03T20:02:20.848Z,45.33
2018-03-03T20:04:47.330Z,43.90
2018-03-03T20:07:13.820Z,46.90
2018-03-03T20:09:40.331Z,43.70
2018-03-03T20:12:06.825Z,46.63
2018-03-03T20:14:33.331Z,45.20
2018-03-03T20:16:59.898Z,45.17
2018-03-03T20:19:26.408Z,41.43
2018-03-03T20:21:52.983Z,41.10
2018-03-03T20:24:19.522Z,42.53
2018-03-03T20:26:46.016Z,44.93
2018-03-03T20:29:13.282Z,43.67
2018-03-03T20:31:39.811Z,45.03
2018-03-03T20:34:06.334Z,44.47
2018-03-03T20:36:32.876Z,43.63
2018-03-03T20:38:59.400Z,45.33
2018-03-03T20:41:25.991Z,45.53
2018-03-03T20:43:52.498Z,45.73
2018-03-03T20:46:18.993Z,46.13
2018-03-03T20:48:45.517Z,49.03
2018-03-03T20:51:12.006Z,44.43
2018-03-03T20:53:38.506Z,45.73
2018-03-03T20:56:05.010Z,47.43
2018-03-03T20:58:31.548Z,46.87
2018-03-03T21:00:58.036Z,46.90
2018-03-03T21:03:24.549Z,45.33
2018-03-03T21:05:51.045Z,46.63
2018-03-03T21:08:17.526Z,44.70
2018-03-03T21:10:44.130Z,45.93
2018-03-03T21:13:10.689Z,47.43
2018-03-03T21:15:37.183Z,46.07
2018-03-03T21:18:03.693Z,45.40
2018-03-03T21:20:30.222Z,46.70
2018-03-03T21:22:56.762Z,47.23
2018-03-03T21:25:23.292Z,47.33
2018-03-03T21:27:50.528Z,45.47
2018-03-03T21:30:17.787Z,46.97
2018-03-03T21:32:45.084Z,47.40
2018-03-03T21:35:11.655Z,45.83
2018-03-03T21:37:38.171Z,46.10
2018-03-03T21:40:04.703Z,42.97
2018-03-03T21:42:31.204Z,44.77
2018-03-03T21:44:57.735Z,42.43
2018-03-03T21:47:24.266Z,44.60
2018-03-03T21:49:50.820Z,46.97
2018-03-03T21:52:17.370Z,44.90
2018-03-03T21:54:43.881Z,44.00
2018-03-03T21:57:10.377Z,45.77
2018-03-03T21:59:36.875Z,45.77
2018-03-03T22:02:03.406Z,44.03
2018-03-03T22:04:29.886Z,46.23
2018-03-03T22:06:56.360Z,44.63
2018-03-03T22:09:22.848Z,44.50
2018-03-03T22:11:49.382Z,42.57
2018-03-03T22:14:15.924Z,47.43
2018-03-03T22:16:42.484Z,44.50
2018-03-03T22:19:09.074Z,45.83
2018-03-03T22:21:35.624Z,47.37
2018-03-03T22:24:02.259Z,48.23
2018-03-03T22:26:28.856Z,46.83
2018-03-03T22:28:55.469Z,50.03
2018-03-03T22:31:22.056Z,45.50
2018-03-03T22:33:48.584Z,42.87
2018-03-03T22:36:15.096Z,47.30
2018-03-03T22:38:41.626Z,47.37
2018-03-03T22:41:08.167Z,47.13
2018-03-03T22:43:34.710Z,48.27
2018-03-03T22:46:01.246Z,47.93
2018-03-03T22:48:27.809Z,47.30
2018-03-03T22:50:54.400Z,47.73
2018-03-03T22:53:21.676Z,49.97
2018-03-03T22:55:48.203Z,48.10
2018-03-03T22:58:14.738Z,46.17
2018-03-03T23:00:41.273Z,48.90
2018-03-03T23:03:07.826Z,42.93
2018-03-03T23:05:34.386Z,45.53
2018-03-03T23:08:00.931Z,44.20
2018-03-03T23:10:27.543Z,45.20
2018-03-03T23:12:54.149Z,44.87
2018-03-03T23:15:20.697Z,44.50
2018-03-03T23:17:48.010Z,44.90
2018-03-03T23:20:15.296Z,46.70
2018-03-03T23:22:42.615Z,45.87
2018-03-03T23:25:09.195Z,43.63
2018-03-03T23:27:35.737Z,47.20
2018-03-03T23:30:02.311Z,44.13
2018-03-03T23:32:28.884Z,47.27
2018-03-03T23:34:56.190Z,45.97
2018-03-03T23:37:22.739Z,44.80
2018-03-03T23:39:49.323Z,45.33
2018-03-03T23:42:15.911Z,45.07
2018-03-03T23:44:42.454Z,44.70
2018-03-03T23:47:09.017Z,45.43
2018-03-03T23:49:35.557Z,44.53
2018-03-03T23:52:02.107Z,46.90
2018-03-03T23:54:28.652Z,44.83
2018-03-03T23:56:55.282Z,46.20
2018-03-03T23:59:21.873Z,47.60
