createdAt,value
2019-04-23T00:01:08.212Z,6.70
2019-04-23T00:03:27.140Z,4.37
2019-04-23T00:06:15.133Z,6.40
2019-04-23T00:08:28.557Z,5.35
2019-04-23T00:10:42.794Z,5.00
2019-04-23T00:13:12.497Z,4.93
2019-04-23T00:15:45.290Z,5.70
2019-04-23T00:18:19.446Z,4.97
2019-04-23T00:20:34.041Z,2.97
2019-04-23T00:23:06.130Z,4.33
2019-04-23T00:28:06.693Z,4.57
2019-04-23T00:30:36.558Z,4.97
2019-04-23T00:33:01.447Z,5.87
2019-04-23T00:35:21.730Z,5.00
2019-04-23T00:37:47.423Z,3.80
2019-04-23T00:40:20.404Z,3.23
2019-04-23T00:42:47.785Z,3.97
2019-04-23T00:45:16.736Z,3.83
2019-04-23T00:47:46.118Z,4.73
2019-04-23T00:52:50.409Z,4.30
2019-04-23T00:57:37.696Z,5.00
2019-04-23T01:02:33.482Z,9.00
2019-04-23T01:05:04.790Z,6.10
2019-04-23T01:07:24.591Z,6.80
2019-04-23T01:09:53.447Z,4.00
2019-04-23T01:12:22.964Z,3.30
2019-04-23T01:14:48.235Z,4.83
2019-04-23T01:17:26.644Z,4.13
2019-04-23T01:19:49.527Z,4.10
2019-04-23T01:21:58.084Z,4.57
2019-04-23T01:24:28.887Z,3.47
2019-04-23T01:32:34.875Z,4.30
2019-04-23T01:35:12.820Z,3.75
2019-04-23T01:37:33.494Z,6.33
2019-04-23T01:39:57.801Z,4.90
2019-04-23T01:45:00.230Z,3.17
2019-04-23T01:47:24.688Z,4.90
2019-04-23T01:49:54.307Z,4.20
2019-04-23T01:52:27.517Z,7.47
2019-04-23T01:54:50.001Z,4.47
2019-04-23T01:57:21.426Z,2.53
2019-04-23T01:59:38.619Z,4.57
2019-04-23T02:02:17.008Z,4.68
2019-04-23T02:04:34.858Z,5.00
2019-04-23T02:07:06.403Z,5.97
2019-04-23T02:09:40.187Z,3.80
2019-04-23T02:11:57.973Z,3.27
2019-04-23T02:14:31.078Z,3.30
2019-04-23T02:16:55.146Z,3.27
2019-04-23T02:19:24.864Z,3.50
2019-04-23T02:21:57.243Z,4.10
2019-04-23T02:24:21.005Z,4.43
2019-04-23T02:26:48.604Z,2.50
2019-04-23T02:29:30.004Z,5.60
2019-04-23T02:32:02.908Z,5.87
2019-04-23T02:34:28.684Z,5.80
2019-04-23T02:36:45.190Z,3.83
2019-04-23T02:39:08.848Z,4.90
2019-04-23T02:41:46.445Z,3.97
2019-04-23T02:46:31.752Z,4.83
2019-04-23T02:49:07.115Z,2.30
2019-04-23T03:06:14.912Z,5.17
2019-04-23T03:08:46.520Z,3.50
2019-04-23T03:11:20.808Z,5.50
2019-04-23T03:13:47.831Z,3.13
2019-04-23T03:16:24.994Z,5.43
2019-04-23T03:41:15.435Z,2.70
2019-04-23T03:46:16.289Z,4.82
2019-04-23T03:48:41.746Z,3.10
2019-04-23T03:51:03.338Z,4.93
2019-04-23T03:53:45.095Z,3.00
2019-04-23T03:56:05.161Z,5.43
2019-04-23T03:58:38.680Z,4.97
2019-04-23T04:01:11.944Z,3.00
2019-04-23T04:03:52.989Z,3.03
2019-04-23T04:08:20.373Z,2.53
2019-04-23T04:11:13.004Z,3.23
2019-04-23T04:15:55.457Z,3.53
2019-04-23T04:25:42.834Z,4.85
2019-04-23T04:30:38.448Z,3.10
2019-04-23T04:33:09.393Z,4.27
2019-04-23T04:35:39.065Z,5.53
2019-04-23T04:38:05.793Z,4.43
2019-04-23T04:47:45.631Z,2.40
2019-04-23T04:50:18.800Z,2.60
2019-04-23T04:52:48.805Z,3.43
2019-04-23T04:55:19.479Z,3.17
2019-04-23T04:57:40.218Z,5.53
2019-04-23T05:00:16.805Z,3.10
2019-04-23T05:02:53.832Z,6.73
2019-04-23T05:08:15.654Z,4.33
2019-04-23T05:13:24.683Z,3.33
2019-04-23T05:25:34.645Z,4.57
2019-04-23T05:28:13.873Z,4.40
2019-04-23T05:30:32.944Z,2.80
2019-04-23T05:33:02.697Z,4.70
2019-04-23T05:35:43.838Z,7.37
2019-04-23T05:40:30.612Z,4.13
2019-04-23T05:42:45.693Z,4.33
2019-04-23T05:45:33.299Z,6.70
2019-04-23T05:47:46.707Z,4.13
2019-04-23T05:52:41.363Z,5.13
2019-04-23T05:55:10.893Z,5.80
2019-04-23T05:57:34.662Z,5.17
2019-04-23T06:00:02.154Z,3.40
2019-04-23T06:02:35.922Z,3.03
2019-04-23T06:04:57.178Z,5.13
2019-04-23T06:09:56.326Z,3.43
2019-04-23T06:12:13.568Z,4.00
2019-04-23T06:14:48.739Z,4.37
2019-04-23T06:17:15.263Z,6.57
2019-04-23T06:19:36.699Z,24.47
2019-04-23T06:22:26.870Z,7.60
2019-04-23T06:24:35.079Z,7.50
2019-04-23T06:27:06.714Z,7.00
2019-04-23T06:29:37.571Z,5.93
2019-04-23T06:32:06.400Z,6.03
2019-04-23T06:34:31.310Z,4.13
2019-04-23T06:39:26.147Z,7.13
2019-04-23T06:41:50.029Z,4.90
2019-04-23T06:44:19.121Z,5.80
2019-04-23T06:46:50.607Z,8.80
2019-04-23T06:49:17.083Z,8.63
2019-04-23T06:51:46.573Z,8.23
2019-04-23T06:54:15.141Z,7.20
2019-04-23T06:56:43.396Z,4.70
2019-04-23T06:59:07.611Z,7.80
2019-04-23T07:01:39.483Z,9.20
2019-04-23T07:06:46.919Z,4.67
2019-04-23T07:11:28.639Z,6.57
2019-04-23T07:13:57.150Z,9.07
2019-04-23T07:16:16.220Z,6.67
2019-04-23T07:19:04.314Z,5.60
2019-04-23T07:21:18.316Z,8.00
2019-04-23T07:23:53.950Z,5.07
2019-04-23T07:26:25.837Z,7.73
2019-04-23T07:28:48.263Z,6.43
2019-04-23T07:31:19.092Z,6.22
2019-04-23T07:33:34.766Z,6.33
2019-04-23T07:36:08.561Z,6.63
2019-04-23T07:38:55.020Z,6.87
2019-04-23T07:41:46.616Z,5.67
2019-04-23T07:46:40.692Z,9.13
2019-04-23T07:49:04.670Z,6.23
2019-04-23T07:51:42.995Z,5.90
2019-04-23T07:56:31.507Z,6.13
2019-04-23T07:59:01.262Z,6.77
2019-04-23T08:01:18.365Z,13.97
2019-04-23T08:03:55.885Z,14.90
2019-04-23T08:06:17.822Z,6.37
2019-04-23T08:08:50.877Z,10.73
2019-04-23T08:16:25.831Z,6.77
2019-04-23T08:18:45.314Z,8.50
2019-04-23T08:21:10.469Z,7.67
2019-04-23T08:23:58.598Z,7.37
2019-04-23T08:26:50.903Z,11.67
2019-04-23T08:31:40.347Z,23.67
2019-04-23T08:34:23.916Z,19.80
2019-04-23T08:36:37.189Z,9.53
2019-04-23T08:38:57.592Z,15.97
2019-04-23T08:41:35.976Z,12.23
2019-04-23T08:43:59.482Z,12.37
2019-04-23T08:46:51.138Z,8.07
2019-04-23T08:49:14.065Z,8.68
2019-04-23T08:51:45.914Z,11.10
2019-04-23T08:54:08.747Z,9.10
2019-04-23T08:56:41.535Z,11.37
2019-04-23T08:59:06.964Z,7.00
2019-04-23T09:01:43.554Z,6.23
2019-04-23T09:03:51.286Z,12.60
2019-04-23T09:06:21.613Z,5.53
2019-04-23T09:08:50.374Z,7.50
2019-04-23T09:11:37.021Z,5.80
2019-04-23T09:16:22.429Z,7.60
2019-04-23T09:19:04.100Z,18.83
2019-04-23T09:23:45.114Z,10.57
2019-04-23T09:26:03.848Z,7.18
2019-04-23T09:28:42.956Z,44.47
2019-04-23T09:31:26.347Z,10.27
2019-04-23T09:36:25.453Z,9.70
2019-04-23T09:38:58.523Z,8.48
2019-04-23T09:43:57.851Z,9.63
2019-04-23T09:46:23.542Z,10.43
2019-04-23T09:48:58.015Z,10.47
2019-04-23T09:51:23.566Z,10.52
2019-04-23T09:53:57.708Z,15.93
2019-04-23T09:56:18.738Z,9.53
2019-04-23T09:58:42.058Z,9.10
2019-04-23T10:01:19.569Z,18.90
2019-04-23T10:03:35.570Z,9.23
2019-04-23T10:05:56.587Z,5.63
2019-04-23T10:08:21.137Z,11.00
2019-04-23T10:10:40.494Z,10.87
2019-04-23T10:13:08.517Z,6.97
2019-04-23T10:15:40.112Z,9.20
2019-04-23T10:18:04.576Z,5.90
2019-04-23T10:20:31.314Z,8.33
2019-04-23T10:23:00.173Z,6.53
2019-04-23T10:25:27.901Z,10.37
2019-04-23T10:28:00.539Z,10.50
2019-04-23T10:30:23.745Z,10.50
2019-04-23T10:32:51.565Z,7.17
2019-04-23T10:35:25.626Z,24.33
2019-04-23T10:37:52.946Z,8.13
2019-04-23T10:40:18.777Z,7.87
2019-04-23T10:42:45.646Z,7.72
2019-04-23T10:45:29.007Z,8.60
2019-04-23T10:48:23.119Z,9.27
2019-04-23T10:51:17.142Z,8.87
2019-04-23T10:53:32.848Z,7.80
2019-04-23T10:55:54.519Z,14.03
2019-04-23T10:58:17.397Z,7.63
2019-04-23T11:00:53.430Z,6.97
2019-04-23T11:03:35.745Z,13.03
2019-04-23T11:05:52.293Z,14.10
2019-04-23T11:08:10.971Z,7.53
2019-04-23T11:10:42.975Z,7.60
2019-04-23T11:13:10.474Z,8.10
2019-04-23T11:17:58.854Z,8.33
2019-04-23T11:20:33.833Z,7.97
2019-04-23T11:22:56.792Z,7.43
2019-04-23T11:27:58.521Z,8.97
2019-04-23T11:33:00.829Z,5.20
2019-04-23T11:38:20.996Z,14.63
2019-04-23T11:40:17.290Z,7.83
2019-04-23T11:42:42.741Z,6.43
2019-04-23T11:45:14.718Z,13.67
2019-04-23T11:48:13.844Z,8.20
2019-04-23T11:50:24.256Z,9.50
2019-04-23T11:52:46.274Z,12.00
2019-04-23T11:55:21.682Z,13.13
2019-04-23T11:57:42.834Z,10.53
2019-04-23T11:59:59.054Z,8.60
2019-04-23T12:02:45.267Z,12.40
2019-04-23T12:05:23.036Z,7.70
2019-04-23T12:12:39.906Z,7.50
2019-04-23T12:15:13.531Z,6.37
2019-04-23T12:17:37.905Z,6.73
2019-04-23T12:27:30.657Z,11.07
2019-04-23T12:29:52.303Z,8.90
2019-04-23T12:42:53.902Z,9.00
2019-04-23T12:45:05.272Z,12.87
2019-04-23T12:47:44.906Z,19.83
2019-04-23T12:50:19.339Z,9.13
2019-04-23T12:52:30.752Z,5.17
2019-04-23T12:57:29.884Z,11.85
2019-04-23T13:07:17.795Z,9.40
2019-04-23T13:12:18.743Z,6.80
2019-04-23T13:14:45.511Z,9.65
2019-04-23T13:19:44.875Z,11.93
2019-04-23T13:24:37.357Z,8.23
2019-04-23T13:27:04.479Z,5.37
2019-04-23T13:29:41.598Z,10.40
2019-04-23T13:31:58.743Z,7.77
2019-04-23T13:34:31.854Z,13.77
2019-04-23T13:36:51.439Z,7.27
2019-04-23T13:39:24.505Z,7.87
2019-04-23T13:41:47.765Z,13.73
2019-04-23T13:44:21.430Z,7.93
2019-04-23T13:46:41.031Z,8.43
2019-04-23T13:49:07.682Z,10.17
2019-04-23T13:51:39.375Z,8.60
2019-04-23T13:54:09.731Z,9.40
2019-04-23T13:56:54.036Z,10.77
2019-04-23T13:59:07.006Z,11.47
2019-04-23T14:01:33.481Z,13.40
2019-04-23T14:03:54.477Z,9.33
2019-04-23T14:11:23.579Z,15.70
2019-04-23T14:18:55.947Z,9.98
2019-04-23T14:21:20.439Z,9.13
2019-04-23T14:23:59.374Z,14.17
2019-04-23T14:26:17.208Z,9.50
2019-04-23T14:28:43.556Z,9.27
2019-04-23T14:31:05.959Z,10.83
2019-04-23T14:36:00.577Z,12.65
2019-04-23T14:41:04.597Z,11.27
2019-04-23T14:50:54.550Z,14.90
2019-04-23T14:53:18.431Z,15.48
2019-04-23T14:58:31.053Z,8.27
2019-04-23T15:05:45.077Z,13.48
2019-04-23T15:08:06.195Z,10.80
2019-04-23T15:13:01.596Z,13.47
2019-04-23T15:15:23.955Z,14.30
2019-04-23T15:17:55.600Z,13.87
2019-04-23T15:20:22.998Z,9.80
2019-04-23T15:23:11.200Z,10.27
2019-04-23T15:30:03.728Z,11.95
2019-04-23T15:35:25.277Z,12.70
2019-04-23T15:40:11.073Z,7.23
2019-04-23T15:42:38.115Z,15.00
2019-04-23T15:45:01.314Z,10.53
2019-04-23T15:47:32.709Z,11.43
2019-04-23T15:50:10.901Z,13.53
2019-04-23T15:52:30.279Z,18.13
2019-04-23T15:54:56.799Z,14.20
2019-04-23T15:57:32.475Z,18.90
2019-04-23T15:59:47.881Z,16.67
2019-04-23T16:01:48.409Z,12.52
2019-04-23T16:04:19.397Z,15.80
2019-04-23T16:06:45.648Z,13.33
2019-04-23T16:09:45.643Z,13.83
2019-04-23T16:11:58.943Z,10.80
2019-04-23T16:14:42.478Z,10.65
2019-04-23T16:17:10.001Z,12.35
2019-04-23T16:20:00.239Z,15.10
2019-04-23T16:22:39.380Z,12.07
2019-04-23T16:24:49.108Z,11.93
2019-04-23T16:27:19.628Z,11.70
2019-04-23T16:29:54.068Z,12.10
2019-04-23T16:32:14.931Z,11.30
2019-04-23T16:34:34.049Z,11.80
2019-04-23T16:37:07.756Z,12.48
2019-04-23T16:39:32.724Z,23.10
2019-04-23T16:42:03.911Z,18.20
2019-04-23T16:49:30.555Z,11.73
2019-04-23T16:52:01.942Z,19.60
2019-04-23T16:54:26.624Z,11.63
2019-04-23T16:59:18.194Z,10.93
2019-04-23T17:01:46.910Z,13.47
2019-04-23T17:04:18.247Z,11.63
2019-04-23T17:06:36.144Z,13.07
2019-04-23T17:11:48.391Z,10.30
2019-04-23T17:14:09.545Z,14.40
2019-04-23T17:16:28.592Z,13.25
2019-04-23T17:19:01.976Z,11.45
2019-04-23T17:21:24.159Z,8.27
2019-04-23T17:24:02.981Z,9.03
2019-04-23T17:28:44.633Z,8.40
2019-04-23T17:41:38.959Z,10.33
2019-04-23T17:44:10.710Z,8.83
2019-04-23T17:48:55.377Z,14.63
2019-04-23T17:51:19.701Z,12.50
2019-04-23T17:53:54.508Z,8.60
2019-04-23T17:56:26.322Z,11.57
2019-04-23T17:58:52.265Z,14.67
2019-04-23T18:01:22.175Z,10.47
2019-04-23T18:04:45.005Z,11.30
2019-04-23T18:08:41.527Z,10.80
2019-04-23T18:13:35.006Z,7.10
2019-04-23T18:16:08.389Z,12.27
2019-04-23T18:18:38.246Z,9.50
2019-04-23T18:21:21.220Z,12.43
2019-04-23T18:24:00.909Z,10.67
2019-04-23T18:26:23.198Z,14.43
2019-04-23T18:29:02.623Z,10.30
2019-04-23T18:31:26.863Z,14.57
2019-04-23T18:36:09.764Z,12.30
2019-04-23T18:38:42.836Z,14.67
2019-04-23T18:43:39.016Z,13.83
2019-04-23T18:46:08.701Z,12.80
2019-04-23T18:51:03.284Z,8.93
2019-04-23T18:53:39.496Z,10.63
2019-04-23T18:56:59.712Z,13.17
2019-04-23T18:58:21.115Z,9.17
2019-04-23T19:01:00.078Z,9.53
2019-04-23T19:03:48.410Z,12.40
2019-04-23T19:06:31.955Z,15.50
2019-04-23T19:09:18.108Z,9.70
2019-04-23T19:14:30.594Z,11.73
2019-04-23T19:17:07.287Z,17.33
2019-04-23T19:22:04.306Z,19.47
2019-04-23T19:24:06.660Z,22.13
2019-04-23T19:27:03.668Z,9.97
2019-04-23T19:29:01.962Z,13.17
2019-04-23T19:31:34.257Z,13.88
2019-04-23T19:34:14.555Z,15.90
2019-04-23T19:36:40.203Z,17.03
2019-04-23T19:39:09.051Z,12.77
2019-04-23T19:41:25.668Z,10.43
2019-04-23T19:43:57.959Z,11.13
2019-04-23T19:46:34.043Z,17.43
2019-04-23T19:48:57.524Z,9.83
2019-04-23T19:54:05.790Z,13.30
2019-04-23T19:58:44.982Z,14.17
2019-04-23T20:01:15.149Z,16.03
2019-04-23T20:03:48.712Z,14.63
2019-04-23T20:11:01.279Z,17.03
2019-04-23T20:13:40.843Z,14.23
2019-04-23T20:18:42.996Z,18.00
2019-04-23T20:20:55.134Z,17.33
2019-04-23T20:23:37.354Z,14.63
2019-04-23T20:26:12.154Z,16.42
2019-04-23T20:36:08.476Z,15.27
2019-04-23T20:40:48.419Z,14.33
2019-04-23T20:43:32.677Z,14.30
2019-04-23T20:48:08.475Z,16.83
2019-04-23T20:50:34.189Z,18.13
2019-04-23T20:52:57.487Z,14.65
2019-04-23T20:55:41.987Z,12.57
2019-04-23T20:58:15.208Z,10.67
2019-04-23T21:01:00.325Z,13.83
2019-04-23T21:05:52.246Z,9.77
2019-04-23T21:08:24.550Z,12.50
2019-04-23T21:10:40.387Z,14.82
2019-04-23T21:20:54.698Z,11.27
2019-04-23T21:23:08.886Z,16.00
2019-04-23T21:33:11.579Z,12.93
2019-04-23T21:36:10.866Z,14.73
2019-04-23T21:38:49.044Z,18.13
2019-04-23T21:44:05.551Z,12.73
2019-04-23T21:46:15.149Z,13.60
2019-04-23T21:48:53.690Z,20.33
2019-04-23T21:51:11.422Z,27.37
2019-04-23T21:53:42.264Z,21.10
2019-04-23T21:58:44.100Z,19.73
2019-04-23T22:01:09.460Z,22.53
2019-04-23T22:03:52.906Z,17.77
2019-04-23T22:06:01.735Z,21.67
2019-04-23T22:08:16.991Z,16.62
2019-04-23T22:11:12.051Z,15.13
2019-04-23T22:13:29.491Z,16.55
2019-04-23T22:18:12.839Z,15.75
2019-04-23T22:20:44.078Z,17.43
2019-04-23T22:23:14.479Z,16.03
2019-04-23T22:25:44.283Z,16.43
2019-04-23T22:27:58.233Z,17.77
2019-04-23T22:30:37.855Z,12.83
2019-04-23T22:33:07.129Z,17.20
2019-04-23T22:35:23.680Z,18.05
2019-04-23T22:38:09.587Z,16.83
2019-04-23T22:40:16.596Z,16.90
2019-04-23T22:43:12.795Z,17.20
2019-04-23T22:45:16.067Z,17.90
2019-04-23T22:47:50.847Z,16.47
2019-04-23T22:50:12.628Z,16.37
2019-04-23T22:57:50.249Z,15.67
2019-04-23T23:02:44.617Z,13.23
2019-04-23T23:05:20.204Z,16.58
2019-04-23T23:07:40.663Z,15.73
2019-04-23T23:10:12.429Z,15.47
2019-04-23T23:12:33.391Z,13.73
2019-04-23T23:15:00.961Z,15.93
2019-04-23T23:17:24.741Z,12.13
2019-04-23T23:20:03.604Z,14.87
2019-04-23T23:24:53.817Z,18.00
2019-04-23T23:27:09.840Z,15.33
2019-04-23T23:29:49.296Z,16.97
2019-04-23T23:32:09.643Z,14.30
2019-04-23T23:34:48.891Z,17.30
2019-04-23T23:37:15.634Z,15.03
2019-04-23T23:39:47.750Z,13.73
2019-04-23T23:41:58.909Z,17.83
2019-04-23T23:51:54.069Z,20.87
2019-04-23T23:54:14.014Z,16.07
2019-04-23T23:56:53.074Z,17.43
