createdAt,value
2023-02-13T00:00:32.642Z,8.30
2023-02-13T00:02:59.423Z,7.65
2023-02-13T00:05:26.265Z,8.00
2023-02-13T00:07:53.151Z,7.63
2023-02-13T00:10:19.961Z,7.53
2023-02-13T00:12:46.756Z,8.50
2023-02-13T00:15:13.650Z,7.50
2023-02-13T00:17:40.434Z,8.10
2023-02-13T00:20:08.061Z,8.23
2023-02-13T00:22:38.841Z,7.97
2023-02-13T00:25:07.225Z,7.32
2023-02-13T00:27:34.295Z,7.72
2023-02-13T00:30:01.141Z,7.60
2023-02-13T00:32:27.875Z,8.02
2023-02-13T00:34:54.751Z,7.72
2023-02-13T00:37:21.880Z,7.97
2023-02-13T00:39:48.679Z,6.95
2023-02-13T00:42:15.531Z,7.95
2023-02-13T00:44:42.360Z,7.35
2023-02-13T00:47:09.611Z,7.82
2023-02-13T00:49:36.384Z,8.27
2023-02-13T00:52:03.210Z,8.15
2023-02-13T00:54:30.136Z,7.40
2023-02-13T00:56:56.948Z,9.25
2023-02-13T00:59:23.732Z,8.10
2023-02-13T01:01:50.636Z,8.85
2023-02-13T01:04:17.502Z,8.18
2023-02-13T01:06:44.304Z,8.07
2023-02-13T01:09:11.687Z,7.28
2023-02-13T01:11:38.650Z,8.07
2023-02-13T01:14:05.483Z,8.23
2023-02-13T01:16:32.223Z,9.25
2023-02-13T01:18:59.133Z,7.57
2023-02-13T01:21:26.320Z,7.57
2023-02-13T01:23:53.347Z,8.70
2023-02-13T01:26:22.816Z,9.38
2023-02-13T01:28:53.470Z,8.80
2023-02-13T01:31:20.714Z,9.43
2023-02-13T01:33:47.536Z,7.88
2023-02-13T01:36:14.467Z,9.20
2023-02-13T01:38:41.714Z,8.90
2023-02-13T01:41:09.271Z,8.57
2023-02-13T01:43:57.188Z,8.95
2023-02-13T01:46:38.680Z,8.68
2023-02-13T01:49:22.262Z,9.25
2023-02-13T01:51:52.486Z,10.48
2023-02-13T01:54:31.013Z,9.73
2023-02-13T01:57:12.253Z,9.63
2023-02-13T01:59:46.424Z,9.20
2023-02-13T02:02:14.085Z,9.70
2023-02-13T02:04:43.916Z,9.40
2023-02-13T02:07:21.233Z,9.52
2023-02-13T02:09:49.136Z,10.23
2023-02-13T02:12:42.307Z,8.95
2023-02-13T02:15:09.608Z,9.02
2023-02-13T02:17:36.714Z,9.43
2023-02-13T02:20:25.532Z,8.95
2023-02-13T02:23:20.529Z,8.85
2023-02-13T02:26:15.815Z,8.77
2023-02-13T02:29:16.540Z,9.50
2023-02-13T02:31:49.143Z,11.80
2023-02-13T02:34:24.785Z,10.85
2023-02-13T02:37:23.956Z,9.20
2023-02-13T02:40:21.040Z,10.23
2023-02-13T02:43:02.922Z,9.77
2023-02-13T02:45:38.432Z,10.35
2023-02-13T02:48:45.911Z,9.27
2023-02-13T02:51:21.228Z,9.63
2023-02-13T02:53:48.011Z,9.57
2023-02-13T02:56:25.874Z,9.40
2023-02-13T02:59:14.318Z,8.85
2023-02-13T03:02:00.600Z,9.25
2023-02-13T03:04:54.987Z,9.32
2023-02-13T03:07:21.741Z,7.88
2023-02-13T03:10:11.781Z,8.48
2023-02-13T03:13:19.762Z,7.70
2023-02-13T03:16:07.415Z,8.55
2023-02-13T03:18:57.806Z,8.88
2023-02-13T03:22:19.309Z,8.52
2023-02-13T03:25:35.490Z,8.20
2023-02-13T03:28:53.316Z,8.18
2023-02-13T03:31:25.787Z,9.48
2023-02-13T03:33:57.049Z,8.38
2023-02-13T03:37:05.595Z,7.78
2023-02-13T03:40:09.723Z,8.50
2023-02-13T03:42:59.398Z,8.15
2023-02-13T03:45:51.675Z,8.15
2023-02-13T03:48:58.558Z,8.65
2023-02-13T03:51:28.772Z,9.77
2023-02-13T03:53:59.337Z,9.30
2023-02-13T03:56:47.298Z,8.25
2023-02-13T03:59:23.919Z,7.53
2023-02-13T04:02:03.952Z,8.13
2023-02-13T04:04:48.835Z,7.43
2023-02-13T04:07:32.685Z,7.63
2023-02-13T04:10:05.659Z,7.45
2023-02-13T04:13:03.183Z,8.23
2023-02-13T04:15:34.339Z,8.00
2023-02-13T04:18:10.823Z,7.78
2023-02-13T04:20:38.501Z,8.18
2023-02-13T04:23:07.632Z,7.85
2023-02-13T04:25:37.623Z,8.85
2023-02-13T04:28:04.784Z,7.95
2023-02-13T04:30:31.946Z,7.80
2023-02-13T04:32:58.898Z,8.23
2023-02-13T04:35:26.100Z,8.57
2023-02-13T04:37:53.053Z,8.43
2023-02-13T04:40:20.168Z,8.38
2023-02-13T04:42:50.509Z,8.10
2023-02-13T04:45:17.664Z,8.63
2023-02-13T04:47:51.191Z,7.43
2023-02-13T04:50:18.741Z,7.70
2023-02-13T04:52:45.620Z,8.40
2023-02-13T04:55:12.941Z,8.38
2023-02-13T04:57:40.414Z,8.55
2023-02-13T05:00:08.480Z,8.07
2023-02-13T05:02:35.309Z,7.88
2023-02-13T05:05:02.257Z,8.52
2023-02-13T05:07:29.323Z,8.63
2023-02-13T05:09:56.210Z,8.77
2023-02-13T05:12:22.982Z,8.75
2023-02-13T05:14:50.087Z,9.95
2023-02-13T05:17:16.847Z,10.43
2023-02-13T05:19:43.657Z,10.40
2023-02-13T05:22:29.952Z,10.23
2023-02-13T05:24:56.800Z,11.38
2023-02-13T05:27:23.693Z,12.40
2023-02-13T05:29:50.532Z,10.68
2023-02-13T05:32:17.560Z,11.18
2023-02-13T05:34:44.584Z,11.13
2023-02-13T05:37:11.385Z,11.77
2023-02-13T05:39:38.270Z,11.88
2023-02-13T05:42:05.611Z,12.95
2023-02-13T05:44:32.473Z,12.13
2023-02-13T05:46:59.322Z,13.40
2023-02-13T05:49:26.251Z,11.68
2023-02-13T05:51:53.187Z,13.93
2023-02-13T05:54:20.138Z,12.88
2023-02-13T05:56:47.155Z,11.60
2023-02-13T05:59:14.306Z,13.13
2023-02-13T06:01:41.380Z,12.38
2023-02-13T06:04:08.260Z,12.25
2023-02-13T06:06:35.316Z,12.95
2023-02-13T06:09:02.144Z,12.93
2023-02-13T06:11:28.917Z,13.90
2023-02-13T06:13:55.768Z,12.32
2023-02-13T06:16:22.745Z,12.98
2023-02-13T06:18:49.874Z,15.02
2023-02-13T06:21:16.710Z,13.90
2023-02-13T06:23:43.555Z,14.65
2023-02-13T06:26:10.577Z,14.77
2023-02-13T06:28:37.608Z,15.02
2023-02-13T06:31:04.819Z,14.93
2023-02-13T06:33:32.002Z,13.88
2023-02-13T06:35:58.843Z,15.35
2023-02-13T06:38:25.689Z,13.82
2023-02-13T06:40:52.648Z,14.95
2023-02-13T06:43:19.479Z,14.88
2023-02-13T06:45:47.263Z,14.32
2023-02-13T06:48:14.756Z,13.38
2023-02-13T06:50:41.967Z,14.07
2023-02-13T06:53:08.901Z,16.02
2023-02-13T06:55:36.449Z,15.15
2023-02-13T06:58:03.188Z,14.93
2023-02-13T07:00:30.157Z,14.63
2023-02-13T07:03:02.966Z,14.27
2023-02-13T07:05:29.990Z,14.75
2023-02-13T07:07:57.261Z,14.68
2023-02-13T07:10:24.474Z,14.63
2023-02-13T07:13:04.724Z,14.70
2023-02-13T07:15:36.566Z,15.50
2023-02-13T07:18:04.085Z,15.85
2023-02-13T07:20:31.018Z,14.05
2023-02-13T07:23:02.114Z,14.60
2023-02-13T07:25:29.616Z,14.68
2023-02-13T07:28:00.982Z,15.10
2023-02-13T07:30:27.857Z,14.18
2023-02-13T07:32:57.981Z,15.18
2023-02-13T07:35:24.890Z,13.55
2023-02-13T07:37:54.151Z,13.43
2023-02-13T07:40:21.851Z,14.07
2023-02-13T07:42:48.668Z,11.55
2023-02-13T07:45:16.118Z,12.85
2023-02-13T07:47:43.267Z,11.95
2023-02-13T07:50:10.609Z,12.88
2023-02-13T07:52:37.921Z,11.93
2023-02-13T07:55:06.290Z,12.50
2023-02-13T07:57:33.982Z,12.27
2023-02-13T08:00:00.893Z,11.35
2023-02-13T08:02:27.805Z,11.07
2023-02-13T08:04:54.564Z,10.90
2023-02-13T08:07:21.390Z,10.73
2023-02-13T08:10:06.808Z,11.13
2023-02-13T08:12:35.771Z,10.45
2023-02-13T08:15:04.040Z,11.18
2023-02-13T08:17:30.850Z,11.23
2023-02-13T08:19:57.941Z,11.98
2023-02-13T08:22:24.915Z,12.35
2023-02-13T08:24:51.831Z,11.40
2023-02-13T08:27:18.659Z,10.98
2023-02-13T08:29:45.701Z,11.32
2023-02-13T08:32:12.636Z,12.50
2023-02-13T08:34:39.559Z,11.55
2023-02-13T08:37:06.322Z,11.52
2023-02-13T08:39:33.106Z,11.10
2023-02-13T08:41:59.934Z,11.50
2023-02-13T08:44:26.742Z,10.57
2023-02-13T08:46:53.676Z,12.40
2023-02-13T08:49:20.597Z,10.73
2023-02-13T08:51:47.532Z,11.55
2023-02-13T08:54:14.392Z,11.48
2023-02-13T08:56:42.056Z,12.43
2023-02-13T08:59:09.212Z,11.80
2023-02-13T09:01:35.980Z,13.13
2023-02-13T09:04:02.890Z,12.65
2023-02-13T09:06:29.737Z,12.80
2023-02-13T09:08:56.777Z,14.00
2023-02-13T09:11:23.747Z,12.35
2023-02-13T09:13:53.645Z,12.23
2023-02-13T09:16:20.681Z,13.57
2023-02-13T09:18:49.236Z,13.27
2023-02-13T09:21:17.219Z,12.30
2023-02-13T09:23:44.183Z,13.35
2023-02-13T09:26:13.933Z,13.13
2023-02-13T09:28:41.280Z,12.35
2023-02-13T09:31:16.583Z,12.05
2023-02-13T09:36:14.639Z,11.82
2023-02-13T09:38:45.759Z,11.95
2023-02-13T09:41:18.423Z,12.32
2023-02-13T09:43:50.878Z,11.77
2023-02-13T09:46:28.516Z,12.82
2023-02-13T09:48:58.456Z,12.63
2023-02-13T09:51:27.757Z,12.75
2023-02-13T09:54:08.891Z,13.23
2023-02-13T09:56:52.733Z,12.70
2023-02-13T09:59:35.556Z,12.38
2023-02-13T10:02:14.468Z,12.98
2023-02-13T10:05:12.687Z,12.65
2023-02-13T10:07:48.299Z,12.75
2023-02-13T10:10:33.113Z,19.17
2023-02-13T10:13:45.780Z,14.50
2023-02-13T10:16:27.403Z,13.20
2023-02-13T10:19:04.099Z,13.20
2023-02-13T10:21:36.290Z,13.02
2023-02-13T10:24:12.074Z,12.75
2023-02-13T10:26:42.733Z,12.73
2023-02-13T10:29:41.369Z,13.30
2023-02-13T10:32:13.761Z,12.75
2023-02-13T10:34:45.851Z,11.93
2023-02-13T10:37:19.504Z,13.50
2023-02-13T10:39:50.033Z,12.75
2023-02-13T10:42:22.821Z,13.02
2023-02-13T10:45:02.573Z,12.20
2023-02-13T10:48:15.749Z,12.57
2023-02-13T10:50:48.707Z,12.00
2023-02-13T10:53:30.835Z,13.07
2023-02-13T10:56:19.540Z,12.50
2023-02-13T10:59:05.470Z,12.63
2023-02-13T11:01:41.664Z,12.45
2023-02-13T11:04:10.338Z,12.75
2023-02-13T11:06:40.573Z,13.40
2023-02-13T11:09:08.051Z,12.63
2023-02-13T11:11:38.855Z,12.88
2023-02-13T11:14:23.526Z,13.00
2023-02-13T11:16:50.412Z,12.52
2023-02-13T11:19:29.412Z,12.27
2023-02-13T11:22:06.910Z,11.45
2023-02-13T11:24:34.732Z,12.20
2023-02-13T11:27:13.588Z,12.73
2023-02-13T11:29:58.605Z,12.43
2023-02-13T11:32:28.439Z,11.82
2023-02-13T11:34:56.054Z,12.07
2023-02-13T11:37:29.616Z,12.00
2023-02-13T11:39:59.123Z,12.05
2023-02-13T11:42:35.861Z,13.07
2023-02-13T11:45:19.956Z,12.85
2023-02-13T11:47:46.950Z,11.35
2023-02-13T11:50:31.418Z,12.10
2023-02-13T11:53:00.927Z,11.50
2023-02-13T11:55:38.098Z,10.05
2023-02-13T11:58:25.939Z,10.65
2023-02-13T12:01:23.255Z,9.18
2023-02-13T12:04:16.862Z,8.23
2023-02-13T12:07:11.754Z,8.48
2023-02-13T12:09:40.754Z,8.15
2023-02-13T12:12:16.106Z,7.05
2023-02-13T12:17:31.171Z,8.25
2023-02-13T12:19:59.228Z,6.65
2023-02-13T12:22:54.337Z,6.93
2023-02-13T12:25:39.874Z,6.83
2023-02-13T12:28:15.213Z,7.10
2023-02-13T12:31:09.382Z,6.13
2023-02-13T12:33:47.947Z,6.75
2023-02-13T12:36:26.689Z,8.02
2023-02-13T12:38:53.460Z,6.30
2023-02-13T12:41:36.054Z,7.03
2023-02-13T12:44:25.934Z,6.63
2023-02-13T12:47:01.720Z,5.72
2023-02-13T12:49:59.782Z,6.00
2023-02-13T12:52:34.005Z,6.00
2023-02-13T12:55:23.846Z,5.40
2023-02-13T12:58:06.648Z,6.30
2023-02-13T13:00:48.384Z,5.97
2023-02-13T13:03:34.673Z,6.45
2023-02-13T13:06:11.744Z,4.85
2023-02-13T13:08:57.702Z,6.00
2023-02-13T13:11:24.558Z,5.88
2023-02-13T13:14:15.626Z,4.95
2023-02-13T13:17:03.519Z,5.20
2023-02-13T13:20:08.732Z,5.43
2023-02-13T13:23:02.470Z,5.65
2023-02-13T13:25:36.156Z,6.03
2023-02-13T13:28:12.085Z,7.35
2023-02-13T13:30:40.625Z,6.82
2023-02-13T13:33:21.411Z,6.97
2023-02-13T13:35:59.077Z,6.10
2023-02-13T13:39:01.418Z,5.22
2023-02-13T13:41:31.249Z,5.68
2023-02-13T13:44:04.085Z,5.55
2023-02-13T13:46:35.943Z,6.38
2023-02-13T13:49:17.453Z,5.28
2023-02-13T13:51:44.505Z,6.20
2023-02-13T13:54:11.344Z,5.38
2023-02-13T13:56:53.489Z,5.53
2023-02-13T13:59:51.785Z,5.68
2023-02-13T14:02:18.683Z,4.88
2023-02-13T14:05:23.887Z,4.82
2023-02-13T14:07:55.569Z,5.25
2023-02-13T14:10:23.389Z,5.43
2023-02-13T14:13:10.463Z,6.75
2023-02-13T14:15:42.297Z,6.32
2023-02-13T14:18:15.286Z,5.68
2023-02-13T14:20:42.904Z,5.05
2023-02-13T14:23:24.729Z,5.70
2023-02-13T14:26:12.985Z,6.40
2023-02-13T14:28:51.035Z,6.28
2023-02-13T14:31:27.590Z,6.15
2023-02-13T14:34:06.714Z,5.20
2023-02-13T14:36:44.559Z,5.10
2023-02-13T14:39:25.812Z,5.80
2023-02-13T14:41:55.292Z,5.45
2023-02-13T14:44:22.054Z,5.90
2023-02-13T14:46:52.414Z,5.78
2023-02-13T14:49:26.654Z,6.45
2023-02-13T14:51:58.383Z,5.35
2023-02-13T14:54:37.136Z,5.70
2023-02-13T14:57:17.143Z,5.75
2023-02-13T14:59:53.183Z,6.28
2023-02-13T15:02:30.095Z,6.82
2023-02-13T15:05:02.892Z,7.13
2023-02-13T15:07:42.322Z,6.53
2023-02-13T15:10:35.624Z,6.60
2023-02-13T15:13:03.484Z,6.90
2023-02-13T15:15:34.060Z,7.22
2023-02-13T15:18:10.258Z,7.68
2023-02-13T15:20:41.079Z,7.18
2023-02-13T15:23:09.452Z,8.05
2023-02-13T15:25:40.196Z,7.85
2023-02-13T15:28:17.148Z,8.60
2023-02-13T15:31:00.871Z,8.32
2023-02-13T15:33:47.931Z,8.63
2023-02-13T15:36:41.324Z,8.80
2023-02-13T15:39:16.002Z,8.43
2023-02-13T15:41:50.240Z,7.82
2023-02-13T15:44:23.832Z,9.25
2023-02-13T15:46:52.792Z,9.43
2023-02-13T15:49:23.784Z,9.55
2023-02-13T15:51:51.705Z,10.05
2023-02-13T15:54:30.168Z,10.15
2023-02-13T15:57:00.267Z,11.45
2023-02-13T15:59:32.448Z,12.07
2023-02-13T16:02:01.357Z,12.23
2023-02-13T16:04:30.342Z,12.52
2023-02-13T16:06:57.987Z,12.70
2023-02-13T16:09:36.380Z,11.75
2023-02-13T16:12:07.523Z,13.73
2023-02-13T16:14:44.679Z,14.00
2023-02-13T16:17:39.784Z,15.68
2023-02-13T16:20:08.163Z,14.10
2023-02-13T16:22:45.902Z,13.30
2023-02-13T16:25:12.667Z,13.45
2023-02-13T16:27:48.705Z,13.50
2023-02-13T16:30:27.609Z,12.70
2023-02-13T16:33:14.671Z,13.20
2023-02-13T16:35:59.214Z,13.35
2023-02-13T16:38:32.055Z,15.55
2023-02-13T16:41:26.122Z,16.13
2023-02-13T16:44:00.709Z,16.30
2023-02-13T16:46:33.382Z,17.35
2023-02-13T16:49:08.744Z,16.95
2023-02-13T16:51:38.474Z,15.60
2023-02-13T16:54:05.270Z,18.75
2023-02-13T16:56:48.796Z,16.42
2023-02-13T16:59:22.057Z,18.30
2023-02-13T17:02:02.209Z,18.92
2023-02-13T17:04:29.108Z,17.88
2023-02-13T17:06:56.286Z,17.88
2023-02-13T17:09:23.476Z,16.70
2023-02-13T17:11:52.379Z,17.33
2023-02-13T17:14:20.402Z,19.23
2023-02-13T17:16:48.692Z,16.33
2023-02-13T17:19:15.587Z,17.70
2023-02-13T17:21:42.457Z,16.95
2023-02-13T17:24:16.970Z,18.27
2023-02-13T17:26:43.987Z,16.30
2023-02-13T17:29:10.794Z,21.45
2023-02-13T17:31:37.714Z,15.90
2023-02-13T17:34:05.447Z,18.08
2023-02-13T17:36:36.915Z,19.25
2023-02-13T17:39:03.867Z,19.48
2023-02-13T17:41:30.762Z,17.85
2023-02-13T17:43:57.851Z,17.08
2023-02-13T17:46:24.745Z,15.05
2023-02-13T17:48:51.585Z,16.00
2023-02-13T17:51:48.679Z,16.48
2023-02-13T17:54:15.724Z,16.27
2023-02-13T17:56:42.482Z,16.25
2023-02-13T17:59:09.264Z,17.38
2023-02-13T18:01:36.218Z,17.10
2023-02-13T18:04:03.083Z,16.50
2023-02-13T18:06:30.227Z,16.63
2023-02-13T18:08:57.114Z,16.65
2023-02-13T18:11:23.953Z,16.25
2023-02-13T18:13:50.723Z,17.25
2023-02-13T18:16:17.739Z,16.05
2023-02-13T18:18:44.670Z,18.13
2023-02-13T18:21:12.759Z,17.63
2023-02-13T18:23:40.372Z,18.02
2023-02-13T18:26:10.165Z,16.60
2023-02-13T18:28:37.997Z,18.48
2023-02-13T18:31:05.073Z,17.30
2023-02-13T18:33:32.028Z,17.48
2023-02-13T18:36:03.531Z,18.10
2023-02-13T18:38:30.332Z,17.88
2023-02-13T18:44:54.950Z,18.05
2023-02-13T18:47:25.105Z,18.70
2023-02-13T18:50:06.475Z,19.50
2023-02-13T18:52:39.299Z,19.50
2023-02-13T18:55:07.259Z,22.48
2023-02-13T18:57:34.852Z,22.08
2023-02-13T19:00:03.826Z,19.45
2023-02-13T19:02:32.935Z,22.38
2023-02-13T19:04:59.876Z,19.63
2023-02-13T19:07:26.835Z,20.48
2023-02-13T19:09:53.686Z,20.80
2023-02-13T19:12:20.416Z,20.00
2023-02-13T19:14:48.067Z,20.15
2023-02-13T19:18:15.176Z,18.67
2023-02-13T19:20:45.169Z,19.05
2023-02-13T19:23:21.502Z,21.42
2023-02-13T19:25:52.120Z,19.58
2023-02-13T19:28:19.818Z,20.17
2023-02-13T19:30:49.661Z,19.55
2023-02-13T19:33:19.233Z,18.23
2023-02-13T19:35:58.316Z,19.50
2023-02-13T19:38:25.352Z,20.00
2023-02-13T19:40:52.601Z,19.95
2023-02-13T19:43:19.395Z,19.50
2023-02-13T19:45:46.169Z,20.05
2023-02-13T19:48:13.084Z,19.00
2023-02-13T19:50:39.911Z,18.42
2023-02-13T19:53:07.638Z,19.42
2023-02-13T19:55:34.691Z,18.75
2023-02-13T19:58:01.561Z,19.77
2023-02-13T20:00:28.420Z,19.83
2023-02-13T20:03:03.978Z,20.23
2023-02-13T20:05:32.793Z,19.38
2023-02-13T20:07:59.541Z,21.30
2023-02-13T20:10:26.405Z,18.83
2023-02-13T20:12:53.894Z,20.85
2023-02-13T20:15:21.520Z,20.27
2023-02-13T20:17:48.430Z,20.25
2023-02-13T20:20:15.217Z,21.35
2023-02-13T20:22:42.271Z,19.20
2023-02-13T20:25:09.237Z,19.17
2023-02-13T20:27:42.248Z,18.95
2023-02-13T20:30:13.889Z,19.88
2023-02-13T20:32:41.696Z,20.95
2023-02-13T20:35:08.841Z,20.50
2023-02-13T20:37:36.073Z,18.73
2023-02-13T20:40:11.680Z,20.63
2023-02-13T20:42:38.546Z,21.20
2023-02-13T20:45:05.841Z,20.17
2023-02-13T20:47:32.687Z,21.63
2023-02-13T20:49:59.497Z,20.80
2023-02-13T20:52:26.546Z,21.00
2023-02-13T20:54:53.317Z,21.35
2023-02-13T20:57:20.100Z,21.40
2023-02-13T20:59:46.961Z,21.15
2023-02-13T21:02:13.876Z,21.25
2023-02-13T21:04:40.755Z,20.23
2023-02-13T21:07:09.231Z,21.48
2023-02-13T21:09:37.500Z,19.25
2023-02-13T21:12:04.756Z,21.08
2023-02-13T21:14:31.706Z,20.00
2023-02-13T21:16:58.475Z,19.55
2023-02-13T21:19:25.454Z,19.83
2023-02-13T21:21:52.231Z,20.13
2023-02-13T21:24:21.636Z,18.30
2023-02-13T21:26:51.765Z,18.58
2023-02-13T21:29:19.245Z,18.63
2023-02-13T21:31:53.222Z,19.73
2023-02-13T21:34:20.042Z,19.48
2023-02-13T21:36:47.275Z,17.92
2023-02-13T21:39:14.697Z,18.75
2023-02-13T21:41:45.607Z,18.15
2023-02-13T21:44:14.573Z,20.13
2023-02-13T21:46:41.982Z,17.77
2023-02-13T21:49:15.720Z,19.25
2023-02-13T21:51:42.813Z,18.05
2023-02-13T21:54:10.369Z,18.00
2023-02-13T21:56:39.944Z,19.52
2023-02-13T21:59:07.161Z,19.92
2023-02-13T22:01:36.562Z,19.67
2023-02-13T22:04:07.251Z,18.70
2023-02-13T22:06:36.608Z,19.35
2023-02-13T22:09:05.014Z,19.63
2023-02-13T22:11:32.709Z,18.05
2023-02-13T22:14:02.584Z,18.02
2023-02-13T22:16:35.095Z,17.70
2023-02-13T22:19:02.374Z,24.75
2023-02-13T22:21:31.115Z,22.92
2023-02-13T22:23:58.377Z,16.25
2023-02-13T22:26:30.702Z,21.58
2023-02-13T22:29:06.839Z,21.60
2023-02-13T22:31:34.437Z,21.52
2023-02-13T22:34:04.325Z,20.95
2023-02-13T22:36:33.833Z,20.90
2023-02-13T22:39:00.768Z,21.90
2023-02-13T22:41:28.016Z,19.50
2023-02-13T22:43:54.815Z,20.38
2023-02-13T22:46:24.281Z,19.65
2023-02-13T22:48:52.463Z,19.05
2023-02-13T22:51:31.241Z,16.08
2023-02-13T22:53:59.338Z,18.67
2023-02-13T22:56:28.074Z,21.88
2023-02-13T22:58:55.234Z,18.10
2023-02-13T23:01:23.767Z,14.40
2023-02-13T23:03:50.851Z,14.35
2023-02-13T23:06:18.279Z,14.05
2023-02-13T23:08:45.596Z,15.93
2023-02-13T23:11:34.197Z,17.30
2023-02-13T23:14:01.015Z,18.25
2023-02-13T23:16:28.683Z,18.35
2023-02-13T23:18:57.586Z,18.73
2023-02-13T23:21:25.519Z,16.40
2023-02-13T23:23:52.442Z,17.88
2023-02-13T23:26:19.685Z,19.90
2023-02-13T23:28:46.643Z,17.23
2023-02-13T23:31:13.520Z,19.48
2023-02-13T23:33:40.408Z,18.50
2023-02-13T23:36:07.646Z,17.33
2023-02-13T23:38:34.445Z,16.98
2023-02-13T23:41:10.287Z,17.92
2023-02-13T23:43:37.071Z,17.25
2023-02-13T23:46:05.639Z,17.80
2023-02-13T23:48:33.178Z,16.52
2023-02-13T23:51:00.284Z,18.92
2023-02-13T23:53:27.389Z,17.63
2023-02-13T23:55:54.979Z,19.38
2023-02-13T23:58:21.901Z,20.17
