createdAt,value
2022-09-01T00:00:04.416Z,2.78
2022-09-01T00:02:31.025Z,2.75
2022-09-01T00:04:58.397Z,3.05
2022-09-01T00:07:27.184Z,2.50
2022-09-01T00:09:53.868Z,2.80
2022-09-01T00:12:22.682Z,3.15
2022-09-01T00:14:49.766Z,3.28
2022-09-01T00:17:16.297Z,3.30
2022-09-01T00:19:42.825Z,3.17
2022-09-01T00:22:09.292Z,2.65
2022-09-01T00:24:36.010Z,2.88
2022-09-01T00:27:03.674Z,2.70
2022-09-01T00:29:30.705Z,2.60
2022-09-01T00:31:57.187Z,2.65
2022-09-01T00:34:23.975Z,3.03
2022-09-01T00:36:50.611Z,2.60
2022-09-01T00:39:17.365Z,2.55
2022-09-01T00:41:45.256Z,3.00
2022-09-01T00:44:16.378Z,3.30
2022-09-01T00:46:55.643Z,2.92
2022-09-01T00:49:31.368Z,3.05
2022-09-01T00:52:05.802Z,2.67
2022-09-01T00:54:35.911Z,2.67
2022-09-01T00:57:03.673Z,2.80
2022-09-01T00:59:30.990Z,3.05
2022-09-01T01:01:58.131Z,2.67
2022-09-01T01:04:25.659Z,2.75
2022-09-01T01:07:03.538Z,2.80
2022-09-01T01:09:36.021Z,3.47
2022-09-01T01:12:05.179Z,2.75
2022-09-01T01:14:32.234Z,2.83
2022-09-01T01:17:00.747Z,3.00
2022-09-01T01:20:02.845Z,2.90
2022-09-01T01:23:03.625Z,2.80
2022-09-01T01:25:39.289Z,2.92
2022-09-01T01:28:22.301Z,3.10
2022-09-01T01:30:52.807Z,3.75
2022-09-01T01:33:22.561Z,3.00
2022-09-01T01:35:51.725Z,3.13
2022-09-01T01:38:22.816Z,2.97
2022-09-01T01:40:51.614Z,2.92
2022-09-01T01:43:21.643Z,2.80
2022-09-01T01:45:52.043Z,3.10
2022-09-01T01:48:24.424Z,3.70
2022-09-01T01:50:53.686Z,3.30
2022-09-01T01:53:21.686Z,3.92
2022-09-01T01:55:49.565Z,4.50
2022-09-01T01:58:19.810Z,5.05
2022-09-01T02:00:50.814Z,5.35
2022-09-01T02:03:21.995Z,4.47
2022-09-01T02:05:51.006Z,4.07
2022-09-01T02:08:20.739Z,4.00
2022-09-01T02:10:50.045Z,3.83
2022-09-01T02:13:20.879Z,3.88
2022-09-01T02:15:50.999Z,3.35
2022-09-01T02:18:20.904Z,3.72
2022-09-01T02:20:49.439Z,3.58
2022-09-01T02:23:20.118Z,3.80
2022-09-01T02:26:14.174Z,3.53
2022-09-01T02:28:37.084Z,3.83
2022-09-01T02:31:05.553Z,9.48
2022-09-01T02:33:32.533Z,8.15
2022-09-01T02:36:03.113Z,8.10
2022-09-01T02:38:29.890Z,6.97
2022-09-01T02:40:58.458Z,6.63
2022-09-01T02:43:28.271Z,5.30
2022-09-01T02:45:59.543Z,5.53
2022-09-01T02:48:32.918Z,4.38
2022-09-01T02:51:01.981Z,4.30
2022-09-01T02:53:30.798Z,4.70
2022-09-01T02:55:59.483Z,4.43
2022-09-01T02:58:27.730Z,3.70
2022-09-01T03:00:57.228Z,3.95
2022-09-01T03:03:25.069Z,3.35
2022-09-01T03:05:56.341Z,3.50
2022-09-01T03:08:24.605Z,3.22
2022-09-01T03:10:53.810Z,3.40
2022-09-01T03:13:27.352Z,3.25
2022-09-01T03:15:53.821Z,3.10
2022-09-01T03:18:20.679Z,3.33
2022-09-01T03:20:48.313Z,3.40
2022-09-01T03:23:19.224Z,3.67
2022-09-01T03:25:47.820Z,3.55
2022-09-01T03:28:15.303Z,3.50
2022-09-01T03:30:51.467Z,2.75
2022-09-01T03:33:20.317Z,3.15
2022-09-01T03:35:47.702Z,3.13
2022-09-01T03:38:20.917Z,3.28
2022-09-01T03:40:48.009Z,3.53
2022-09-01T03:43:16.837Z,2.88
2022-09-01T03:45:43.620Z,3.05
2022-09-01T03:48:10.955Z,3.25
2022-09-01T03:50:41.179Z,3.38
2022-09-01T03:53:08.358Z,3.20
2022-09-01T03:55:38.187Z,3.20
2022-09-01T03:58:10.079Z,3.40
2022-09-01T04:00:45.482Z,2.92
2022-09-01T04:03:28.888Z,3.17
2022-09-01T04:05:59.520Z,2.83
2022-09-01T04:08:32.370Z,2.97
2022-09-01T04:11:16.424Z,3.28
2022-09-01T04:13:43.006Z,3.35
2022-09-01T04:16:38.481Z,3.17
2022-09-01T04:19:15.839Z,2.90
2022-09-01T04:21:44.060Z,2.72
2022-09-01T04:24:13.327Z,2.78
2022-09-01T04:26:41.023Z,2.78
2022-09-01T04:29:09.075Z,2.90
2022-09-01T04:31:38.633Z,3.10
2022-09-01T04:34:12.540Z,2.80
2022-09-01T04:36:41.787Z,2.90
2022-09-01T04:39:09.435Z,2.70
2022-09-01T04:41:45.987Z,2.70
2022-09-01T04:44:18.857Z,2.45
2022-09-01T04:46:48.017Z,3.30
2022-09-01T04:49:19.445Z,2.83
2022-09-01T04:51:53.251Z,2.80
2022-09-01T04:54:22.534Z,2.80
2022-09-01T04:56:51.042Z,2.67
2022-09-01T04:59:21.618Z,2.40
2022-09-01T05:01:50.530Z,3.03
2022-09-01T05:04:21.242Z,2.60
2022-09-01T05:06:57.755Z,2.90
2022-09-01T05:09:27.103Z,2.78
2022-09-01T05:11:53.717Z,3.25
2022-09-01T05:14:22.374Z,3.03
2022-09-01T05:16:50.866Z,2.85
2022-09-01T05:19:20.752Z,2.63
2022-09-01T05:21:48.032Z,3.08
2022-09-01T05:24:19.824Z,2.92
2022-09-01T05:26:47.517Z,3.05
2022-09-01T05:29:17.696Z,3.40
2022-09-01T05:31:46.946Z,3.00
2022-09-01T05:34:26.229Z,3.08
2022-09-01T05:36:55.799Z,3.10
2022-09-01T05:39:22.461Z,2.90
2022-09-01T05:41:49.792Z,3.00
2022-09-01T05:44:16.972Z,2.70
2022-09-01T05:46:44.479Z,2.78
2022-09-01T05:49:16.833Z,3.28
2022-09-01T05:51:50.514Z,3.15
2022-09-01T05:54:21.419Z,2.85
2022-09-01T05:56:49.615Z,3.33
2022-09-01T05:59:24.702Z,3.20
2022-09-01T06:01:53.194Z,2.80
2022-09-01T06:04:20.271Z,2.90
2022-09-01T06:07:06.027Z,3.08
2022-09-01T06:09:42.459Z,2.78
2022-09-01T06:12:19.114Z,2.78
2022-09-01T06:14:51.207Z,2.33
2022-09-01T06:17:21.986Z,2.60
2022-09-01T06:19:48.937Z,2.50
2022-09-01T06:22:16.979Z,2.65
2022-09-01T06:24:44.922Z,2.40
2022-09-01T06:27:12.845Z,2.05
2022-09-01T06:29:39.761Z,2.20
2022-09-01T06:32:12.491Z,2.20
2022-09-01T06:34:42.696Z,2.13
2022-09-01T06:37:13.258Z,2.28
2022-09-01T06:39:39.799Z,1.55
2022-09-01T06:42:06.669Z,1.85
2022-09-01T06:44:33.854Z,1.80
2022-09-01T06:47:00.980Z,1.90
2022-09-01T06:49:33.101Z,1.60
2022-09-01T06:52:00.829Z,1.92
2022-09-01T06:54:27.308Z,1.60
2022-09-01T06:56:53.987Z,1.73
2022-09-01T06:59:21.693Z,1.77
2022-09-01T07:02:01.365Z,1.52
2022-09-01T07:04:43.094Z,1.38
2022-09-01T07:10:18.111Z,1.40
2022-09-01T07:13:05.564Z,1.48
2022-09-01T07:18:21.265Z,1.70
2022-09-01T07:23:47.417Z,1.13
2022-09-01T07:26:26.877Z,1.60
2022-09-01T07:32:41.163Z,1.20
2022-09-01T07:34:38.795Z,1.50
2022-09-01T07:39:55.428Z,1.42
2022-09-01T07:45:26.843Z,1.38
2022-09-01T07:47:54.769Z,1.23
2022-09-01T07:50:38.805Z,1.50
2022-09-01T07:53:09.024Z,1.58
2022-09-01T07:55:35.789Z,1.55
2022-09-01T07:58:02.429Z,1.42
2022-09-01T08:00:31.169Z,1.70
2022-09-01T08:02:59.073Z,1.40
2022-09-01T08:05:27.109Z,2.03
2022-09-01T08:07:54.517Z,1.40
2022-09-01T08:10:21.188Z,1.42
2022-09-01T08:12:56.246Z,1.65
2022-09-01T08:15:40.987Z,1.55
2022-09-01T08:18:09.256Z,1.50
2022-09-01T08:20:39.786Z,1.50
2022-09-01T08:23:06.949Z,1.50
2022-09-01T08:25:37.287Z,1.75
2022-09-01T08:28:05.017Z,1.40
2022-09-01T08:30:32.651Z,1.60
2022-09-01T08:33:10.257Z,1.42
2022-09-01T08:35:39.929Z,1.48
2022-09-01T08:38:06.490Z,1.42
2022-09-01T08:40:33.581Z,1.60
2022-09-01T08:43:06.283Z,1.73
2022-09-01T08:45:50.958Z,1.70
2022-09-01T08:51:59.032Z,1.70
2022-09-01T08:57:22.002Z,1.50
2022-09-01T08:59:48.586Z,1.60
2022-09-01T09:02:41.540Z,1.55
2022-09-01T09:05:27.440Z,1.48
2022-09-01T09:08:18.702Z,1.70
2022-09-01T09:11:10.665Z,1.60
2022-09-01T09:14:00.717Z,1.42
2022-09-01T09:16:42.577Z,1.30
2022-09-01T09:19:31.206Z,1.45
2022-09-01T09:22:02.012Z,2.00
2022-09-01T09:24:52.886Z,1.60
2022-09-01T09:27:33.886Z,1.75
2022-09-01T09:30:05.878Z,2.40
2022-09-01T09:33:24.850Z,2.35
2022-09-01T09:35:46.732Z,2.00
2022-09-01T09:38:21.055Z,2.15
2022-09-01T09:41:19.953Z,2.10
2022-09-01T09:44:11.856Z,2.10
2022-09-01T09:46:41.822Z,2.47
2022-09-01T09:49:36.943Z,2.45
2022-09-01T09:52:10.305Z,2.25
2022-09-01T09:54:59.485Z,2.20
2022-09-01T09:57:26.027Z,2.15
2022-09-01T09:59:59.085Z,2.15
2022-09-01T10:02:32.062Z,2.20
2022-09-01T10:05:00.774Z,2.10
2022-09-01T10:07:37.302Z,2.55
2022-09-01T10:10:25.871Z,2.30
2022-09-01T10:12:55.821Z,2.35
2022-09-01T10:15:26.123Z,1.88
2022-09-01T10:18:14.100Z,2.30
2022-09-01T10:20:53.327Z,2.10
2022-09-01T10:23:19.895Z,2.28
2022-09-01T10:25:50.229Z,2.13
2022-09-01T10:28:24.555Z,2.35
2022-09-01T10:30:54.612Z,2.10
2022-09-01T10:33:22.715Z,2.38
2022-09-01T10:35:53.050Z,2.58
2022-09-01T10:38:30.232Z,2.47
2022-09-01T10:41:10.075Z,2.20
2022-09-01T10:43:50.453Z,2.45
2022-09-01T10:46:38.761Z,2.50
2022-09-01T10:49:19.656Z,2.38
2022-09-01T10:52:25.827Z,2.50
2022-09-01T10:54:55.833Z,2.40
2022-09-01T10:57:51.058Z,2.72
2022-09-01T11:00:36.605Z,2.22
2022-09-01T11:03:35.185Z,2.50
2022-09-01T11:06:13.183Z,2.45
2022-09-01T11:08:51.198Z,2.28
2022-09-01T11:11:49.022Z,2.58
2022-09-01T11:14:22.788Z,2.23
2022-09-01T11:17:13.295Z,2.22
2022-09-01T11:19:58.425Z,2.40
2022-09-01T11:22:39.636Z,2.72
2022-09-01T11:25:38.858Z,2.50
2022-09-01T11:28:23.615Z,2.67
2022-09-01T11:30:55.010Z,2.58
2022-09-01T11:33:43.186Z,2.38
2022-09-01T11:36:18.668Z,3.28
2022-09-01T11:38:55.117Z,2.45
2022-09-01T11:41:33.042Z,2.63
2022-09-01T11:44:02.314Z,2.42
2022-09-01T11:46:35.889Z,2.42
2022-09-01T11:49:29.169Z,2.50
2022-09-01T11:51:57.564Z,2.63
2022-09-01T11:54:24.913Z,3.03
2022-09-01T11:56:51.817Z,3.00
2022-09-01T11:59:35.254Z,2.50
2022-09-01T12:02:01.789Z,2.60
2022-09-01T12:04:36.660Z,2.92
2022-09-01T12:07:07.980Z,3.28
2022-09-01T12:09:43.102Z,2.83
2022-09-01T12:12:34.401Z,2.40
2022-09-01T12:15:18.854Z,2.80
2022-09-01T12:17:46.409Z,2.97
2022-09-01T12:20:19.660Z,2.70
2022-09-01T12:22:46.226Z,2.30
2022-09-01T12:25:23.210Z,2.90
2022-09-01T12:27:53.276Z,2.58
2022-09-01T12:30:21.576Z,2.50
2022-09-01T12:32:48.601Z,2.40
2022-09-01T12:35:22.001Z,2.40
2022-09-01T12:37:50.243Z,2.70
2022-09-01T12:40:32.044Z,2.63
2022-09-01T12:42:59.241Z,2.45
2022-09-01T12:45:47.519Z,2.45
2022-09-01T12:48:30.060Z,2.42
2022-09-01T12:51:00.545Z,2.90
2022-09-01T12:53:31.680Z,2.83
2022-09-01T12:56:17.083Z,2.97
2022-09-01T12:58:48.875Z,2.30
2022-09-01T13:01:32.411Z,2.83
2022-09-01T13:04:13.212Z,2.63
2022-09-01T13:06:39.923Z,2.70
2022-09-01T13:09:06.480Z,2.80
2022-09-01T13:14:20.314Z,2.80
2022-09-01T13:16:46.963Z,2.47
2022-09-01T13:19:17.973Z,2.78
2022-09-01T13:21:48.581Z,2.60
2022-09-01T13:24:16.160Z,2.85
2022-09-01T13:27:20.269Z,2.40
2022-09-01T13:29:30.833Z,2.35
2022-09-01T13:34:45.963Z,2.38
2022-09-01T13:37:12.429Z,2.30
2022-09-01T13:39:39.008Z,2.30
2022-09-01T13:42:05.929Z,2.55
2022-09-01T13:44:33.159Z,2.13
2022-09-01T13:47:00.592Z,1.92
2022-09-01T13:52:14.339Z,2.40
2022-09-01T13:54:40.930Z,1.98
2022-09-01T13:57:07.419Z,1.80
2022-09-01T13:59:34.135Z,1.80
2022-09-01T14:02:01.536Z,2.33
2022-09-01T14:04:28.255Z,2.40
2022-09-01T14:06:54.977Z,1.98
2022-09-01T14:09:21.770Z,1.92
2022-09-01T14:11:48.266Z,2.03
2022-09-01T14:14:14.893Z,2.00
2022-09-01T14:16:41.579Z,2.10
2022-09-01T14:19:08.311Z,2.25
2022-09-01T14:21:34.773Z,2.50
2022-09-01T14:24:01.522Z,1.90
2022-09-01T14:26:28.224Z,2.10
2022-09-01T14:28:55.018Z,2.10
2022-09-01T14:31:22.150Z,2.00
2022-09-01T14:33:49.730Z,2.03
2022-09-01T14:36:22.461Z,2.03
2022-09-01T14:38:50.450Z,2.30
2022-09-01T14:41:22.992Z,1.95
2022-09-01T14:43:52.211Z,1.90
2022-09-01T14:46:20.305Z,2.00
2022-09-01T14:48:48.706Z,2.10
2022-09-01T14:51:25.776Z,1.88
2022-09-01T14:53:54.428Z,1.90
2022-09-01T14:56:22.524Z,1.67
2022-09-01T14:58:49.805Z,1.65
2022-09-01T15:01:34.206Z,1.98
2022-09-01T15:06:28.209Z,1.67
2022-09-01T15:08:54.969Z,1.80
2022-09-01T15:11:21.704Z,1.90
2022-09-01T15:13:52.050Z,1.90
2022-09-01T15:16:22.100Z,1.92
2022-09-01T15:18:49.648Z,2.10
2022-09-01T15:21:24.608Z,2.00
2022-09-01T15:23:51.946Z,2.17
2022-09-01T15:26:18.697Z,1.95
2022-09-01T15:28:46.322Z,1.90
2022-09-01T15:31:14.147Z,1.80
2022-09-01T15:33:43.968Z,1.83
2022-09-01T15:36:16.739Z,2.15
2022-09-01T15:38:43.430Z,1.83
2022-09-01T15:41:15.308Z,2.17
2022-09-01T15:43:41.741Z,1.90
2022-09-01T15:46:08.545Z,2.03
2022-09-01T15:48:35.089Z,2.13
2022-09-01T15:51:23.455Z,1.70
2022-09-01T15:53:52.622Z,1.70
2022-09-01T15:56:20.192Z,1.83
2022-09-01T15:59:01.111Z,1.40
2022-09-01T16:01:31.766Z,1.60
2022-09-01T16:03:59.069Z,1.70
2022-09-01T16:06:26.276Z,1.33
2022-09-01T16:08:54.766Z,1.80
2022-09-01T16:11:25.845Z,1.65
2022-09-01T16:13:53.746Z,2.85
2022-09-01T16:16:33.204Z,1.55
2022-09-01T16:19:25.319Z,1.92
2022-09-01T16:22:10.047Z,1.83
2022-09-01T16:24:45.354Z,1.50
2022-09-01T16:27:18.231Z,1.92
2022-09-01T16:29:57.589Z,1.65
2022-09-01T16:32:24.731Z,1.90
2022-09-01T16:34:52.308Z,1.50
2022-09-01T16:37:37.293Z,1.88
2022-09-01T16:40:34.547Z,1.75
2022-09-01T16:43:21.484Z,1.50
2022-09-01T16:46:12.525Z,1.80
2022-09-01T16:48:50.053Z,1.73
2022-09-01T16:51:41.657Z,1.35
2022-09-01T16:54:24.828Z,1.60
2022-09-01T16:57:18.484Z,1.60
2022-09-01T16:59:58.279Z,1.88
2022-09-01T17:02:45.233Z,1.48
2022-09-01T17:05:19.994Z,1.48
2022-09-01T17:08:22.346Z,1.75
2022-09-01T17:11:18.493Z,1.60
2022-09-01T17:13:51.756Z,1.70
2022-09-01T17:16:30.120Z,1.70
2022-09-01T17:18:58.318Z,1.55
2022-09-01T17:21:45.938Z,1.60
2022-09-01T17:24:34.066Z,1.70
2022-09-01T17:27:07.817Z,1.90
2022-09-01T17:29:41.045Z,2.00
2022-09-01T17:32:21.797Z,1.90
2022-09-01T17:34:57.259Z,1.80
2022-09-01T17:37:56.916Z,1.80
2022-09-01T17:40:29.541Z,2.05
2022-09-01T17:42:56.687Z,1.73
2022-09-01T17:45:36.021Z,1.77
2022-09-01T17:48:18.275Z,1.70
2022-09-01T17:50:59.543Z,1.63
2022-09-01T17:53:37.323Z,1.48
2022-09-01T17:56:19.330Z,1.60
2022-09-01T17:58:55.456Z,1.90
2022-09-01T18:01:48.246Z,1.77
2022-09-01T18:04:42.952Z,1.70
2022-09-01T18:07:48.243Z,1.95
2022-09-01T18:10:20.912Z,1.57
2022-09-01T18:12:55.529Z,1.60
2022-09-01T18:15:23.806Z,1.73
2022-09-01T18:18:27.446Z,1.70
2022-09-01T18:21:04.065Z,1.95
2022-09-01T18:23:35.580Z,1.48
2022-09-01T18:26:32.393Z,1.60
2022-09-01T18:29:00.969Z,1.92
2022-09-01T18:31:33.282Z,3.22
2022-09-01T18:34:08.977Z,2.67
2022-09-01T18:36:59.062Z,1.95
2022-09-01T18:39:44.757Z,2.15
2022-09-01T18:42:53.662Z,2.20
2022-09-01T18:45:54.274Z,2.08
2022-09-01T18:48:53.340Z,1.75
2022-09-01T18:51:43.152Z,1.75
2022-09-01T18:54:18.532Z,1.70
2022-09-01T18:56:57.050Z,1.88
2022-09-01T19:00:07.900Z,1.83
2022-09-01T19:02:54.737Z,2.10
2022-09-01T19:05:44.789Z,1.70
2022-09-01T19:08:48.361Z,1.90
2022-09-01T19:11:29.148Z,1.80
2022-09-01T19:14:05.692Z,1.85
2022-09-01T19:16:36.009Z,2.30
2022-09-01T19:19:27.397Z,2.08
2022-09-01T19:21:55.821Z,2.22
2022-09-01T19:24:36.109Z,2.10
2022-09-01T19:27:21.201Z,2.45
2022-09-01T19:29:58.731Z,2.33
2022-09-01T19:32:28.627Z,2.22
2022-09-01T19:35:17.112Z,2.60
2022-09-01T19:37:47.783Z,2.45
2022-09-01T19:40:18.292Z,2.40
2022-09-01T19:43:15.770Z,2.58
2022-09-01T19:46:11.844Z,2.45
2022-09-01T19:48:49.520Z,2.35
2022-09-01T19:51:28.884Z,2.70
2022-09-01T19:54:08.981Z,2.33
2022-09-01T19:57:15.745Z,2.38
2022-09-01T20:00:02.807Z,1.90
2022-09-01T20:02:35.682Z,2.70
2022-09-01T20:05:09.307Z,2.78
2022-09-01T20:07:53.219Z,2.33
2022-09-01T20:10:59.948Z,2.47
2022-09-01T20:13:29.567Z,2.03
2022-09-01T20:16:09.033Z,1.95
2022-09-01T20:18:49.116Z,1.75
2022-09-01T20:21:20.712Z,2.40
2022-09-01T20:24:19.923Z,1.70
2022-09-01T20:27:02.973Z,1.90
2022-09-01T20:29:32.448Z,1.77
2022-09-01T20:32:01.636Z,2.00
2022-09-01T20:34:42.201Z,1.60
2022-09-01T20:37:26.962Z,1.45
2022-09-01T20:39:59.944Z,1.52
2022-09-01T20:42:57.062Z,1.77
2022-09-01T20:45:25.897Z,1.52
2022-09-01T20:48:03.042Z,1.90
2022-09-01T20:50:54.366Z,1.63
2022-09-01T20:53:51.609Z,1.58
2022-09-01T20:56:33.215Z,1.80
2022-09-01T20:59:13.275Z,1.45
2022-09-01T21:01:43.368Z,1.75
2022-09-01T21:04:15.576Z,1.60
2022-09-01T21:06:54.453Z,1.60
2022-09-01T21:09:46.810Z,1.60
2022-09-01T21:12:25.649Z,1.50
2022-09-01T21:15:17.065Z,1.75
2022-09-01T21:18:06.689Z,1.80
2022-09-01T21:21:20.027Z,1.92
2022-09-01T21:23:46.596Z,1.50
2022-09-01T21:26:13.867Z,1.63
2022-09-01T21:28:42.996Z,1.73
2022-09-01T21:31:11.626Z,1.45
2022-09-01T21:33:38.360Z,1.70
2022-09-01T21:36:05.007Z,2.00
2022-09-01T21:38:31.526Z,1.60
2022-09-01T21:41:00.697Z,1.67
2022-09-01T21:43:43.835Z,1.50
2022-09-01T21:46:13.554Z,1.80
2022-09-01T21:48:40.525Z,1.77
2022-09-01T21:51:07.159Z,1.58
2022-09-01T21:53:33.824Z,1.67
2022-09-01T21:56:00.994Z,1.65
2022-09-01T21:58:27.568Z,1.30
2022-09-01T22:00:54.484Z,1.50
2022-09-01T22:03:21.283Z,1.63
2022-09-01T22:05:47.869Z,1.70
2022-09-01T22:08:17.272Z,1.65
2022-09-01T22:10:49.049Z,1.60
2022-09-01T22:13:17.016Z,1.88
2022-09-01T22:15:46.885Z,1.42
2022-09-01T22:18:14.537Z,1.50
2022-09-01T22:20:41.623Z,1.90
2022-09-01T22:23:11.205Z,1.58
2022-09-01T22:25:42.284Z,1.38
2022-09-01T22:28:09.958Z,1.23
2022-09-01T22:30:36.484Z,1.60
2022-09-01T22:33:03.726Z,1.60
2022-09-01T22:35:30.316Z,1.65
2022-09-01T22:37:56.826Z,1.40
2022-09-01T22:40:23.312Z,1.80
2022-09-01T22:42:51.859Z,1.40
2022-09-01T22:45:18.663Z,1.38
2022-09-01T22:47:45.312Z,1.60
2022-09-01T22:50:11.893Z,1.50
2022-09-01T22:52:39.666Z,1.52
2022-09-01T22:55:08.810Z,1.33
2022-09-01T22:57:36.791Z,1.55
2022-09-01T23:00:08.567Z,1.38
2022-09-01T23:02:35.611Z,1.48
2022-09-01T23:05:02.218Z,1.60
2022-09-01T23:07:34.976Z,1.30
2022-09-01T23:10:01.738Z,1.33
2022-09-01T23:12:28.346Z,1.50
2022-09-01T23:14:55.020Z,1.33
2022-09-01T23:17:21.604Z,1.58
2022-09-01T23:19:48.102Z,1.30
2022-09-01T23:22:14.925Z,1.58
2022-09-01T23:24:41.418Z,1.30
2022-09-01T23:27:08.204Z,1.73
2022-09-01T23:29:36.901Z,1.30
2022-09-01T23:32:03.993Z,1.10
2022-09-01T23:34:30.510Z,1.20
2022-09-01T23:36:57.091Z,1.50
2022-09-01T23:39:23.625Z,1.50
2022-09-01T23:41:51.739Z,1.60
2022-09-01T23:44:18.207Z,1.55
2022-09-01T23:46:46.196Z,1.50
2022-09-01T23:49:15.627Z,1.20
2022-09-01T23:51:45.712Z,1.30
2022-09-01T23:54:13.337Z,1.65
2022-09-01T23:56:40.432Z,1.50
2022-09-01T23:59:07.818Z,1.50
