createdAt,value
2018-12-02T00:01:20.766Z,0.00
2018-12-02T00:02:19.304Z,0.00
2018-12-02T00:04:56.970Z,0.00
2018-12-02T00:06:12.035Z,0.00
2018-12-02T00:06:51.037Z,0.00
2018-12-02T00:09:22.754Z,0.00
2018-12-02T00:10:26.763Z,0.00
2018-12-02T00:11:22.762Z,0.00
2018-12-02T00:12:29.268Z,0.00
2018-12-02T00:15:16.104Z,0.00
2018-12-02T00:17:50.885Z,0.00
2018-12-02T00:18:50.892Z,0.00
2018-12-02T00:19:40.327Z,0.00
2018-12-02T00:23:57.974Z,0.00
2018-12-02T00:24:38.937Z,0.00
2018-12-02T00:25:38.442Z,0.00
2018-12-02T00:28:33.673Z,0.00
2018-12-02T00:29:08.674Z,0.00
2018-12-02T00:30:08.679Z,0.00
2018-12-02T00:33:01.407Z,0.00
2018-12-02T00:35:16.148Z,0.00
2018-12-02T00:36:37.155Z,0.00
2018-12-02T00:37:16.154Z,0.00
2018-12-02T00:38:18.657Z,0.00
2018-12-02T00:40:51.333Z,0.00
2018-12-02T00:42:12.332Z,0.00
2018-12-02T00:42:51.327Z,0.00
2018-12-02T00:45:27.059Z,0.00
2018-12-02T00:46:44.065Z,0.00
2018-12-02T00:47:23.061Z,0.00
2018-12-02T00:49:54.790Z,0.00
2018-12-02T00:52:52.524Z,0.00
2018-12-02T00:53:30.066Z,0.00
2018-12-02T00:56:05.783Z,0.00
2018-12-02T00:57:23.306Z,0.00
2018-12-02T00:58:23.300Z,0.00
2018-12-02T00:59:02.289Z,0.00
2018-12-02T01:02:02.958Z,0.00
2018-12-02T01:02:55.030Z,0.00
2018-12-02T01:03:35.991Z,0.00
2018-12-02T01:04:55.522Z,0.00
2018-12-02T01:05:34.523Z,0.00
2018-12-02T01:06:59.523Z,0.00
2018-12-02T01:09:06.252Z,0.00
2018-12-02T01:10:06.261Z,0.00
2018-12-02T01:11:06.259Z,0.00
2018-12-02T01:12:11.714Z,0.00
2018-12-02T01:13:06.759Z,0.00
2018-12-02T01:14:06.761Z,0.00
2018-12-02T01:15:08.194Z,0.00
2018-12-02T01:16:08.195Z,0.00
2018-12-02T01:20:13.568Z,0.00
2018-12-02T01:22:48.040Z,0.00
2018-12-02T01:23:45.040Z,0.00
2018-12-02T01:24:45.041Z,0.00
2018-12-02T01:28:52.185Z,0.00
2018-12-02T01:30:09.194Z,0.00
2018-12-02T01:30:48.192Z,0.00
2018-12-02T01:31:50.151Z,0.00
2018-12-02T01:32:48.692Z,0.00
2018-12-02T01:33:52.192Z,0.00
2018-12-02T01:35:09.692Z,0.00
2018-12-02T01:35:48.697Z,0.00
2018-12-02T01:36:49.190Z,0.00
2018-12-02T01:37:49.191Z,0.00
2018-12-02T01:38:49.192Z,0.00
2018-12-02T01:39:54.630Z,0.00
2018-12-02T01:40:49.691Z,0.00
2018-12-02T01:43:44.981Z,0.00
2018-12-02T01:44:21.096Z,0.00
2018-12-02T01:45:25.050Z,0.00
2018-12-02T01:51:12.502Z,0.00
2018-12-02T01:51:59.936Z,0.00
2018-12-02T01:53:00.433Z,0.00
2018-12-02T01:54:18.462Z,0.00
2018-12-02T01:55:16.994Z,0.00
2018-12-02T01:57:31.188Z,0.00
2018-12-02T02:00:04.632Z,0.00
2018-12-02T02:01:27.171Z,0.00
2018-12-02T02:02:02.675Z,0.00
2018-12-02T02:06:09.105Z,0.00
2018-12-02T02:07:28.548Z,0.00
2018-12-02T02:09:38.099Z,0.00
2018-12-02T02:10:38.104Z,0.00
2018-12-02T02:12:02.601Z,0.00
2018-12-02T02:13:01.067Z,0.00
2018-12-02T02:13:38.601Z,0.00
2018-12-02T02:16:10.075Z,0.00
2018-12-02T02:17:34.584Z,0.00
2018-12-02T02:18:10.085Z,0.00
2018-12-02T02:20:41.803Z,0.00
2018-12-02T02:21:41.819Z,0.00
2018-12-02T02:22:45.814Z,0.00
2018-12-02T02:25:37.481Z,0.00
2018-12-02T02:26:14.981Z,0.00
2018-12-02T02:27:34.549Z,0.00
2018-12-02T02:29:49.034Z,0.00
2018-12-02T02:31:10.040Z,0.00
2018-12-02T02:31:49.040Z,0.00
2018-12-02T02:32:50.982Z,0.00
2018-12-02T02:34:07.541Z,0.00
2018-12-02T02:34:49.541Z,0.00
2018-12-02T02:36:10.540Z,0.00
2018-12-02T02:37:11.041Z,0.00
2018-12-02T02:37:50.045Z,0.00
2018-12-02T02:38:50.043Z,0.00
2018-12-02T02:40:15.040Z,0.00
2018-12-02T02:41:11.544Z,0.00
2018-12-02T02:41:50.548Z,0.00
2018-12-02T02:42:50.543Z,0.00
2018-12-02T02:43:50.539Z,0.00
2018-12-02T02:45:15.544Z,0.00
2018-12-02T02:45:51.042Z,0.00
2018-12-02T02:46:51.041Z,0.00
2018-12-02T02:47:51.094Z,0.00
2018-12-02T02:50:46.768Z,0.00
2018-12-02T02:53:15.248Z,0.00
2018-12-02T02:54:00.255Z,0.00
2018-12-02T02:54:56.732Z,0.00
2018-12-02T02:57:51.029Z,0.00
2018-12-02T02:58:51.036Z,0.00
2018-12-02T02:59:51.036Z,0.00
2018-12-02T03:00:51.535Z,0.00
2018-12-02T03:03:26.691Z,0.00
2018-12-02T03:05:37.181Z,0.00
2018-12-02T03:08:12.953Z,0.00
2018-12-02T03:09:11.952Z,0.00
2018-12-02T03:12:07.560Z,0.00
2018-12-02T03:12:47.002Z,0.00
2018-12-02T03:13:43.560Z,0.00
2018-12-02T03:16:36.283Z,0.00
2018-12-02T03:21:53.607Z,0.00
2018-12-02T03:23:19.581Z,0.00
2018-12-02T03:23:53.620Z,0.00
2018-12-02T03:28:06.270Z,0.00
2018-12-02T03:28:56.779Z,0.00
2018-12-02T03:29:56.778Z,0.00
2018-12-02T03:32:28.506Z,0.00
2018-12-02T03:33:34.948Z,0.00
2018-12-02T03:34:29.947Z,0.00
2018-12-02T03:35:58.453Z,0.00
2018-12-02T03:38:00.383Z,0.00
2018-12-02T03:39:25.372Z,0.00
2018-12-02T03:40:00.371Z,0.00
2018-12-02T03:41:21.872Z,0.00
2018-12-02T03:42:06.873Z,0.00
2018-12-02T03:44:56.847Z,0.00
2018-12-02T03:48:56.623Z,0.00
2018-12-02T03:49:39.149Z,0.00
2018-12-02T03:52:07.244Z,0.00
2018-12-02T03:55:03.714Z,0.00
2018-12-02T03:55:59.723Z,0.00
2018-12-02T03:56:38.726Z,0.00
2018-12-02T03:58:00.226Z,0.00
2018-12-02T03:59:00.225Z,0.00
2018-12-02T04:02:48.568Z,0.00
2018-12-02T04:03:48.567Z,0.00
2018-12-02T04:07:54.797Z,0.00
2018-12-02T04:10:29.759Z,0.00
2018-12-02T04:11:26.267Z,0.00
2018-12-02T04:13:57.868Z,0.00
2018-12-02T04:15:20.308Z,0.00
2018-12-02T04:16:00.378Z,0.00
2018-12-02T04:20:01.022Z,0.00
2018-12-02T04:22:56.821Z,0.00
2018-12-02T04:23:56.826Z,0.00
2018-12-02T04:24:35.835Z,0.00
2018-12-02T04:27:11.557Z,0.00
2018-12-02T04:28:30.033Z,0.00
2018-12-02T04:29:07.561Z,0.00
2018-12-02T04:30:09.050Z,0.00
2018-12-02T04:32:42.870Z,0.00
2018-12-02T04:34:00.378Z,0.00
2018-12-02T04:34:39.387Z,0.00
2018-12-02T04:36:05.311Z,0.00
2018-12-02T04:37:03.311Z,0.00
2018-12-02T04:38:04.377Z,0.00
2018-12-02T04:38:39.877Z,0.00
2018-12-02T04:41:11.624Z,0.00
2018-12-02T04:42:11.623Z,0.00
2018-12-02T04:43:15.624Z,0.00
2018-12-02T04:49:09.684Z,0.00
2018-12-02T04:49:46.187Z,0.00
2018-12-02T04:51:07.193Z,0.00
2018-12-02T04:52:07.688Z,0.00
2018-12-02T04:53:09.122Z,0.00
2018-12-02T04:53:50.688Z,0.00
2018-12-02T04:55:07.687Z,0.00
2018-12-02T04:57:39.418Z,0.00
2018-12-02T04:58:18.425Z,0.00
2018-12-02T04:59:43.431Z,0.00
2018-12-02T05:00:18.941Z,0.00
2018-12-02T05:01:18.934Z,0.00
2018-12-02T05:06:55.642Z,0.00
2018-12-02T05:07:57.112Z,0.00
2018-12-02T05:08:55.653Z,0.00
2018-12-02T05:11:31.373Z,0.00
2018-12-02T05:12:48.379Z,0.00
2018-12-02T05:14:58.992Z,0.00
2018-12-02T05:16:20.961Z,0.00
2018-12-02T05:17:04.927Z,0.00
2018-12-02T05:22:37.372Z,0.00
2018-12-02T05:25:26.852Z,0.00
2018-12-02T05:29:12.220Z,0.00
2018-12-02T05:30:34.683Z,0.00
2018-12-02T05:31:11.653Z,0.00
2018-12-02T05:32:33.224Z,0.00
2018-12-02T05:33:37.223Z,0.00
2018-12-02T05:37:36.993Z,0.00
2018-12-02T05:38:33.534Z,0.00
2018-12-02T05:39:16.002Z,0.00
2018-12-02T05:42:08.735Z,0.00
2018-12-02T05:42:48.669Z,0.00
2018-12-02T05:44:12.234Z,0.00
2018-12-02T05:49:27.284Z,0.00
2018-12-02T05:50:43.315Z,0.00
2018-12-02T05:54:28.959Z,0.00
2018-12-02T05:57:17.933Z,0.00
2018-12-02T05:57:56.941Z,0.00
2018-12-02T05:58:56.941Z,0.00
2018-12-02T06:00:21.940Z,0.00
2018-12-02T06:01:18.467Z,0.00
2018-12-02T06:01:57.451Z,0.00
2018-12-02T06:02:57.441Z,0.00
2018-12-02T06:05:33.166Z,0.00
2018-12-02T06:06:55.107Z,0.00
2018-12-02T06:07:50.740Z,0.00
2018-12-02T06:08:29.738Z,0.00
2018-12-02T06:11:04.898Z,0.00
2018-12-02T06:12:01.411Z,0.00
2018-12-02T06:13:01.406Z,0.00
2018-12-02T06:14:22.905Z,0.00
2018-12-02T06:20:04.697Z,0.00
2018-12-02T06:20:39.868Z,0.00
2018-12-02T06:22:06.868Z,0.00
2018-12-02T06:22:39.435Z,0.00
2018-12-02T06:23:39.938Z,0.00
2018-12-02T06:27:46.738Z,0.00
2018-12-02T06:28:43.243Z,0.00
2018-12-02T06:34:42.489Z,0.00
2018-12-02T06:35:21.487Z,0.00
2018-12-02T06:36:21.488Z,0.00
2018-12-02T06:38:57.222Z,0.00
2018-12-02T06:41:24.698Z,0.00
2018-12-02T06:44:20.175Z,0.00
2018-12-02T06:46:27.664Z,0.00
2018-12-02T06:47:27.671Z,0.00
2018-12-02T06:48:27.663Z,0.00
2018-12-02T06:51:03.362Z,0.00
2018-12-02T06:52:03.366Z,0.00
2018-12-02T06:53:03.368Z,0.00
2018-12-02T06:54:09.869Z,0.00
2018-12-02T06:57:00.049Z,0.00
2018-12-02T06:58:00.062Z,0.00
2018-12-02T06:59:00.052Z,0.00
2018-12-02T07:01:37.228Z,0.00
2018-12-02T07:02:12.252Z,0.00
2018-12-02T07:05:17.354Z,0.00
2018-12-02T07:06:03.354Z,0.00
2018-12-02T07:06:46.354Z,0.00
2018-12-02T07:09:19.045Z,0.00
2018-12-02T07:10:14.148Z,0.00
2018-12-02T07:11:15.531Z,0.00
2018-12-02T07:12:39.087Z,0.00
2018-12-02T07:16:17.245Z,0.00
2018-12-02T07:17:21.254Z,0.00
2018-12-02T07:18:17.255Z,0.00
2018-12-02T07:19:22.686Z,0.00
2018-12-02T07:20:38.769Z,0.00
2018-12-02T07:21:19.218Z,0.00
2018-12-02T07:22:21.255Z,0.00
2018-12-02T07:23:20.252Z,0.00
2018-12-02T07:24:39.252Z,0.00
2018-12-02T07:25:20.251Z,0.00
2018-12-02T07:26:22.185Z,0.00
2018-12-02T07:30:25.372Z,0.00
2018-12-02T07:31:46.380Z,0.00
2018-12-02T07:34:21.176Z,0.00
2018-12-02T07:35:21.184Z,0.00
2018-12-02T07:36:00.184Z,0.00
2018-12-02T07:41:38.674Z,0.00
2018-12-02T07:42:38.683Z,0.00
2018-12-02T07:44:05.617Z,0.00
2018-12-02T07:45:00.191Z,5.63
2018-12-02T07:47:10.546Z,5.63
2018-12-02T07:48:10.559Z,5.63
2018-12-02T07:52:38.560Z,5.63
2018-12-02T07:53:17.568Z,5.63
2018-12-02T07:54:42.074Z,5.63
2018-12-02T07:56:49.297Z,11.25
2018-12-02T07:57:49.303Z,11.25
2018-12-02T07:58:50.738Z,5.63
2018-12-02T08:00:14.806Z,5.63
2018-12-02T08:00:49.053Z,11.25
2018-12-02T08:03:21.278Z,11.25
2018-12-02T08:04:21.285Z,11.25
2018-12-02T08:05:24.288Z,11.25
2018-12-02T08:08:14.013Z,16.88
2018-12-02T08:09:14.021Z,16.88
2018-12-02T08:09:53.017Z,16.88
2018-12-02T08:12:28.241Z,16.88
2018-12-02T08:13:28.231Z,16.88
2018-12-02T08:14:28.231Z,16.88
2018-12-02T08:15:27.822Z,16.88
2018-12-02T08:18:03.873Z,16.88
2018-12-02T08:20:56.354Z,16.88
2018-12-02T08:21:40.332Z,16.88
2018-12-02T08:22:56.366Z,16.88
2018-12-02T08:23:56.360Z,16.88
2018-12-02T08:28:03.513Z,16.88
2018-12-02T08:28:39.016Z,16.88
2018-12-02T08:29:39.016Z,16.88
2018-12-02T08:30:39.016Z,16.88
2018-12-02T08:33:14.248Z,16.88
2018-12-02T08:34:33.186Z,16.88
2018-12-02T08:35:31.747Z,16.88
2018-12-02T08:36:10.747Z,16.88
2018-12-02T08:37:33.452Z,16.88
2018-12-02T08:38:37.200Z,16.88
2018-12-02T08:39:11.248Z,16.88
2018-12-02T08:40:11.247Z,16.88
2018-12-02T08:41:32.248Z,16.88
2018-12-02T08:43:45.978Z,16.88
2018-12-02T08:45:03.986Z,16.88
2018-12-02T08:45:42.985Z,16.88
2018-12-02T08:47:10.485Z,16.88
2018-12-02T08:47:44.936Z,16.88
2018-12-02T08:48:47.484Z,16.88
2018-12-02T08:49:43.492Z,16.88
2018-12-02T08:50:44.980Z,22.50
2018-12-02T08:53:15.211Z,16.88
2018-12-02T08:57:42.801Z,16.88
2018-12-02T08:58:23.278Z,16.88
2018-12-02T08:59:46.308Z,16.88
2018-12-02T09:03:24.960Z,22.50
2018-12-02T09:04:28.467Z,22.50
2018-12-02T09:05:24.966Z,22.50
2018-12-02T09:06:46.511Z,22.50
2018-12-02T09:08:56.816Z,22.50
2018-12-02T09:09:59.827Z,28.13
2018-12-02T09:10:56.823Z,28.13
2018-12-02T09:13:28.550Z,33.75
2018-12-02T09:14:32.990Z,33.75
2018-12-02T09:17:03.982Z,33.75
2018-12-02T09:18:24.986Z,33.75
2018-12-02T09:19:03.988Z,33.75
2018-12-02T09:20:25.490Z,33.75
2018-12-02T09:21:06.989Z,33.75
2018-12-02T09:23:35.964Z,33.75
2018-12-02T09:24:35.973Z,33.75
2018-12-02T09:25:35.976Z,33.75
2018-12-02T09:28:11.207Z,33.75
2018-12-02T09:29:11.144Z,39.38
2018-12-02T09:30:11.209Z,39.38
2018-12-02T09:31:11.224Z,39.38
2018-12-02T09:32:15.713Z,39.38
2018-12-02T09:33:11.717Z,39.38
2018-12-02T09:35:42.471Z,39.38
2018-12-02T09:36:43.212Z,33.75
2018-12-02T09:38:09.210Z,33.75
2018-12-02T09:40:14.939Z,33.75
2018-12-02T09:41:14.949Z,33.75
2018-12-02T09:42:15.017Z,33.75
2018-12-02T09:43:18.448Z,33.75
2018-12-02T09:45:46.798Z,33.75
2018-12-02T09:48:42.772Z,33.75
2018-12-02T09:49:39.281Z,33.75
2018-12-02T09:50:42.215Z,33.75
2018-12-02T09:51:39.780Z,33.75
2018-12-02T09:52:39.790Z,33.75
2018-12-02T09:56:24.419Z,33.75
2018-12-02T09:57:25.364Z,33.75
2018-12-02T10:00:20.960Z,33.75
2018-12-02T10:02:31.438Z,39.38
2018-12-02T10:04:01.938Z,39.38
2018-12-02T10:04:33.873Z,45.00
2018-12-02T10:09:05.085Z,56.25
2018-12-02T10:09:34.602Z,50.63
2018-12-02T10:10:34.592Z,56.25
2018-12-02T10:13:27.815Z,50.63
2018-12-02T10:14:12.325Z,50.63
2018-12-02T10:16:38.302Z,67.50
2018-12-02T10:17:58.628Z,61.88
2018-12-02T10:18:38.309Z,56.25
2018-12-02T10:19:41.848Z,56.25
2018-12-02T10:20:59.309Z,61.88
2018-12-02T10:23:12.984Z,50.63
2018-12-02T10:27:16.352Z,45.00
2018-12-02T10:29:49.271Z,45.00
2018-12-02T10:32:22.573Z,56.25
2018-12-02T10:36:29.982Z,61.88
2018-12-02T10:40:30.332Z,73.13
2018-12-02T10:41:52.878Z,73.13
2018-12-02T10:42:28.883Z,67.50
2018-12-02T10:46:35.522Z,61.88
2018-12-02T10:47:32.033Z,67.50
2018-12-02T10:48:32.033Z,90.00
2018-12-02T10:49:52.604Z,84.38
2018-12-02T10:50:53.533Z,78.75
2018-12-02T10:51:36.539Z,67.50
2018-12-02T10:52:32.532Z,61.88
2018-12-02T10:53:53.531Z,56.25
2018-12-02T10:56:04.258Z,56.25
2018-12-02T10:57:29.269Z,61.88
2018-12-02T10:58:04.268Z,61.88
2018-12-02T11:02:11.424Z,67.50
2018-12-02T11:03:09.393Z,67.50
2018-12-02T11:04:07.432Z,67.50
2018-12-02T11:05:28.930Z,61.88
2018-12-02T11:06:13.932Z,67.50
2018-12-02T11:10:18.547Z,61.88
2018-12-02T11:11:14.612Z,61.88
2018-12-02T11:12:14.620Z,61.88
2018-12-02T11:16:21.874Z,56.25
2018-12-02T11:17:42.886Z,50.63
2018-12-02T11:20:18.179Z,50.63
2018-12-02T11:22:49.665Z,50.63
2018-12-02T11:23:53.170Z,50.63
2018-12-02T11:24:30.677Z,50.63
2018-12-02T11:27:21.390Z,56.25
2018-12-02T11:28:00.395Z,56.25
2018-12-02T11:29:24.890Z,56.25
2018-12-02T11:29:59.994Z,56.25
2018-12-02T11:31:00.895Z,50.63
2018-12-02T11:32:00.901Z,50.63
2018-12-02T11:33:00.898Z,50.63
2018-12-02T11:34:02.855Z,45.00
2018-12-02T11:35:04.419Z,45.00
2018-12-02T11:37:32.764Z,39.38
2018-12-02T11:38:32.751Z,39.38
2018-12-02T11:39:32.752Z,33.75
2018-12-02T11:45:12.705Z,28.13
2018-12-02T11:46:14.750Z,33.75
2018-12-02T11:48:42.982Z,33.75
2018-12-02T11:49:42.981Z,28.13
2018-12-02T11:55:42.070Z,39.38
2018-12-02T11:56:21.078Z,39.38
2018-12-02T11:57:46.079Z,39.38
2018-12-02T11:58:21.578Z,33.75
2018-12-02T11:59:21.578Z,39.38
2018-12-02T12:00:21.578Z,39.38
2018-12-02T12:01:21.578Z,39.38
2018-12-02T12:03:56.772Z,39.38
2018-12-02T12:05:17.776Z,39.38
2018-12-02T12:05:56.772Z,45.00
2018-12-02T12:06:58.747Z,45.00
2018-12-02T12:08:00.780Z,45.00
2018-12-02T12:08:57.276Z,39.38
2018-12-02T12:09:57.275Z,33.75
2018-12-02T12:14:03.931Z,45.00
2018-12-02T12:15:00.441Z,45.00
2018-12-02T12:16:00.439Z,45.00
2018-12-02T12:17:23.396Z,39.38
2018-12-02T12:18:01.907Z,45.00
2018-12-02T12:19:31.438Z,45.00
2018-12-02T12:20:00.938Z,39.38
2018-12-02T12:21:22.438Z,45.00
2018-12-02T12:22:01.441Z,39.38
2018-12-02T12:23:04.372Z,45.00
2018-12-02T12:24:01.445Z,45.00
2018-12-02T12:25:25.945Z,45.00
2018-12-02T12:26:22.939Z,45.00
2018-12-02T12:27:24.394Z,45.00
2018-12-02T12:28:01.951Z,50.63
2018-12-02T12:30:37.660Z,50.63
2018-12-02T12:33:26.511Z,56.25
2018-12-02T12:34:05.517Z,56.25
2018-12-02T12:35:06.952Z,56.25
2018-12-02T12:37:40.798Z,56.25
2018-12-02T12:38:40.797Z,61.88
2018-12-02T12:39:40.797Z,61.88
2018-12-02T12:43:47.856Z,61.88
2018-12-02T12:44:47.945Z,56.25
2018-12-02T12:46:08.863Z,56.25
2018-12-02T12:46:49.301Z,50.63
2018-12-02T12:48:15.799Z,56.25
2018-12-02T12:48:48.369Z,45.00
2018-12-02T12:51:19.837Z,50.63
2018-12-02T12:52:19.845Z,50.63
2018-12-02T12:53:23.849Z,56.25
2018-12-02T12:56:12.576Z,67.50
2018-12-02T12:56:51.582Z,61.88
2018-12-02T12:57:51.583Z,67.50
2018-12-02T12:58:55.082Z,73.13
2018-12-02T13:01:44.435Z,67.50
2018-12-02T13:02:23.447Z,73.13
2018-12-02T13:03:23.443Z,78.75
2018-12-02T13:04:26.942Z,78.75
2018-12-02T13:05:23.941Z,78.75
2018-12-02T13:06:23.941Z,84.38
2018-12-02T13:08:55.543Z,90.00
2018-12-02T13:11:32.464Z,90.00
2018-12-02T13:12:51.992Z,73.13
2018-12-02T13:13:32.455Z,61.88
2018-12-02T13:16:06.688Z,61.88
2018-12-02T13:17:26.642Z,67.50
2018-12-02T13:18:03.697Z,67.50
2018-12-02T13:19:03.689Z,61.88
2018-12-02T13:20:03.689Z,56.25
2018-12-02T13:21:07.689Z,56.25
2018-12-02T13:23:56.552Z,61.88
2018-12-02T13:24:35.548Z,67.50
2018-12-02T13:25:35.549Z,61.88
2018-12-02T13:26:39.548Z,56.25
2018-12-02T13:27:36.058Z,50.63
2018-12-02T13:28:36.049Z,50.63
2018-12-02T13:29:36.048Z,56.25
2018-12-02T13:30:36.550Z,50.63
2018-12-02T13:31:36.553Z,45.00
2018-12-02T13:32:40.556Z,50.63
2018-12-02T13:33:36.549Z,39.38
2018-12-02T13:39:15.121Z,39.38
2018-12-02T13:40:15.131Z,33.75
2018-12-02T13:41:38.099Z,39.38
2018-12-02T13:45:22.216Z,39.38
2018-12-02T13:46:22.226Z,39.38
2018-12-02T13:47:22.217Z,39.38
2018-12-02T13:49:57.944Z,33.75
2018-12-02T13:51:14.952Z,33.75
2018-12-02T13:51:55.386Z,28.13
2018-12-02T13:54:46.674Z,22.50
2018-12-02T13:55:31.150Z,22.50
2018-12-02T13:56:46.683Z,28.13
2018-12-02T13:57:47.187Z,39.38
2018-12-02T13:58:47.191Z,33.75
2018-12-02T13:59:47.180Z,28.13
2018-12-02T14:02:22.455Z,16.88
2018-12-02T14:03:22.462Z,11.25
2018-12-02T14:04:02.918Z,11.25
2018-12-02T14:05:02.905Z,11.25
2018-12-02T14:07:36.780Z,22.50
2018-12-02T14:08:36.786Z,22.50
2018-12-02T14:09:36.787Z,16.88
2018-12-02T14:10:37.287Z,16.88
2018-12-02T14:12:01.788Z,16.88
2018-12-02T14:12:37.295Z,16.88
2018-12-02T14:13:58.295Z,16.88
2018-12-02T14:16:09.021Z,16.88
2018-12-02T14:17:12.523Z,11.25
2018-12-02T14:18:09.029Z,11.25
2018-12-02T14:19:09.524Z,5.63
2018-12-02T14:20:09.524Z,11.25
2018-12-02T14:21:09.524Z,11.25
2018-12-02T14:22:35.024Z,11.25
2018-12-02T14:27:48.361Z,5.63
2018-12-02T14:28:44.866Z,5.63
2018-12-02T14:30:07.819Z,5.63
2018-12-02T14:33:51.490Z,5.63
2018-12-02T14:37:50.891Z,5.63
2018-12-02T14:39:15.896Z,5.63
2018-12-02T14:39:50.916Z,5.63
2018-12-02T14:42:22.621Z,5.63
2018-12-02T14:43:22.631Z,0.00
2018-12-02T14:44:26.125Z,5.63
2018-12-02T14:45:23.127Z,5.63
2018-12-02T14:46:26.069Z,5.63
2018-12-02T14:47:44.127Z,5.63
2018-12-02T14:48:44.127Z,0.00
2018-12-02T14:52:29.650Z,5.63
2018-12-02T14:53:31.805Z,0.00
2018-12-02T14:54:33.874Z,0.00
2018-12-02T14:55:51.870Z,0.00
2018-12-02T14:56:51.870Z,0.00
2018-12-02T14:57:30.871Z,0.00
2018-12-02T14:58:30.869Z,0.00
2018-12-02T14:59:55.872Z,0.00
2018-12-02T15:00:31.374Z,0.00
2018-12-02T15:01:32.805Z,0.00
2018-12-02T15:02:32.804Z,0.00
2018-12-02T15:05:29.075Z,5.63
2018-12-02T15:06:03.102Z,5.63
2018-12-02T15:07:03.103Z,5.63
2018-12-02T15:08:03.626Z,5.63
2018-12-02T15:10:37.982Z,5.63
2018-12-02T15:11:34.988Z,5.63
2018-12-02T15:12:34.987Z,5.63
2018-12-02T15:16:43.609Z,0.00
2018-12-02T15:17:38.647Z,0.00
2018-12-02T15:18:38.653Z,0.00
2018-12-02T15:19:40.582Z,0.00
2018-12-02T15:20:39.147Z,0.00
2018-12-02T15:21:42.654Z,0.00
2018-12-02T15:22:39.147Z,0.00
2018-12-02T15:24:00.660Z,0.00
2018-12-02T15:25:02.101Z,0.00
2018-12-02T15:26:00.652Z,0.00
2018-12-02T15:28:14.980Z,0.00
2018-12-02T15:29:16.957Z,0.00
2018-12-02T15:30:16.898Z,0.00
2018-12-02T15:31:15.892Z,0.00
2018-12-02T15:33:51.083Z,0.00
2018-12-02T15:34:51.098Z,0.00
2018-12-02T15:35:52.519Z,0.00
2018-12-02T15:37:11.781Z,0.00
2018-12-02T15:37:54.585Z,0.00
2018-12-02T15:38:51.596Z,0.00
2018-12-02T15:39:51.591Z,0.00
2018-12-02T15:41:13.085Z,0.00
2018-12-02T15:41:52.084Z,0.00
2018-12-02T15:42:58.040Z,0.00
2018-12-02T15:43:52.090Z,0.00
2018-12-02T15:44:52.585Z,0.00
2018-12-02T15:47:44.947Z,0.00
2018-12-02T15:48:48.463Z,0.00
2018-12-02T15:49:44.959Z,0.00
2018-12-02T15:50:50.351Z,0.00
2018-12-02T15:51:23.680Z,0.00
2018-12-02T15:52:45.454Z,0.00
2018-12-02T15:53:25.389Z,0.00
2018-12-02T15:56:20.970Z,0.00
2018-12-02T15:56:59.970Z,0.00
2018-12-02T15:57:59.977Z,0.00
2018-12-02T15:59:00.480Z,0.00
2018-12-02T16:00:25.974Z,0.00
2018-12-02T16:01:00.474Z,0.00
2018-12-02T16:02:00.474Z,0.00
2018-12-02T16:04:54.674Z,0.00
2018-12-02T16:05:35.710Z,0.00
2018-12-02T16:06:53.214Z,0.00
2018-12-02T16:07:34.650Z,0.00
2018-12-02T16:10:04.011Z,0.00
2018-12-02T16:12:39.311Z,0.00
2018-12-02T16:16:46.079Z,0.00
2018-12-02T16:17:42.086Z,0.00
2018-12-02T16:18:42.095Z,0.00
2018-12-02T16:19:42.585Z,0.00
2018-12-02T16:20:45.520Z,0.00
2018-12-02T16:21:42.585Z,0.00
2018-12-02T16:22:46.086Z,0.00
2018-12-02T16:23:44.520Z,0.00
2018-12-02T16:24:43.096Z,0.00
2018-12-02T16:25:43.083Z,0.00
2018-12-02T16:26:43.085Z,0.00
2018-12-02T16:28:07.085Z,0.00
2018-12-02T16:28:43.591Z,0.00
2018-12-02T16:29:44.520Z,0.00
2018-12-02T16:30:43.593Z,0.00
2018-12-02T16:33:18.818Z,0.00
2018-12-02T16:34:36.327Z,0.00
2018-12-02T16:35:36.337Z,0.00
2018-12-02T16:36:36.828Z,0.00
2018-12-02T16:37:36.827Z,0.00
2018-12-02T16:38:15.829Z,0.00
2018-12-02T16:39:40.827Z,0.00
2018-12-02T16:40:37.328Z,0.00
2018-12-02T16:41:37.338Z,0.00
2018-12-02T16:42:38.762Z,0.00
2018-12-02T16:43:16.772Z,0.00
2018-12-02T16:44:41.334Z,0.00
2018-12-02T16:45:38.764Z,0.00
2018-12-02T16:49:44.463Z,0.00
2018-12-02T16:50:20.472Z,0.00
2018-12-02T16:51:20.473Z,0.00
2018-12-02T16:53:52.701Z,0.00
2018-12-02T16:55:16.724Z,0.00
2018-12-02T16:55:52.712Z,0.00
2018-12-02T16:56:53.213Z,0.00
2018-12-02T16:57:54.672Z,0.00
2018-12-02T16:58:53.209Z,0.00
2018-12-02T17:00:19.142Z,0.00
2018-12-02T17:00:53.717Z,0.00
2018-12-02T17:01:53.708Z,0.00
2018-12-02T17:02:53.708Z,0.00
2018-12-02T17:04:14.709Z,0.00
2018-12-02T17:04:54.209Z,0.00
2018-12-02T17:07:29.498Z,0.00
2018-12-02T17:08:29.514Z,0.00
2018-12-02T17:09:29.520Z,0.00
2018-12-02T17:12:26.249Z,0.00
2018-12-02T17:13:01.256Z,0.00
2018-12-02T17:14:02.723Z,0.00
2018-12-02T17:16:33.467Z,0.00
2018-12-02T17:19:29.239Z,0.00
2018-12-02T17:20:29.247Z,0.00
2018-12-02T17:21:08.241Z,0.00
2018-12-02T17:25:15.358Z,0.00
2018-12-02T17:26:15.349Z,0.00
2018-12-02T17:27:15.350Z,0.00
2018-12-02T17:28:36.852Z,0.00
2018-12-02T17:32:22.741Z,0.00
2018-12-02T17:33:22.799Z,0.00
2018-12-02T17:34:49.203Z,0.00
2018-12-02T17:35:44.248Z,0.00
2018-12-02T17:36:47.184Z,0.00
2018-12-02T17:37:23.261Z,0.00
2018-12-02T17:38:23.247Z,0.00
2018-12-02T17:39:23.247Z,0.00
2018-12-02T17:40:26.747Z,0.00
2018-12-02T17:41:45.682Z,0.00
2018-12-02T17:42:23.755Z,0.00
2018-12-02T17:43:25.182Z,0.00
2018-12-02T17:44:26.227Z,0.00
2018-12-02T17:51:38.040Z,0.00
2018-12-02T17:52:37.467Z,0.00
2018-12-02T17:53:34.536Z,0.00
2018-12-02T18:00:44.083Z,0.00
2018-12-02T18:01:44.077Z,0.00
2018-12-02T18:02:47.577Z,0.00
2018-12-02T18:05:15.818Z,0.00
2018-12-02T18:06:36.820Z,0.00
2018-12-02T18:10:22.996Z,0.00
2018-12-02T18:11:22.988Z,0.00
2018-12-02T18:12:43.989Z,0.00
2018-12-02T18:13:44.482Z,0.00
2018-12-02T18:15:58.666Z,0.00
2018-12-02T18:16:58.686Z,0.00
2018-12-02T18:17:58.677Z,0.00
2018-12-02T18:18:59.174Z,0.00
2018-12-02T18:20:23.674Z,0.00
2018-12-02T18:24:04.040Z,0.00
2018-12-02T18:26:37.471Z,0.00
2018-12-02T18:27:39.405Z,0.00
2018-12-02T18:28:37.471Z,0.00
2018-12-02T18:31:14.140Z,0.00
2018-12-02T18:34:02.056Z,0.00
2018-12-02T18:35:02.051Z,0.00
2018-12-02T18:35:41.053Z,0.00
2018-12-02T18:36:44.553Z,0.00
2018-12-02T18:40:44.826Z,0.00
2018-12-02T18:41:50.315Z,0.00
2018-12-02T18:42:44.837Z,0.00
2018-12-02T18:43:45.339Z,0.00
2018-12-02T18:47:52.144Z,0.00
2018-12-02T18:49:09.325Z,0.00
2018-12-02T18:49:49.127Z,0.00
2018-12-02T18:50:49.131Z,0.00
2018-12-02T18:51:50.091Z,0.00
2018-12-02T18:54:24.582Z,0.00
2018-12-02T18:55:24.570Z,0.00
2018-12-02T18:56:24.584Z,0.00
2018-12-02T18:59:20.299Z,0.00
2018-12-02T18:59:56.348Z,0.00
2018-12-02T19:00:56.337Z,0.00
2018-12-02T19:02:17.804Z,0.00
2018-12-02T19:02:56.803Z,0.00
2018-12-02T19:04:00.304Z,0.00
2018-12-02T19:05:02.237Z,0.00
2018-12-02T19:06:18.303Z,0.00
2018-12-02T19:07:18.438Z,0.00
2018-12-02T19:07:57.303Z,0.00
2018-12-02T19:08:57.303Z,0.00
2018-12-02T19:10:22.304Z,0.00
2018-12-02T19:12:29.164Z,0.00
2018-12-02T19:13:29.197Z,0.00
2018-12-02T19:14:29.174Z,0.00
2018-12-02T19:20:08.122Z,0.00
2018-12-02T19:21:11.630Z,0.00
2018-12-02T19:22:08.140Z,0.00
2018-12-02T19:23:08.131Z,0.00
2018-12-02T19:27:14.775Z,0.00
2018-12-02T19:30:03.757Z,0.00
2018-12-02T19:31:03.083Z,0.00
2018-12-02T19:32:03.763Z,0.00
2018-12-02T19:33:07.262Z,0.00
2018-12-02T19:35:14.518Z,0.00
2018-12-02T19:36:14.503Z,0.00
2018-12-02T19:37:14.503Z,0.00
2018-12-02T19:38:18.006Z,0.00
2018-12-02T19:39:15.003Z,0.00
2018-12-02T19:40:36.017Z,0.00
2018-12-02T19:41:36.003Z,0.00
2018-12-02T19:42:15.503Z,0.00
2018-12-02T19:43:19.002Z,0.00
2018-12-02T19:44:36.503Z,0.00
2018-12-02T19:45:15.513Z,0.00
2018-12-02T19:49:42.968Z,0.00
2018-12-02T19:50:20.416Z,0.00
2018-12-02T19:51:18.976Z,0.00
2018-12-02T19:54:11.705Z,0.00
2018-12-02T19:56:47.232Z,0.00
2018-12-02T19:57:27.684Z,0.00
2018-12-02T20:00:02.372Z,0.00
2018-12-02T20:02:29.486Z,0.00
2018-12-02T20:03:29.491Z,0.00
2018-12-02T20:04:29.490Z,0.00
2018-12-02T20:05:33.492Z,0.00
2018-12-02T20:06:50.994Z,0.00
2018-12-02T20:07:30.000Z,0.00
2018-12-02T20:08:29.991Z,0.00
2018-12-02T20:12:56.691Z,0.00
2018-12-02T20:16:48.113Z,0.00
2018-12-02T20:17:38.622Z,0.00
2018-12-02T20:18:38.622Z,0.00
2018-12-02T20:21:10.354Z,0.00
2018-12-02T20:22:34.862Z,0.00
2018-12-02T20:23:10.357Z,0.00
2018-12-02T20:24:10.857Z,0.00
2018-12-02T20:25:31.857Z,0.00
2018-12-02T20:26:11.921Z,0.00
2018-12-02T20:30:18.129Z,0.00
2018-12-02T20:31:18.126Z,0.00