createdAt,value
2023-05-05T00:01:25.635Z,12.63
2023-05-05T00:03:52.558Z,16.47
2023-05-05T00:06:19.663Z,18.90
2023-05-05T00:08:47.192Z,13.17
2023-05-05T00:11:14.124Z,15.87
2023-05-05T00:13:41.133Z,14.73
2023-05-05T00:16:08.142Z,23.10
2023-05-05T00:18:35.129Z,13.73
2023-05-05T00:21:02.021Z,16.20
2023-05-05T00:23:28.930Z,14.00
2023-05-05T00:25:55.793Z,16.60
2023-05-05T00:28:22.739Z,13.17
2023-05-05T00:30:49.749Z,13.57
2023-05-05T00:33:16.616Z,14.57
2023-05-05T00:35:43.599Z,14.27
2023-05-05T00:38:10.458Z,14.23
2023-05-05T00:40:37.742Z,18.27
2023-05-05T00:43:04.597Z,14.87
2023-05-05T00:45:31.643Z,15.70
2023-05-05T00:48:00.734Z,11.97
2023-05-05T00:50:31.573Z,13.20
2023-05-05T00:53:02.981Z,12.17
2023-05-05T00:55:30.855Z,13.50
2023-05-05T00:57:59.757Z,13.37
2023-05-05T01:00:27.743Z,13.13
2023-05-05T01:02:55.019Z,11.43
2023-05-05T01:05:24.460Z,16.20
2023-05-05T01:08:55.266Z,11.70
2023-05-05T01:11:40.354Z,12.93
2023-05-05T01:14:22.687Z,13.07
2023-05-05T01:17:23.139Z,11.73
2023-05-05T01:19:58.717Z,11.87
2023-05-05T01:22:42.899Z,11.67
2023-05-05T01:25:44.275Z,10.90
2023-05-05T01:28:19.859Z,12.83
2023-05-05T01:30:56.120Z,15.80
2023-05-05T01:33:28.732Z,14.83
2023-05-05T01:36:03.929Z,14.43
2023-05-05T01:38:56.842Z,12.20
2023-05-05T01:41:41.958Z,12.50
2023-05-05T01:44:11.028Z,13.83
2023-05-05T01:46:38.414Z,13.67
2023-05-05T01:49:06.737Z,13.27
2023-05-05T01:51:35.003Z,14.67
2023-05-05T01:54:05.475Z,13.50
2023-05-05T01:56:33.413Z,15.33
2023-05-05T01:59:02.192Z,12.80
2023-05-05T02:01:30.472Z,15.50
2023-05-05T02:03:59.367Z,12.07
2023-05-05T02:06:30.426Z,11.50
2023-05-05T02:08:58.168Z,12.10
2023-05-05T02:11:27.020Z,15.77
2023-05-05T02:13:56.170Z,11.97
2023-05-05T02:16:25.153Z,11.50
2023-05-05T02:18:53.903Z,12.97
2023-05-05T02:21:21.097Z,14.43
2023-05-05T02:23:48.351Z,13.60
2023-05-05T02:26:17.617Z,12.40
2023-05-05T02:29:04.412Z,13.23
2023-05-05T02:31:35.319Z,13.23
2023-05-05T02:34:06.195Z,16.00
2023-05-05T02:36:37.757Z,16.57
2023-05-05T02:39:14.892Z,12.70
2023-05-05T02:41:46.060Z,13.30
2023-05-05T02:44:15.773Z,14.53
2023-05-05T02:46:43.412Z,18.17
2023-05-05T02:49:10.574Z,13.20
2023-05-05T02:51:37.365Z,13.37
2023-05-05T02:54:04.842Z,16.67
2023-05-05T02:56:49.929Z,13.20
2023-05-05T02:59:41.883Z,14.70
2023-05-05T03:02:48.571Z,12.97
2023-05-05T03:05:31.948Z,12.13
2023-05-05T03:08:39.263Z,12.47
2023-05-05T03:11:10.580Z,15.17
2023-05-05T03:13:42.761Z,13.20
2023-05-05T03:16:11.170Z,12.53
2023-05-05T03:18:39.816Z,13.63
2023-05-05T03:21:07.432Z,13.37
2023-05-05T03:23:35.990Z,16.03
2023-05-05T03:26:02.927Z,13.37
2023-05-05T03:28:29.953Z,15.70
2023-05-05T03:30:57.192Z,14.87
2023-05-05T03:33:24.138Z,12.87
2023-05-05T03:35:50.986Z,15.80
2023-05-05T03:38:17.874Z,12.50
2023-05-05T03:40:44.997Z,12.60
2023-05-05T03:43:12.300Z,12.63
2023-05-05T03:45:39.206Z,13.70
2023-05-05T03:48:06.699Z,13.23
2023-05-05T03:50:33.584Z,11.73
2023-05-05T03:53:00.461Z,12.80
2023-05-05T03:55:27.331Z,11.43
2023-05-05T03:57:54.174Z,11.67
2023-05-05T04:00:21.055Z,12.97
2023-05-05T04:02:48.033Z,11.65
2023-05-05T04:05:15.200Z,11.80
2023-05-05T04:07:41.987Z,13.10
2023-05-05T04:10:09.412Z,12.63
2023-05-05T04:12:36.484Z,12.10
2023-05-05T04:15:03.742Z,12.40
2023-05-05T04:17:30.587Z,12.20
2023-05-05T04:19:57.490Z,12.40
2023-05-05T04:22:24.309Z,12.60
2023-05-05T04:24:51.141Z,12.60
2023-05-05T04:27:17.989Z,13.50
2023-05-05T04:29:44.833Z,14.97
2023-05-05T04:32:11.644Z,13.10
2023-05-05T04:34:38.547Z,13.70
2023-05-05T04:37:05.417Z,13.33
2023-05-05T04:39:32.264Z,12.63
2023-05-05T04:41:59.164Z,12.17
2023-05-05T04:44:25.939Z,12.73
2023-05-05T04:46:52.821Z,13.97
2023-05-05T04:49:19.694Z,13.33
2023-05-05T04:51:46.676Z,12.40
2023-05-05T04:54:13.500Z,14.40
2023-05-05T04:56:40.448Z,13.40
2023-05-05T04:59:07.262Z,12.47
2023-05-05T05:01:35.250Z,13.27
2023-05-05T05:04:04.048Z,12.90
2023-05-05T05:06:30.976Z,13.33
2023-05-05T05:08:57.916Z,12.60
2023-05-05T05:11:24.810Z,13.10
2023-05-05T05:13:51.612Z,14.40
2023-05-05T05:16:18.579Z,14.20
2023-05-05T05:18:45.561Z,13.80
2023-05-05T05:21:12.350Z,12.17
2023-05-05T05:23:39.227Z,15.70
2023-05-05T05:26:06.473Z,14.07
2023-05-05T05:28:33.268Z,12.83
2023-05-05T05:31:00.285Z,12.87
2023-05-05T05:33:27.163Z,14.90
2023-05-05T05:35:53.990Z,13.33
2023-05-05T05:38:20.889Z,14.73
2023-05-05T05:40:47.671Z,15.93
2023-05-05T05:43:14.510Z,12.97
2023-05-05T05:45:41.490Z,14.83
2023-05-05T05:48:08.361Z,13.07
2023-05-05T05:50:35.166Z,15.80
2023-05-05T05:53:02.205Z,13.13
2023-05-05T05:55:29.042Z,13.30
2023-05-05T05:57:55.946Z,14.10
2023-05-05T06:00:22.990Z,12.90
2023-05-05T06:02:49.958Z,15.20
2023-05-05T06:05:17.055Z,11.63
2023-05-05T06:07:43.962Z,19.47
2023-05-05T06:10:25.785Z,14.90
2023-05-05T06:12:54.920Z,14.13
2023-05-05T06:15:21.847Z,13.47
2023-05-05T06:17:48.803Z,12.97
2023-05-05T06:20:15.805Z,14.00
2023-05-05T06:22:42.701Z,13.90
2023-05-05T06:25:09.835Z,13.57
2023-05-05T06:27:36.662Z,13.90
2023-05-05T06:30:03.929Z,15.57
2023-05-05T06:32:30.884Z,16.67
2023-05-05T06:34:57.737Z,12.33
2023-05-05T06:37:24.559Z,12.03
2023-05-05T06:39:51.360Z,12.77
2023-05-05T06:42:18.299Z,16.00
2023-05-05T06:44:45.132Z,12.87
2023-05-05T06:47:11.945Z,10.63
2023-05-05T06:49:38.836Z,12.10
2023-05-05T06:52:05.664Z,12.17
2023-05-05T06:54:32.619Z,13.43
2023-05-05T06:56:59.805Z,14.87
2023-05-05T06:59:26.857Z,11.63
2023-05-05T07:01:53.765Z,13.23
2023-05-05T07:04:20.658Z,13.17
2023-05-05T07:06:47.560Z,13.67
2023-05-05T07:09:15.765Z,12.20
2023-05-05T07:11:44.150Z,13.83
2023-05-05T07:14:11.030Z,11.97
2023-05-05T07:16:38.138Z,12.70
2023-05-05T07:19:04.985Z,12.87
2023-05-05T07:21:34.383Z,12.40
2023-05-05T07:24:02.906Z,12.70
2023-05-05T07:26:29.798Z,14.43
2023-05-05T07:28:57.296Z,13.73
2023-05-05T07:31:25.226Z,14.80
2023-05-05T07:33:52.217Z,12.90
2023-05-05T07:36:19.211Z,12.80
2023-05-05T07:38:46.283Z,11.50
2023-05-05T07:41:13.086Z,11.00
2023-05-05T07:43:41.712Z,10.77
2023-05-05T07:46:09.758Z,11.07
2023-05-05T07:48:36.610Z,10.50
2023-05-05T07:51:03.501Z,10.33
2023-05-05T07:53:30.452Z,11.20
2023-05-05T07:55:57.744Z,13.53
2023-05-05T07:58:24.934Z,8.40
2023-05-05T08:00:51.822Z,10.30
2023-05-05T08:03:18.864Z,15.27
2023-05-05T08:05:45.828Z,10.07
2023-05-05T08:08:12.939Z,10.10
2023-05-05T08:10:39.963Z,9.53
2023-05-05T08:13:06.912Z,10.27
2023-05-05T08:15:33.768Z,9.97
2023-05-05T08:18:00.648Z,10.20
2023-05-05T08:20:29.668Z,10.77
2023-05-05T08:22:56.515Z,12.60
2023-05-05T08:25:23.392Z,10.60
2023-05-05T08:27:50.221Z,11.43
2023-05-05T08:30:17.086Z,10.53
2023-05-05T08:32:43.968Z,11.33
2023-05-05T08:35:11.189Z,10.20
2023-05-05T08:37:38.556Z,10.50
2023-05-05T08:40:06.694Z,10.63
2023-05-05T08:42:38.806Z,10.47
2023-05-05T08:45:09.182Z,9.50
2023-05-05T08:47:37.864Z,10.83
2023-05-05T08:50:06.075Z,8.70
2023-05-05T08:52:42.059Z,10.83
2023-05-05T08:55:24.766Z,9.60
2023-05-05T08:57:55.893Z,9.87
2023-05-05T09:00:24.001Z,8.40
2023-05-05T09:02:50.973Z,10.30
2023-05-05T09:05:18.583Z,9.00
2023-05-05T09:07:46.269Z,10.47
2023-05-05T09:10:14.636Z,9.70
2023-05-05T09:12:41.667Z,9.83
2023-05-05T09:15:15.607Z,9.63
2023-05-05T09:17:42.870Z,10.53
2023-05-05T09:20:15.181Z,10.43
2023-05-05T09:22:45.805Z,13.47
2023-05-05T09:25:15.978Z,10.83
2023-05-05T09:27:46.389Z,10.77
2023-05-05T09:30:24.698Z,10.27
2023-05-05T09:32:54.837Z,9.43
2023-05-05T09:35:23.902Z,8.50
2023-05-05T09:37:50.822Z,9.87
2023-05-05T09:40:20.080Z,10.80
2023-05-05T09:42:48.465Z,8.43
2023-05-05T09:45:18.212Z,12.40
2023-05-05T09:47:49.232Z,8.83
2023-05-05T09:50:17.571Z,7.63
2023-05-05T09:53:03.765Z,7.90
2023-05-05T09:55:30.956Z,7.17
2023-05-05T09:58:13.828Z,7.50
2023-05-05T10:00:41.468Z,9.83
2023-05-05T10:03:08.429Z,8.23
2023-05-05T10:05:54.190Z,7.13
2023-05-05T10:08:30.427Z,11.73
2023-05-05T10:11:00.185Z,8.57
2023-05-05T10:13:28.200Z,7.90
2023-05-05T10:15:57.602Z,7.60
2023-05-05T10:18:27.571Z,7.87
2023-05-05T10:21:01.471Z,11.53
2023-05-05T10:23:58.059Z,11.63
2023-05-05T10:26:28.007Z,9.10
2023-05-05T10:29:00.653Z,7.97
2023-05-05T10:31:45.905Z,9.20
2023-05-05T10:34:38.499Z,9.43
2023-05-05T10:37:07.723Z,7.73
2023-05-05T10:39:36.524Z,6.83
2023-05-05T10:42:03.346Z,7.10
2023-05-05T10:44:31.174Z,7.63
2023-05-05T10:46:59.007Z,7.47
2023-05-05T10:50:11.492Z,12.03
2023-05-05T10:53:17.486Z,8.57
2023-05-05T10:56:22.915Z,9.40
2023-05-05T10:58:59.635Z,12.33
2023-05-05T11:01:31.131Z,7.77
2023-05-05T11:04:17.560Z,11.30
2023-05-05T11:07:15.027Z,8.23
2023-05-05T11:10:09.651Z,8.40
2023-05-05T11:12:52.163Z,8.80
2023-05-05T11:15:28.528Z,8.17
2023-05-05T11:18:00.797Z,7.73
2023-05-05T11:20:37.469Z,8.57
2023-05-05T11:23:04.621Z,8.77
2023-05-05T11:25:35.361Z,11.70
2023-05-05T11:28:16.356Z,7.93
2023-05-05T11:30:57.919Z,7.57
2023-05-05T11:33:34.752Z,8.10
2023-05-05T11:36:06.483Z,7.13
2023-05-05T11:39:04.917Z,8.10
2023-05-05T11:41:31.794Z,7.50
2023-05-05T11:44:19.505Z,7.97
2023-05-05T11:46:52.504Z,9.37
2023-05-05T11:49:41.371Z,10.40
2023-05-05T11:52:15.481Z,11.17
2023-05-05T11:54:45.455Z,7.30
2023-05-05T11:57:12.255Z,9.10
2023-05-05T12:00:02.916Z,8.03
2023-05-05T12:02:30.472Z,6.93
2023-05-05T12:04:59.938Z,7.97
2023-05-05T12:07:30.589Z,6.70
2023-05-05T12:09:58.445Z,7.40
2023-05-05T12:12:40.657Z,7.00
2023-05-05T12:15:09.170Z,6.70
2023-05-05T12:17:42.271Z,6.87
2023-05-05T12:20:10.661Z,6.93
2023-05-05T12:22:38.594Z,8.63
2023-05-05T12:25:08.273Z,7.10
2023-05-05T12:27:35.855Z,6.47
2023-05-05T12:30:17.245Z,7.63
2023-05-05T12:32:45.714Z,7.03
2023-05-05T12:35:13.654Z,8.00
2023-05-05T12:37:41.017Z,6.23
2023-05-05T12:40:08.736Z,6.50
2023-05-05T12:42:39.478Z,6.57
2023-05-05T12:45:11.374Z,5.70
2023-05-05T12:47:38.217Z,8.00
2023-05-05T12:50:05.597Z,6.50
2023-05-05T12:52:44.761Z,6.73
2023-05-05T12:55:13.072Z,6.80
2023-05-05T12:58:00.735Z,7.27
2023-05-05T13:00:27.968Z,7.17
2023-05-05T13:02:55.014Z,6.23
2023-05-05T13:05:35.876Z,5.23
2023-05-05T13:08:02.672Z,5.90
2023-05-05T13:10:29.513Z,5.73
2023-05-05T13:12:56.879Z,5.90
2023-05-05T13:15:25.123Z,6.03
2023-05-05T13:18:00.152Z,6.80
2023-05-05T13:20:27.985Z,5.40
2023-05-05T13:22:54.860Z,6.20
2023-05-05T13:25:21.793Z,6.37
2023-05-05T13:27:48.653Z,6.33
2023-05-05T13:30:15.589Z,6.43
2023-05-05T13:32:42.483Z,7.07
2023-05-05T13:35:10.018Z,7.77
2023-05-05T13:37:37.261Z,5.60
2023-05-05T13:40:04.689Z,5.20
2023-05-05T13:42:31.573Z,6.03
2023-05-05T13:44:58.431Z,7.90
2023-05-05T13:47:25.266Z,6.33
2023-05-05T13:49:52.177Z,5.93
2023-05-05T13:52:19.092Z,6.83
2023-05-05T13:54:45.877Z,6.40
2023-05-05T13:57:12.719Z,4.90
2023-05-05T13:59:39.552Z,5.90
2023-05-05T14:02:06.768Z,5.30
2023-05-05T14:04:33.799Z,5.33
2023-05-05T14:07:00.789Z,5.73
2023-05-05T14:09:27.649Z,4.87
2023-05-05T14:11:54.405Z,6.03
2023-05-05T14:14:21.265Z,5.27
2023-05-05T14:16:50.237Z,5.07
2023-05-05T14:19:17.376Z,4.20
2023-05-05T14:21:44.280Z,5.17
2023-05-05T14:24:11.256Z,4.53
2023-05-05T14:26:38.044Z,5.43
2023-05-05T14:29:04.976Z,5.20
2023-05-05T14:31:31.834Z,5.10
2023-05-05T14:33:58.871Z,4.40
2023-05-05T14:36:25.801Z,4.30
2023-05-05T14:38:52.737Z,3.93
2023-05-05T14:41:19.972Z,4.10
2023-05-05T14:43:46.814Z,5.00
2023-05-05T14:46:13.768Z,5.47
2023-05-05T14:48:40.777Z,4.40
2023-05-05T14:51:07.795Z,5.10
2023-05-05T14:53:34.904Z,7.03
2023-05-05T14:56:01.732Z,5.43
2023-05-05T14:58:28.721Z,5.00
2023-05-05T15:00:55.488Z,5.50
2023-05-05T15:03:22.686Z,5.57
2023-05-05T15:05:49.692Z,5.13
2023-05-05T15:08:16.497Z,5.90
2023-05-05T15:10:43.401Z,5.47
2023-05-05T15:13:10.353Z,4.80
2023-05-05T15:15:37.280Z,5.17
2023-05-05T15:18:04.665Z,4.30
2023-05-05T15:20:31.556Z,5.03
2023-05-05T15:22:58.479Z,4.33
2023-05-05T15:25:25.389Z,4.60
2023-05-05T15:27:52.297Z,4.63
2023-05-05T15:30:19.262Z,3.80
2023-05-05T15:32:46.114Z,4.23
2023-05-05T15:35:13.039Z,4.37
2023-05-05T15:37:39.981Z,4.77
2023-05-05T15:40:08.353Z,3.90
2023-05-05T15:42:35.258Z,4.50
2023-05-05T15:45:02.309Z,4.17
2023-05-05T15:47:29.182Z,4.77
2023-05-05T15:49:56.056Z,4.43
2023-05-05T15:52:22.921Z,4.07
2023-05-05T15:54:49.725Z,3.80
2023-05-05T15:57:17.084Z,4.10
2023-05-05T15:59:44.523Z,3.70
2023-05-05T16:02:11.486Z,4.40
2023-05-05T16:04:38.379Z,3.73
2023-05-05T16:07:05.216Z,4.00
2023-05-05T16:09:32.043Z,3.50
2023-05-05T16:11:58.890Z,4.00
2023-05-05T16:14:25.714Z,4.00
2023-05-05T16:16:52.547Z,3.50
2023-05-05T16:19:19.711Z,3.13
2023-05-05T16:21:46.561Z,4.23
2023-05-05T16:24:13.417Z,3.97
2023-05-05T16:26:40.236Z,4.13
2023-05-05T16:29:07.097Z,4.30
2023-05-05T16:31:34.110Z,4.73
2023-05-05T16:34:00.962Z,3.57
2023-05-05T16:36:28.010Z,3.67
2023-05-05T16:38:55.466Z,4.53
2023-05-05T16:41:23.124Z,4.00
2023-05-05T16:43:50.399Z,3.67
2023-05-05T16:46:17.325Z,3.47
2023-05-05T16:48:44.204Z,3.40
2023-05-05T16:51:11.019Z,5.30
2023-05-05T16:53:37.852Z,2.83
2023-05-05T16:56:05.088Z,3.80
2023-05-05T16:58:31.974Z,3.83
2023-05-05T17:00:58.808Z,4.03
2023-05-05T17:03:25.653Z,3.63
2023-05-05T17:05:53.213Z,4.10
2023-05-05T17:08:20.195Z,3.83
2023-05-05T17:10:47.142Z,4.07
2023-05-05T17:13:15.243Z,4.93
2023-05-05T17:15:42.431Z,3.50
2023-05-05T17:18:09.472Z,3.53
2023-05-05T17:20:36.691Z,3.47
2023-05-05T17:23:03.618Z,3.97
2023-05-05T17:25:31.290Z,3.87
2023-05-05T17:27:58.173Z,4.10
2023-05-05T17:30:25.233Z,4.50
2023-05-05T17:32:52.916Z,4.27
2023-05-05T17:35:19.915Z,3.73
2023-05-05T17:37:46.799Z,3.93
2023-05-05T17:40:13.723Z,4.27
2023-05-05T17:42:40.565Z,4.37
2023-05-05T17:45:09.012Z,4.50
2023-05-05T17:47:36.399Z,3.43
2023-05-05T17:50:03.810Z,3.63
2023-05-05T17:52:30.676Z,4.60
2023-05-05T17:54:58.181Z,3.87
2023-05-05T17:57:25.088Z,4.70
2023-05-05T17:59:51.918Z,4.73
2023-05-05T18:02:19.202Z,4.50
2023-05-05T18:04:46.573Z,6.20
2023-05-05T18:07:14.581Z,4.80
2023-05-05T18:09:41.871Z,5.00
2023-05-05T18:12:08.722Z,7.13
2023-05-05T18:14:35.771Z,4.93
2023-05-05T18:17:03.187Z,5.83
2023-05-05T18:19:30.754Z,5.93
2023-05-05T18:21:57.806Z,5.33
2023-05-05T18:24:24.698Z,6.33
2023-05-05T18:26:53.005Z,5.80
2023-05-05T18:29:21.860Z,7.07
2023-05-05T18:31:50.805Z,5.57
2023-05-05T18:34:19.141Z,5.43
2023-05-05T18:36:47.264Z,5.77
2023-05-05T18:39:14.848Z,7.03
2023-05-05T18:41:41.778Z,6.20
2023-05-05T18:44:08.539Z,8.43
2023-05-05T18:46:35.542Z,7.70
2023-05-05T18:49:03.348Z,7.53
2023-05-05T18:51:30.267Z,7.63
2023-05-05T18:53:57.121Z,7.33
2023-05-05T18:56:23.940Z,6.50
2023-05-05T18:58:50.818Z,9.90
2023-05-05T19:01:17.661Z,9.80
2023-05-05T19:03:48.016Z,7.10
2023-05-05T19:06:16.408Z,7.43
2023-05-05T19:08:44.757Z,7.50
2023-05-05T19:11:11.581Z,6.90
2023-05-05T19:13:39.815Z,7.87
2023-05-05T19:16:07.547Z,6.67
2023-05-05T19:18:34.456Z,6.40
2023-05-05T19:21:02.053Z,6.43
2023-05-05T19:23:28.950Z,6.93
2023-05-05T19:25:55.778Z,7.63
2023-05-05T19:28:22.920Z,7.80
2023-05-05T19:30:49.810Z,6.13
2023-05-05T19:33:16.733Z,6.67
2023-05-05T19:35:44.486Z,6.27
2023-05-05T19:38:11.352Z,6.13
2023-05-05T19:40:40.680Z,6.90
2023-05-05T19:43:08.012Z,6.57
2023-05-05T19:45:35.075Z,6.80
2023-05-05T19:48:02.443Z,6.87
2023-05-05T19:50:29.881Z,6.87
2023-05-05T19:52:57.571Z,7.07
2023-05-05T19:55:24.926Z,6.50
2023-05-05T19:57:52.604Z,8.03
2023-05-05T20:00:20.200Z,7.43
2023-05-05T20:02:47.348Z,7.43
2023-05-05T20:05:14.981Z,6.57
2023-05-05T20:07:41.872Z,8.30
2023-05-05T20:10:10.332Z,7.23
2023-05-05T20:12:37.750Z,7.70
2023-05-05T20:15:05.620Z,8.37
2023-05-05T20:17:32.468Z,7.53
2023-05-05T20:19:59.413Z,7.40
2023-05-05T20:22:26.219Z,7.10
2023-05-05T20:24:53.097Z,8.97
2023-05-05T20:27:19.934Z,8.90
2023-05-05T20:29:46.758Z,8.63
2023-05-05T20:32:13.740Z,8.43
2023-05-05T20:34:40.579Z,8.27
2023-05-05T20:37:07.460Z,7.57
2023-05-05T20:39:34.328Z,9.23
2023-05-05T20:42:01.307Z,9.10
2023-05-05T20:44:30.871Z,8.97
2023-05-05T20:46:57.796Z,10.40
2023-05-05T20:49:24.823Z,10.40
2023-05-05T20:51:51.693Z,8.40
2023-05-05T20:54:18.493Z,9.60
2023-05-05T20:56:45.425Z,10.60
2023-05-05T20:59:12.304Z,9.30
2023-05-05T21:01:39.078Z,8.27
2023-05-05T21:04:05.970Z,10.10
2023-05-05T21:06:32.785Z,9.10
2023-05-05T21:08:59.609Z,8.80
2023-05-05T21:11:26.438Z,10.57
2023-05-05T21:13:53.259Z,9.03
2023-05-05T21:16:20.241Z,8.33
2023-05-05T21:18:47.136Z,9.10
2023-05-05T21:21:14.048Z,10.90
2023-05-05T21:23:40.796Z,8.37
2023-05-05T21:26:07.742Z,9.13
2023-05-05T21:28:34.531Z,9.97
2023-05-05T21:31:20.647Z,11.47
2023-05-05T21:33:48.307Z,9.37
2023-05-05T21:36:15.248Z,13.70
2023-05-05T21:38:42.080Z,9.10
2023-05-05T21:41:09.106Z,9.30
2023-05-05T21:43:35.932Z,10.27
2023-05-05T21:46:05.603Z,9.03
2023-05-05T21:48:32.603Z,10.47
2023-05-05T21:50:59.842Z,9.77
2023-05-05T21:53:26.692Z,6.87
2023-05-05T21:55:53.510Z,5.23
2023-05-05T21:58:20.344Z,3.60
2023-05-05T22:00:49.836Z,5.17
2023-05-05T22:03:17.596Z,12.03
2023-05-05T22:05:44.760Z,6.60
2023-05-05T22:08:11.581Z,1.23
2023-05-05T22:10:38.582Z,1.40
2023-05-05T22:13:05.824Z,1.17
2023-05-05T22:15:45.419Z,1.83
2023-05-05T22:18:14.021Z,1.00
2023-05-05T22:20:40.947Z,1.57
2023-05-05T22:23:07.841Z,2.23
2023-05-05T22:25:35.057Z,2.40
2023-05-05T22:28:01.917Z,1.97
2023-05-05T22:30:28.750Z,2.03
2023-05-05T22:32:55.649Z,2.47
2023-05-05T22:35:22.692Z,1.67
2023-05-05T22:37:49.572Z,1.67
2023-05-05T22:40:16.572Z,1.10
2023-05-05T22:42:43.507Z,1.80
2023-05-05T22:45:11.323Z,1.50
2023-05-05T22:47:38.360Z,1.70
2023-05-05T22:50:06.301Z,1.57
2023-05-05T22:52:33.114Z,1.73
2023-05-05T22:54:59.954Z,1.90
2023-05-05T22:57:26.771Z,1.93
2023-05-05T22:59:53.674Z,2.60
2023-05-05T23:02:20.744Z,1.80
2023-05-05T23:04:47.732Z,2.50
2023-05-05T23:07:14.627Z,2.77
2023-05-05T23:09:41.506Z,2.57
2023-05-05T23:12:08.447Z,2.20
2023-05-05T23:14:36.185Z,2.10
2023-05-05T23:17:03.200Z,2.93
2023-05-05T23:19:31.259Z,2.70
2023-05-05T23:21:59.504Z,2.73
2023-05-05T23:24:27.399Z,4.07
2023-05-05T23:26:55.396Z,2.80
2023-05-05T23:29:22.544Z,2.20
2023-05-05T23:31:49.412Z,3.30
2023-05-05T23:34:16.297Z,2.63
2023-05-05T23:36:43.495Z,5.23
2023-05-05T23:39:10.343Z,3.37
2023-05-05T23:41:37.436Z,5.03
2023-05-05T23:44:04.249Z,3.90
2023-05-05T23:46:31.225Z,2.60
2023-05-05T23:48:58.208Z,3.07
2023-05-05T23:51:25.824Z,2.77
2023-05-05T23:53:53.021Z,6.20
2023-05-05T23:56:20.505Z,2.87
2023-05-05T23:58:47.343Z,3.13
