createdAt,value
2022-08-02T00:02:09.285Z,1007.71
2022-08-02T00:04:41.844Z,1007.70
2022-08-02T00:07:14.903Z,1007.69
2022-08-02T00:09:47.911Z,1007.67
2022-08-02T00:12:20.924Z,1007.66
2022-08-02T00:14:53.879Z,1007.65
2022-08-02T00:17:26.900Z,1007.62
2022-08-02T00:19:59.877Z,1007.59
2022-08-02T00:22:32.901Z,1007.58
2022-08-02T00:25:05.903Z,1007.58
2022-08-02T00:27:38.901Z,1007.57
2022-08-02T00:30:11.899Z,1007.58
2022-08-02T00:32:44.890Z,1007.57
2022-08-02T00:35:17.934Z,1007.54
2022-08-02T00:37:50.900Z,1007.53
2022-08-02T00:40:23.915Z,1007.52
2022-08-02T00:42:56.900Z,1007.55
2022-08-02T00:46:02.546Z,1007.58
2022-08-02T00:48:02.939Z,1007.60
2022-08-02T00:50:35.749Z,1007.63
2022-08-02T00:53:08.934Z,1007.65
2022-08-02T00:55:41.972Z,1007.68
2022-08-02T00:58:14.998Z,1007.70
2022-08-02T01:00:48.004Z,1007.72
2022-08-02T01:03:20.896Z,1007.73
2022-08-02T01:05:55.775Z,1007.74
2022-08-02T01:08:29.346Z,1007.76
2022-08-02T01:10:59.940Z,1007.78
2022-08-02T01:13:32.953Z,1007.78
2022-08-02T01:16:06.016Z,1007.79
2022-08-02T01:18:39.005Z,1007.80
2022-08-02T01:21:11.980Z,1007.82
2022-08-02T01:23:45.019Z,1007.83
2022-08-02T01:26:17.996Z,1007.85
2022-08-02T01:28:51.023Z,1007.87
2022-08-02T01:31:24.056Z,1007.86
2022-08-02T01:33:57.039Z,1007.86
2022-08-02T01:36:30.015Z,1007.87
2022-08-02T01:39:02.983Z,1007.87
2022-08-02T01:41:36.015Z,1007.87
2022-08-02T01:44:09.033Z,1007.87
2022-08-02T01:46:41.990Z,1007.85
2022-08-02T01:49:14.998Z,1007.85
2022-08-02T01:51:48.023Z,1007.86
2022-08-02T01:54:21.019Z,1007.84
2022-08-02T01:56:54.032Z,1007.82
2022-08-02T01:59:27.014Z,1007.82
2022-08-02T02:02:00.035Z,1007.81
2022-08-02T02:04:33.070Z,1007.80
2022-08-02T02:07:06.016Z,1007.81
2022-08-02T02:09:47.682Z,1007.80
2022-08-02T02:12:14.038Z,1007.80
2022-08-02T02:14:51.407Z,1007.80
2022-08-02T02:17:52.976Z,1007.81
2022-08-02T02:19:51.013Z,1007.82
2022-08-02T02:22:24.064Z,1007.84
2022-08-02T02:24:57.074Z,1007.84
2022-08-02T02:27:30.091Z,1007.84
2022-08-02T02:30:03.033Z,1007.83
2022-08-02T02:32:36.052Z,1007.81
2022-08-02T02:35:09.106Z,1007.77
2022-08-02T02:37:42.090Z,1007.76
2022-08-02T02:40:15.139Z,1007.76
2022-08-02T02:42:49.269Z,1007.75
2022-08-02T02:45:21.103Z,1007.75
2022-08-02T02:47:54.067Z,1007.77
2022-08-02T02:50:27.125Z,1007.78
2022-08-02T02:53:00.093Z,1007.79
2022-08-02T02:56:02.556Z,1007.81
2022-08-02T02:58:20.078Z,1007.82
2022-08-02T03:00:53.125Z,1007.82
2022-08-02T03:03:26.095Z,1007.83
2022-08-02T03:05:59.138Z,1007.84
2022-08-02T03:08:32.129Z,1007.84
2022-08-02T03:11:05.299Z,1007.84
2022-08-02T03:13:38.148Z,1007.84
2022-08-02T03:16:13.079Z,1007.85
2022-08-02T03:18:48.102Z,1007.87
2022-08-02T03:21:21.152Z,1007.87
2022-08-02T03:23:54.096Z,1007.86
2022-08-02T03:26:27.180Z,1007.88
2022-08-02T03:29:00.166Z,1007.90
2022-08-02T03:31:33.178Z,1007.93
2022-08-02T03:34:06.166Z,1007.94
2022-08-02T03:36:39.167Z,1007.94
2022-08-02T03:39:12.205Z,1007.96
2022-08-02T03:41:45.234Z,1007.95
2022-08-02T03:44:18.209Z,1007.96
2022-08-02T03:46:51.172Z,1007.95
2022-08-02T03:49:24.188Z,1007.95
2022-08-02T03:51:57.197Z,1007.93
2022-08-02T03:54:33.070Z,1007.92
2022-08-02T03:57:03.196Z,1007.93
2022-08-02T03:59:36.183Z,1007.92
2022-08-02T04:02:09.529Z,1007.92
2022-08-02T04:04:42.277Z,1007.92
2022-08-02T04:07:15.226Z,1007.92
2022-08-02T04:09:48.249Z,1007.93
2022-08-02T04:12:20.939Z,1007.96
2022-08-02T04:14:54.028Z,1007.97
2022-08-02T04:17:27.014Z,1007.98
2022-08-02T04:20:00.156Z,1007.99
2022-08-02T04:22:33.029Z,1007.99
2022-08-02T04:25:06.048Z,1007.99
2022-08-02T04:27:51.166Z,1007.99
2022-08-02T04:30:12.277Z,1008.00
2022-08-02T04:32:45.289Z,1008.00
2022-08-02T04:35:19.648Z,1008.01
2022-08-02T04:38:08.799Z,1008.03
2022-08-02T04:40:24.247Z,1008.04
2022-08-02T04:42:57.320Z,1008.04
2022-08-02T04:45:30.263Z,1008.09
2022-08-02T04:48:05.661Z,1008.11
2022-08-02T04:50:35.953Z,1008.13
2022-08-02T04:53:09.271Z,1008.13
2022-08-02T04:55:42.289Z,1008.14
2022-08-02T04:58:38.948Z,1008.16
2022-08-02T05:00:48.382Z,1008.16
2022-08-02T05:03:21.274Z,1008.19
2022-08-02T05:05:54.294Z,1008.22
2022-08-02T05:08:27.343Z,1008.24
2022-08-02T05:11:00.315Z,1008.25
2022-08-02T05:13:33.297Z,1008.27
2022-08-02T05:16:06.319Z,1008.29
2022-08-02T05:18:39.309Z,1008.31
2022-08-02T05:21:12.311Z,1008.32
2022-08-02T05:23:45.293Z,1008.35
2022-08-02T05:26:18.369Z,1008.37
2022-08-02T05:28:51.311Z,1008.40
2022-08-02T05:31:24.365Z,1008.41
2022-08-02T05:33:57.339Z,1008.40
2022-08-02T05:36:30.105Z,1008.41
2022-08-02T05:39:05.319Z,1008.41
2022-08-02T05:41:36.322Z,1008.40
2022-08-02T05:44:09.336Z,1008.38
2022-08-02T05:46:42.035Z,1008.39
2022-08-02T05:49:15.430Z,1008.39
2022-08-02T05:51:48.344Z,1008.38
2022-08-02T05:54:21.354Z,1008.39
2022-08-02T05:56:54.404Z,1008.39
2022-08-02T05:59:27.413Z,1008.40
2022-08-02T06:02:00.493Z,1008.41
2022-08-02T06:04:33.369Z,1008.41
2022-08-02T06:07:06.378Z,1008.42
2022-08-02T06:09:39.393Z,1008.44
2022-08-02T06:12:12.663Z,1008.46
2022-08-02T06:14:45.389Z,1008.50
2022-08-02T06:17:18.381Z,1008.51
2022-08-02T06:19:52.777Z,1008.52
2022-08-02T06:22:35.297Z,1008.51
2022-08-02T06:24:57.421Z,1008.50
2022-08-02T06:27:30.415Z,1008.48
2022-08-02T06:30:03.445Z,1008.49
2022-08-02T06:32:36.442Z,1008.50
2022-08-02T06:35:09.393Z,1008.52
2022-08-02T06:37:42.456Z,1008.53
2022-08-02T06:40:15.438Z,1008.55
2022-08-02T06:42:48.472Z,1008.56
2022-08-02T06:45:21.468Z,1008.57
2022-08-02T06:47:54.484Z,1008.57
2022-08-02T06:50:27.448Z,1008.58
2022-08-02T06:53:00.469Z,1008.60
2022-08-02T06:55:33.438Z,1008.60
2022-08-02T06:58:06.418Z,1008.61
2022-08-02T07:00:39.429Z,1008.61
2022-08-02T07:03:12.452Z,1008.62
2022-08-02T07:05:45.449Z,1008.61
2022-08-02T07:08:18.468Z,1008.61
2022-08-02T07:10:51.471Z,1008.62
2022-08-02T07:13:24.526Z,1008.64
2022-08-02T07:15:57.490Z,1008.67
2022-08-02T07:18:30.488Z,1008.67
2022-08-02T07:21:03.605Z,1008.68
2022-08-02T07:23:36.500Z,1008.67
2022-08-02T07:26:09.494Z,1008.66
2022-08-02T07:28:42.542Z,1008.63
2022-08-02T07:31:15.514Z,1008.61
2022-08-02T07:33:48.546Z,1008.61
2022-08-02T07:36:22.602Z,1008.60
2022-08-02T07:38:54.549Z,1008.61
2022-08-02T07:41:27.521Z,1008.60
2022-08-02T07:44:00.571Z,1008.59
2022-08-02T07:46:33.468Z,1008.59
2022-08-02T07:49:06.558Z,1008.57
2022-08-02T07:51:39.524Z,1008.55
2022-08-02T07:54:12.533Z,1008.52
2022-08-02T07:56:45.428Z,1008.50
2022-08-02T07:59:18.552Z,1008.48
2022-08-02T08:01:51.622Z,1008.46
2022-08-02T08:04:24.582Z,1008.47
2022-08-02T08:06:57.559Z,1008.47
2022-08-02T08:09:30.575Z,1008.48
2022-08-02T08:12:03.566Z,1008.47
2022-08-02T08:14:36.549Z,1008.47
2022-08-02T08:17:09.620Z,1008.46
2022-08-02T08:19:52.036Z,1008.46
2022-08-02T08:22:15.238Z,1008.45
2022-08-02T08:24:48.755Z,1008.45
2022-08-02T08:27:21.624Z,1008.43
2022-08-02T08:29:54.575Z,1008.42
2022-08-02T08:32:27.534Z,1008.40
2022-08-02T08:35:00.570Z,1008.38
2022-08-02T08:37:33.596Z,1008.36
2022-08-02T08:40:06.592Z,1008.35
2022-08-02T08:42:39.613Z,1008.37
2022-08-02T08:45:12.593Z,1008.37
2022-08-02T08:47:45.622Z,1008.36
2022-08-02T08:50:22.885Z,1008.35
2022-08-02T08:52:51.603Z,1008.35
2022-08-02T08:55:24.486Z,1008.35
2022-08-02T08:57:57.414Z,1008.37
2022-08-02T09:00:30.389Z,1008.39
2022-08-02T09:03:03.618Z,1008.41
2022-08-02T09:05:36.641Z,1008.42
2022-08-02T09:08:13.469Z,1008.43
2022-08-02T09:10:42.604Z,1008.42
2022-08-02T09:13:37.530Z,1008.40
2022-08-02T09:15:48.628Z,1008.37
2022-08-02T09:18:21.669Z,1008.35
2022-08-02T09:20:54.644Z,1008.31
2022-08-02T09:23:27.709Z,1008.30
2022-08-02T09:26:03.328Z,1008.29
2022-08-02T09:28:33.703Z,1008.28
2022-08-02T09:31:06.674Z,1008.27
2022-08-02T09:33:39.706Z,1008.27
2022-08-02T09:36:12.618Z,1008.26
2022-08-02T09:38:45.648Z,1008.24
2022-08-02T09:41:18.668Z,1008.22
2022-08-02T09:43:51.986Z,1008.22
2022-08-02T09:46:24.844Z,1008.21
2022-08-02T09:48:57.758Z,1008.23
2022-08-02T09:51:30.669Z,1008.24
2022-08-02T09:54:08.812Z,1008.24
2022-08-02T09:56:36.693Z,1008.23
2022-08-02T09:59:09.383Z,1008.22
2022-08-02T10:01:48.431Z,1008.20
2022-08-02T10:04:21.328Z,1008.19
2022-08-02T10:06:49.729Z,1008.16
2022-08-02T10:09:22.772Z,1008.14
2022-08-02T10:11:55.712Z,1008.11
2022-08-02T10:14:28.795Z,1008.08
2022-08-02T10:17:01.772Z,1008.06
2022-08-02T10:20:03.049Z,1008.06
2022-08-02T10:22:07.744Z,1008.03
2022-08-02T10:24:47.564Z,1008.01
2022-08-02T10:27:13.770Z,1007.98
2022-08-02T10:29:53.919Z,1007.93
2022-08-02T10:32:19.775Z,1007.90
2022-08-02T10:34:52.761Z,1007.86
2022-08-02T10:37:25.700Z,1007.83
2022-08-02T10:39:58.788Z,1007.82
2022-08-02T10:42:31.792Z,1007.80
2022-08-02T10:45:04.747Z,1007.77
2022-08-02T10:47:37.772Z,1007.76
2022-08-02T10:50:10.873Z,1007.74
2022-08-02T10:52:43.831Z,1007.72
2022-08-02T10:55:22.516Z,1007.69
2022-08-02T10:57:51.644Z,1007.68
2022-08-02T11:00:22.595Z,1007.66
2022-08-02T11:02:57.735Z,1007.65
2022-08-02T11:05:43.207Z,1007.64
2022-08-02T11:08:05.810Z,1007.60
2022-08-02T11:10:38.839Z,1007.59
2022-08-02T11:13:11.519Z,1007.57
2022-08-02T11:15:44.591Z,1007.56
2022-08-02T11:18:17.599Z,1007.54
2022-08-02T11:20:50.607Z,1007.54
2022-08-02T11:23:23.493Z,1007.53
2022-08-02T11:26:11.411Z,1007.50
2022-08-02T11:28:30.006Z,1007.50
2022-08-02T11:31:03.633Z,1007.48
2022-08-02T11:33:36.509Z,1007.46
2022-08-02T11:36:09.527Z,1007.44
2022-08-02T11:38:42.561Z,1007.42
2022-08-02T11:41:15.632Z,1007.40
2022-08-02T11:43:48.858Z,1007.38
2022-08-02T11:46:21.635Z,1007.36
2022-08-02T11:48:54.876Z,1007.35
2022-08-02T11:51:27.850Z,1007.34
2022-08-02T11:54:00.907Z,1007.34
2022-08-02T11:56:33.604Z,1007.35
2022-08-02T11:59:06.562Z,1007.34
2022-08-02T12:01:45.486Z,1007.33
2022-08-02T12:04:12.855Z,1007.32
2022-08-02T12:06:45.936Z,1007.34
2022-08-02T12:09:19.425Z,1007.34
2022-08-02T12:11:51.865Z,1007.34
2022-08-02T12:14:24.954Z,1007.32
2022-08-02T12:16:57.926Z,1007.29
2022-08-02T12:19:30.569Z,1007.28
2022-08-02T12:22:04.058Z,1007.27
2022-08-02T12:24:37.618Z,1007.28
2022-08-02T12:27:10.974Z,1007.27
2022-08-02T12:29:57.637Z,1007.27
2022-08-02T12:32:16.605Z,1007.26
2022-08-02T12:34:49.599Z,1007.25
2022-08-02T12:37:22.616Z,1007.23
2022-08-02T12:39:55.612Z,1007.24
2022-08-02T12:42:28.637Z,1007.24
2022-08-02T12:45:01.648Z,1007.24
2022-08-02T12:47:36.171Z,1007.23
2022-08-02T12:50:07.707Z,1007.22
2022-08-02T12:52:40.631Z,1007.20
2022-08-02T12:55:13.648Z,1007.17
2022-08-02T12:57:46.639Z,1007.15
2022-08-02T13:00:20.004Z,1007.11
2022-08-02T13:02:52.761Z,1007.06
2022-08-02T13:05:26.117Z,1007.03
2022-08-02T13:07:59.947Z,1007.02
2022-08-02T13:10:32.964Z,1006.99
2022-08-02T13:13:05.658Z,1006.97
2022-08-02T13:15:49.723Z,1006.95
2022-08-02T13:18:11.984Z,1006.92
2022-08-02T13:20:45.679Z,1006.90
2022-08-02T13:23:21.762Z,1006.88
2022-08-02T13:25:52.521Z,1006.86
2022-08-02T13:28:23.750Z,1006.83
2022-08-02T13:31:05.929Z,1006.81
2022-08-02T13:33:29.816Z,1006.80
2022-08-02T13:36:02.826Z,1006.78
2022-08-02T13:38:35.860Z,1006.77
2022-08-02T13:41:08.736Z,1006.74
2022-08-02T13:43:54.047Z,1006.71
2022-08-02T13:46:14.853Z,1006.68
2022-08-02T13:48:47.825Z,1006.68
2022-08-02T13:51:20.817Z,1006.67
2022-08-02T13:53:54.017Z,1006.66
2022-08-02T13:56:35.834Z,1006.65
2022-08-02T13:59:00.022Z,1006.63
2022-08-02T14:01:32.887Z,1006.62
2022-08-02T14:04:08.920Z,1006.59
2022-08-02T14:06:38.845Z,1006.57
2022-08-02T14:09:15.692Z,1006.54
2022-08-02T14:11:45.065Z,1006.53
2022-08-02T14:14:17.870Z,1006.51
2022-08-02T14:16:51.061Z,1006.47
2022-08-02T14:19:23.865Z,1006.42
2022-08-02T14:22:12.088Z,1006.40
2022-08-02T14:24:30.088Z,1006.38
2022-08-02T14:27:03.054Z,1006.37
2022-08-02T14:29:35.869Z,1006.34
2022-08-02T14:32:08.782Z,1006.33
2022-08-02T14:34:41.773Z,1006.28
2022-08-02T14:37:14.794Z,1006.27
2022-08-02T14:39:59.991Z,1006.24
2022-08-02T14:42:20.859Z,1006.22
2022-08-02T14:44:53.879Z,1006.19
2022-08-02T14:47:26.801Z,1006.16
2022-08-02T14:49:59.970Z,1006.13
2022-08-02T14:52:32.908Z,1006.11
2022-08-02T14:55:05.811Z,1006.08
2022-08-02T14:57:39.101Z,1006.05
2022-08-02T15:00:12.052Z,1006.04
2022-08-02T15:02:45.169Z,1006.04
2022-08-02T15:05:18.194Z,1006.04
2022-08-02T15:07:51.140Z,1006.04
2022-08-02T15:10:24.129Z,1006.03
2022-08-02T15:12:57.167Z,1006.02
2022-08-02T15:15:30.154Z,1006.01
2022-08-02T15:18:03.168Z,1006.01
2022-08-02T15:20:35.826Z,1006.00
2022-08-02T15:23:08.837Z,1005.98
2022-08-02T15:25:42.154Z,1005.94
2022-08-02T15:28:15.163Z,1005.93
2022-08-02T15:30:48.169Z,1005.91
2022-08-02T15:33:21.219Z,1005.90
2022-08-02T15:35:54.186Z,1005.92
2022-08-02T15:38:27.164Z,1005.91
2022-08-02T15:41:00.168Z,1005.91
2022-08-02T15:43:33.177Z,1005.89
2022-08-02T15:46:06.165Z,1005.90
2022-08-02T15:48:39.196Z,1005.87
2022-08-02T15:51:12.235Z,1005.86
2022-08-02T15:53:45.237Z,1005.84
2022-08-02T15:56:17.889Z,1005.82
2022-08-02T15:58:51.829Z,1005.79
2022-08-02T16:01:40.281Z,1005.78
2022-08-02T16:04:10.893Z,1005.77
2022-08-02T16:06:46.188Z,1005.77
2022-08-02T16:09:20.999Z,1005.78
2022-08-02T16:11:53.932Z,1005.78
2022-08-02T16:14:27.027Z,1005.77
2022-08-02T16:16:59.987Z,1005.78
2022-08-02T16:19:48.137Z,1005.76
2022-08-02T16:22:05.929Z,1005.75
2022-08-02T16:24:39.248Z,1005.74
2022-08-02T16:27:11.932Z,1005.73
2022-08-02T16:29:45.273Z,1005.72
2022-08-02T16:32:18.297Z,1005.71
2022-08-02T16:35:07.753Z,1005.69
2022-08-02T16:37:24.324Z,1005.67
2022-08-02T16:39:57.271Z,1005.64
2022-08-02T16:42:30.269Z,1005.62
2022-08-02T16:45:03.013Z,1005.60
2022-08-02T16:47:37.153Z,1005.59
2022-08-02T16:50:10.623Z,1005.59
2022-08-02T16:52:42.273Z,1005.57
2022-08-02T16:55:15.342Z,1005.55
2022-08-02T16:57:50.173Z,1005.52
2022-08-02T17:00:20.980Z,1005.51
2022-08-02T17:02:54.068Z,1005.49
2022-08-02T17:05:37.678Z,1005.47
2022-08-02T17:08:07.695Z,1005.45
2022-08-02T17:10:33.042Z,1005.43
2022-08-02T17:13:11.081Z,1005.43
2022-08-02T17:16:07.451Z,1005.41
2022-08-02T17:18:12.446Z,1005.41
2022-08-02T17:20:45.017Z,1005.41
2022-08-02T17:23:18.205Z,1005.42
2022-08-02T17:25:52.588Z,1005.42
2022-08-02T17:28:31.295Z,1005.42
2022-08-02T17:30:57.329Z,1005.43
2022-08-02T17:33:30.391Z,1005.42
2022-08-02T17:36:03.354Z,1005.43
2022-08-02T17:38:36.381Z,1005.43
2022-08-02T17:41:15.366Z,1005.43
2022-08-02T17:43:42.333Z,1005.41
2022-08-02T17:46:15.435Z,1005.41
2022-08-02T17:48:48.367Z,1005.43
2022-08-02T17:52:14.723Z,1005.45
2022-08-02T17:53:54.473Z,1005.46
2022-08-02T17:56:27.388Z,1005.46
2022-08-02T17:59:00.190Z,1005.46
2022-08-02T18:01:33.190Z,1005.49
2022-08-02T18:04:06.413Z,1005.49
2022-08-02T18:06:39.391Z,1005.49
2022-08-02T18:09:12.349Z,1005.49
2022-08-02T18:11:51.798Z,1005.48
2022-08-02T18:14:18.429Z,1005.48
2022-08-02T18:16:51.457Z,1005.47
2022-08-02T18:19:33.066Z,1005.46
2022-08-02T18:21:57.363Z,1005.45
2022-08-02T18:24:30.447Z,1005.45
2022-08-02T18:27:03.414Z,1005.44
2022-08-02T18:29:38.716Z,1005.44
2022-08-02T18:32:10.176Z,1005.44
2022-08-02T18:34:47.560Z,1005.43
2022-08-02T18:37:17.630Z,1005.42
2022-08-02T18:39:51.275Z,1005.42
2022-08-02T18:42:23.428Z,1005.42
2022-08-02T18:44:56.450Z,1005.42
2022-08-02T18:47:33.032Z,1005.42
2022-08-02T18:50:02.585Z,1005.43
2022-08-02T18:52:35.396Z,1005.44
2022-08-02T18:55:10.452Z,1005.44
2022-08-02T18:58:16.708Z,1005.45
2022-08-02T19:00:14.468Z,1005.44
2022-08-02T19:02:47.450Z,1005.44
2022-08-02T19:05:21.141Z,1005.44
2022-08-02T19:07:53.452Z,1005.42
2022-08-02T19:10:26.444Z,1005.41
2022-08-02T19:12:59.469Z,1005.40
2022-08-02T19:15:32.537Z,1005.39
2022-08-02T19:18:05.506Z,1005.39
2022-08-02T19:20:38.352Z,1005.38
2022-08-02T19:23:11.501Z,1005.39
2022-08-02T19:25:47.332Z,1005.40
2022-08-02T19:28:17.502Z,1005.40
2022-08-02T19:30:50.518Z,1005.41
2022-08-02T19:33:54.419Z,1005.40
2022-08-02T19:36:01.934Z,1005.40
2022-08-02T19:38:29.559Z,1005.41
2022-08-02T19:41:02.567Z,1005.43
2022-08-02T19:44:27.373Z,1005.43
2022-08-02T19:46:08.541Z,1005.44
2022-08-02T19:48:41.588Z,1005.45
2022-08-02T19:51:14.528Z,1005.45
2022-08-02T19:53:49.417Z,1005.46
2022-08-02T19:56:25.387Z,1005.48
2022-08-02T19:58:53.265Z,1005.49
2022-08-02T20:01:36.891Z,1005.49
2022-08-02T20:03:59.546Z,1005.49
2022-08-02T20:06:32.272Z,1005.51
2022-08-02T20:09:05.249Z,1005.51
2022-08-02T20:11:38.517Z,1005.52
2022-08-02T20:14:11.553Z,1005.52
2022-08-02T20:16:46.027Z,1005.54
2022-08-02T20:19:17.511Z,1005.55
2022-08-02T20:21:55.434Z,1005.54
2022-08-02T20:24:26.474Z,1005.56
2022-08-02T20:26:59.513Z,1005.55
2022-08-02T20:29:42.813Z,1005.54
2022-08-02T20:32:02.607Z,1005.53
2022-08-02T20:34:36.372Z,1005.52
2022-08-02T20:38:00.257Z,1005.51
2022-08-02T20:39:42.900Z,1005.50
2022-08-02T20:42:23.921Z,1005.47
2022-08-02T20:44:48.647Z,1005.46
2022-08-02T20:47:27.822Z,1005.46
2022-08-02T20:49:56.977Z,1005.44
2022-08-02T20:52:27.667Z,1005.44
2022-08-02T20:55:00.622Z,1005.45
2022-08-02T20:57:48.958Z,1005.46
2022-08-02T21:00:06.317Z,1005.46
2022-08-02T21:02:39.677Z,1005.46
2022-08-02T21:05:17.164Z,1005.48
2022-08-02T21:07:45.449Z,1005.48
2022-08-02T21:10:18.415Z,1005.49
2022-08-02T21:12:51.349Z,1005.49
2022-08-02T21:15:24.433Z,1005.48
2022-08-02T21:18:01.202Z,1005.49
2022-08-02T21:20:30.705Z,1005.49
2022-08-02T21:23:03.393Z,1005.50
2022-08-02T21:25:50.895Z,1005.51
2022-08-02T21:28:09.364Z,1005.50
2022-08-02T21:30:42.455Z,1005.49
2022-08-02T21:33:22.428Z,1005.50
2022-08-02T21:35:48.468Z,1005.51
2022-08-02T21:38:35.434Z,1005.52
2022-08-02T21:40:54.508Z,1005.51
2022-08-02T21:43:35.202Z,1005.52
2022-08-02T21:46:00.510Z,1005.53
2022-08-02T21:48:33.486Z,1005.54
2022-08-02T21:51:06.387Z,1005.55
2022-08-02T21:53:42.042Z,1005.56
2022-08-02T21:56:12.386Z,1005.57
2022-08-02T21:58:45.520Z,1005.60
2022-08-02T22:01:22.723Z,1005.62
2022-08-02T22:03:55.635Z,1005.63
2022-08-02T22:06:24.424Z,1005.65
2022-08-02T22:08:57.531Z,1005.68
2022-08-02T22:11:30.560Z,1005.71
2022-08-02T22:14:03.750Z,1005.72
2022-08-02T22:16:36.716Z,1005.75
2022-08-02T22:19:09.746Z,1005.77
2022-08-02T22:21:54.668Z,1005.79
2022-08-02T22:24:19.568Z,1005.79
2022-08-02T22:26:48.567Z,1005.83
2022-08-02T22:29:21.734Z,1005.83
2022-08-02T22:31:54.486Z,1005.84
2022-08-02T22:34:51.295Z,1005.83
2022-08-02T22:37:05.834Z,1005.84
2022-08-02T22:39:37.594Z,1005.83
2022-08-02T22:42:10.573Z,1005.83
2022-08-02T22:44:44.186Z,1005.83
2022-08-02T22:47:16.760Z,1005.85
2022-08-02T22:49:54.429Z,1005.86
2022-08-02T22:52:23.007Z,1005.85
2022-08-02T22:54:55.847Z,1005.86
2022-08-02T22:57:30.291Z,1005.86
2022-08-02T23:00:01.836Z,1005.87
2022-08-02T23:02:34.839Z,1005.87
2022-08-02T23:05:07.802Z,1005.87
2022-08-02T23:07:40.846Z,1005.87
2022-08-02T23:10:13.814Z,1005.87
2022-08-02T23:12:46.820Z,1005.87
2022-08-02T23:15:19.811Z,1005.87
2022-08-02T23:17:53.051Z,1005.88
2022-08-02T23:20:25.834Z,1005.86
2022-08-02T23:22:58.793Z,1005.87
2022-08-02T23:25:31.827Z,1005.86
2022-08-02T23:28:04.855Z,1005.85
2022-08-02T23:30:37.820Z,1005.86
2022-08-02T23:33:10.861Z,1005.86
2022-08-02T23:35:43.861Z,1005.84
2022-08-02T23:38:16.868Z,1005.84
2022-08-02T23:40:49.866Z,1005.85
2022-08-02T23:43:22.939Z,1005.85
2022-08-02T23:45:55.896Z,1005.86
2022-08-02T23:48:28.902Z,1005.89
2022-08-02T23:51:01.879Z,1005.90
2022-08-02T23:53:34.920Z,1005.90
2022-08-02T23:56:07.958Z,1005.92
2022-08-02T23:58:40.887Z,1005.93
