createdAt,value
2018-06-17T00:01:54.410Z,81.18
2018-06-17T00:04:23.483Z,82.05
2018-06-17T00:06:56.098Z,82.11
2018-06-17T00:09:25.160Z,81.29
2018-06-17T00:11:54.217Z,82.28
2018-06-17T00:14:23.284Z,83.32
2018-06-17T00:16:59.862Z,83.01
2018-06-17T00:19:28.926Z,82.27
2018-06-17T00:21:57.997Z,81.49
2018-06-17T00:24:27.060Z,82.15
2018-06-17T00:26:57.068Z,81.60
2018-06-17T00:29:26.144Z,81.14
2018-06-17T00:31:55.205Z,81.83
2018-06-17T00:34:25.229Z,80.41
2018-06-17T00:36:56.241Z,82.86
2018-06-17T00:39:25.298Z,85.60
2018-06-17T00:41:54.359Z,85.83
2018-06-17T00:44:24.182Z,86.66
2018-06-17T00:46:56.417Z,84.00
2018-06-17T00:49:25.517Z,84.37
2018-06-17T00:52:07.126Z,82.57
2018-06-17T00:54:36.265Z,81.82
2018-06-17T00:59:48.097Z,79.23
2018-06-17T01:02:17.536Z,78.68
2018-06-17T01:04:47.540Z,79.64
2018-06-17T01:07:16.618Z,78.94
2018-06-17T01:09:45.692Z,79.90
2018-06-17T01:12:16.788Z,79.42
2018-06-17T01:14:50.489Z,80.98
2018-06-17T01:17:20.685Z,82.28
2018-06-17T01:22:25.490Z,83.49
2018-06-17T01:25:01.979Z,83.71
2018-06-17T01:27:31.070Z,83.18
2018-06-17T01:30:02.045Z,82.90
2018-06-17T01:32:31.099Z,82.61
2018-06-17T01:35:02.078Z,82.32
2018-06-17T01:37:31.142Z,82.85
2018-06-17T01:40:03.969Z,83.66
2018-06-17T01:42:33.022Z,84.05
2018-06-17T01:47:37.784Z,82.68
2018-06-17T01:50:07.783Z,82.93
2018-06-17T01:52:36.846Z,83.89
2018-06-17T01:55:09.829Z,83.93
2018-06-17T01:57:38.886Z,84.99
2018-06-17T02:00:07.979Z,86.98
2018-06-17T02:02:37.051Z,87.94
2018-06-17T02:16:44.225Z,91.71
2018-06-17T02:19:13.319Z,93.05
2018-06-17T02:21:42.408Z,93.27
2018-06-17T02:24:26.418Z,92.49
2018-06-17T02:26:55.490Z,92.40
2018-06-17T02:29:24.561Z,92.23
2018-06-17T02:31:53.627Z,92.78
2018-06-17T02:36:58.381Z,92.60
2018-06-17T02:42:03.144Z,89.24
2018-06-17T02:44:32.210Z,86.15
2018-06-17T02:50:02.109Z,88.42
2018-06-17T02:55:10.497Z,87.85
2018-06-17T02:57:43.656Z,87.92
2018-06-17T03:00:23.535Z,87.88
2018-06-17T03:02:52.602Z,87.84
2018-06-17T03:05:23.644Z,86.91
2018-06-17T03:07:52.697Z,87.46
2018-06-17T03:10:23.717Z,86.10
2018-06-17T03:12:52.776Z,86.99
2018-06-17T03:15:27.718Z,85.94
2018-06-17T03:17:56.786Z,86.33
2018-06-17T03:20:31.601Z,86.05
2018-06-17T03:23:00.669Z,85.93
2018-06-17T03:31:41.345Z,83.27
2018-06-17T03:34:16.078Z,83.03
2018-06-17T03:36:45.133Z,82.97
2018-06-17T03:39:14.195Z,83.06
2018-06-17T03:44:20.229Z,83.26
2018-06-17T03:49:24.997Z,82.90
2018-06-17T03:52:04.617Z,82.61
2018-06-17T03:57:09.394Z,81.68
2018-06-17T03:59:38.449Z,81.96
2018-06-17T04:02:08.421Z,82.89
2018-06-17T04:07:13.268Z,82.86
2018-06-17T04:12:31.022Z,80.47
2018-06-17T04:17:37.076Z,79.45
2018-06-17T04:20:06.141Z,77.92
2018-06-17T04:22:37.134Z,77.89
2018-06-17T04:25:06.223Z,79.13
2018-06-17T04:27:39.573Z,79.21
2018-06-17T04:30:08.738Z,78.43
2018-06-17T04:32:46.939Z,78.67
2018-06-17T04:35:15.990Z,78.09
2018-06-17T04:37:45.070Z,78.59
2018-06-17T04:40:14.202Z,78.12
2018-06-17T04:45:20.302Z,76.41
2018-06-17T04:47:49.418Z,75.95
2018-06-17T04:50:19.669Z,76.19
2018-06-17T04:52:48.728Z,76.38
2018-06-17T04:55:18.812Z,76.44
2018-06-17T05:00:32.081Z,74.84
2018-06-17T05:03:02.194Z,74.64
2018-06-17T05:08:10.234Z,74.20
2018-06-17T05:10:49.351Z,74.13
2018-06-17T05:13:20.097Z,74.92
2018-06-17T05:18:29.376Z,75.85
2018-06-17T05:20:58.419Z,76.79
2018-06-17T05:23:31.970Z,77.18
2018-06-17T05:26:01.351Z,76.27
2018-06-17T05:28:35.568Z,75.91
2018-06-17T05:31:04.823Z,75.43
2018-06-17T05:33:33.920Z,75.89
2018-06-17T05:36:03.983Z,75.81
2018-06-17T05:38:34.001Z,76.24
2018-06-17T05:41:03.966Z,75.06
2018-06-17T05:43:37.528Z,75.83
2018-06-17T05:46:06.593Z,76.52
2018-06-17T05:48:49.037Z,76.70
2018-06-17T05:51:18.700Z,75.95
2018-06-17T05:53:47.888Z,76.27
2018-06-17T05:56:16.997Z,76.03
2018-06-17T05:58:47.005Z,76.06
2018-06-17T06:01:16.387Z,75.27
2018-06-17T06:06:22.115Z,73.86
2018-06-17T06:08:52.164Z,75.16
2018-06-17T06:11:21.917Z,73.64
2018-06-17T06:19:02.426Z,71.99
2018-06-17T06:21:31.563Z,71.80
2018-06-17T06:24:05.447Z,72.46
2018-06-17T06:26:34.641Z,71.98
2018-06-17T06:31:44.368Z,70.72
2018-06-17T06:34:13.428Z,67.91
2018-06-17T06:36:42.820Z,66.88
2018-06-17T06:39:11.865Z,65.34
2018-06-17T06:41:40.927Z,66.31
2018-06-17T06:44:10.052Z,66.06
2018-06-17T06:46:39.102Z,64.51
2018-06-17T06:49:09.065Z,65.52
2018-06-17T06:51:38.125Z,62.75
2018-06-17T06:54:07.181Z,63.56
2018-06-17T06:56:37.395Z,63.09
2018-06-17T06:59:06.470Z,63.41
2018-06-17T07:13:52.212Z,65.99
2018-06-17T07:16:39.591Z,63.66
2018-06-17T07:19:08.613Z,63.15
2018-06-17T07:21:37.680Z,62.13
2018-06-17T07:24:06.945Z,62.04
2018-06-17T07:26:53.964Z,62.91
2018-06-17T07:29:39.022Z,62.46
2018-06-17T07:32:08.088Z,62.09
2018-06-17T07:34:37.212Z,64.11
2018-06-17T07:37:06.346Z,62.92
2018-06-17T07:39:35.414Z,62.88
2018-06-17T07:42:04.482Z,61.98
2018-06-17T07:44:33.546Z,62.57
2018-06-17T07:47:02.961Z,62.24
2018-06-17T07:55:00.221Z,63.18
2018-06-17T07:57:29.275Z,62.80
2018-06-17T07:59:59.294Z,60.39
2018-06-17T08:02:28.402Z,61.05
2018-06-17T08:04:57.442Z,58.68
2018-06-17T08:07:26.509Z,57.77
2018-06-17T08:09:56.515Z,57.58
2018-06-17T08:12:25.611Z,54.27
2018-06-17T08:14:54.851Z,55.47
2018-06-17T08:17:24.804Z,56.91
2018-06-17T08:22:30.109Z,57.98
2018-06-17T08:25:00.130Z,57.72
2018-06-17T08:27:29.190Z,59.70
2018-06-17T08:29:58.759Z,60.32
2018-06-17T08:32:27.914Z,59.19
2018-06-17T08:34:56.973Z,59.22
2018-06-17T08:37:26.061Z,56.51
2018-06-17T08:42:30.902Z,53.69
2018-06-17T08:45:00.026Z,53.79
2018-06-17T08:47:29.132Z,53.08
2018-06-17T08:49:58.198Z,52.68
2018-06-17T08:52:27.266Z,53.11
2018-06-17T08:57:32.179Z,53.18
2018-06-17T09:00:01.306Z,52.76
2018-06-17T09:02:30.441Z,55.01
2018-06-17T09:04:59.507Z,55.25
2018-06-17T09:07:28.568Z,54.22
2018-06-17T09:09:57.651Z,55.08
2018-06-17T09:12:27.005Z,55.92
2018-06-17T09:15:18.842Z,55.70
2018-06-17T09:18:05.450Z,58.80
2018-06-17T09:20:35.428Z,61.78
2018-06-17T09:26:00.352Z,62.35
2018-06-17T09:28:29.421Z,61.78
2018-06-17T09:31:16.273Z,59.86
2018-06-17T09:33:53.543Z,59.47
2018-06-17T09:36:23.678Z,59.70
2018-06-17T09:38:58.285Z,58.59
2018-06-17T09:41:27.360Z,61.84
2018-06-17T09:44:15.796Z,61.27
2018-06-17T09:46:46.821Z,59.42
2018-06-17T09:49:17.050Z,62.12
2018-06-17T09:54:22.895Z,62.92
2018-06-17T09:56:55.695Z,63.60
2018-06-17T09:59:24.779Z,65.35
2018-06-17T10:01:59.266Z,66.42
2018-06-17T10:04:28.334Z,68.19
2018-06-17T10:07:09.360Z,68.74
2018-06-17T10:12:16.385Z,68.68
2018-06-17T10:15:04.940Z,68.09
2018-06-17T10:17:34.011Z,68.21
2018-06-17T10:20:16.037Z,69.01
2018-06-17T10:25:22.762Z,68.65
2018-06-17T10:27:51.812Z,68.19
2018-06-17T10:30:21.865Z,67.73
2018-06-17T10:32:50.937Z,67.36
2018-06-17T10:35:21.216Z,67.11
2018-06-17T10:37:50.291Z,66.66
2018-06-17T10:40:20.761Z,66.55
2018-06-17T10:42:49.821Z,66.32
2018-06-17T10:45:20.150Z,67.28
2018-06-17T10:47:49.189Z,67.40
2018-06-17T10:50:19.445Z,68.87
2018-06-17T10:52:48.503Z,68.29
2018-06-17T10:55:18.497Z,68.75
2018-06-17T10:57:47.567Z,68.23
2018-06-17T11:00:16.647Z,67.37
2018-06-17T11:02:45.712Z,67.59
2018-06-17T11:05:14.931Z,65.90
2018-06-17T11:07:43.995Z,65.33
2018-06-17T11:12:48.985Z,63.21
2018-06-17T11:15:18.173Z,63.55
2018-06-17T11:17:47.265Z,60.29
2018-06-17T11:22:52.081Z,59.02
2018-06-17T11:25:21.710Z,57.18
2018-06-17T11:27:50.769Z,57.61
2018-06-17T11:32:55.598Z,56.34
2018-06-17T11:35:24.781Z,56.91
2018-06-17T11:37:53.834Z,56.86
2018-06-17T11:40:24.182Z,53.98
2018-06-17T11:42:53.217Z,50.47
2018-06-17T11:45:22.474Z,51.78
2018-06-17T11:47:51.589Z,51.11
2018-06-17T11:52:57.521Z,41.71
2018-06-17T11:55:26.570Z,43.83
2018-06-17T11:57:55.626Z,43.13
2018-06-17T12:00:32.879Z,44.88
2018-06-17T12:03:01.957Z,44.17
2018-06-17T12:05:31.031Z,45.04
2018-06-17T12:08:00.123Z,45.53
2018-06-17T12:10:44.738Z,42.88
2018-06-17T12:13:13.932Z,43.91
2018-06-17T12:15:43.370Z,39.63
2018-06-17T12:18:12.934Z,36.85
2018-06-17T12:20:43.877Z,35.02
2018-06-17T12:23:12.934Z,36.40
2018-06-17T12:25:42.168Z,32.88
2018-06-17T12:28:11.230Z,31.74
2018-06-17T12:30:40.300Z,34.68
2018-06-17T12:33:09.379Z,36.78
2018-06-17T12:35:38.465Z,32.00
2018-06-17T12:38:07.547Z,34.06
2018-06-17T12:40:36.625Z,34.25
2018-06-17T12:43:05.711Z,35.80
2018-06-17T12:45:34.761Z,38.44
2018-06-17T12:48:03.810Z,36.91
2018-06-17T12:50:32.951Z,36.04
2018-06-17T12:53:02.959Z,38.96
2018-06-17T12:55:32.013Z,39.53
2018-06-17T12:58:02.060Z,40.45
2018-06-17T13:00:31.112Z,41.37
2018-06-17T13:03:00.260Z,42.40
2018-06-17T13:05:29.331Z,42.32
2018-06-17T13:07:58.383Z,43.75
2018-06-17T13:10:27.476Z,45.91
2018-06-17T13:12:56.695Z,47.05
2018-06-17T13:15:25.760Z,43.58
2018-06-17T13:17:56.800Z,40.02
2018-06-17T13:20:25.870Z,37.06
2018-06-17T13:25:30.958Z,32.49
2018-06-17T13:28:00.303Z,34.02
2018-06-17T13:30:29.346Z,34.51
2018-06-17T13:32:58.406Z,33.81
2018-06-17T13:35:27.474Z,31.81
2018-06-17T13:37:57.813Z,31.53
2018-06-17T13:40:30.182Z,35.65
2018-06-17T13:42:59.275Z,37.43
2018-06-17T13:45:29.277Z,39.40
2018-06-17T13:47:58.340Z,39.92
2018-06-17T13:50:27.634Z,40.18
2018-06-17T13:52:56.711Z,39.98
2018-06-17T13:55:29.668Z,40.14
2018-06-17T13:57:58.830Z,36.29
2018-06-17T14:00:31.180Z,30.51
2018-06-17T14:03:00.265Z,28.07
2018-06-17T14:05:29.345Z,30.59
2018-06-17T14:07:58.389Z,36.15
2018-06-17T14:10:32.251Z,37.72
2018-06-17T14:13:01.412Z,38.65
2018-06-17T14:15:30.483Z,40.68
2018-06-17T14:17:59.545Z,43.11
2018-06-17T14:20:28.610Z,41.85
2018-06-17T14:22:57.748Z,39.80
2018-06-17T14:25:26.785Z,39.24
2018-06-17T14:30:32.261Z,39.67
2018-06-17T14:33:02.226Z,38.11
2018-06-17T14:35:31.423Z,39.15
2018-06-17T14:40:36.310Z,40.67
2018-06-17T14:43:05.385Z,41.66
2018-06-17T14:54:21.874Z,40.27
2018-06-17T14:56:51.869Z,42.54
2018-06-17T14:59:20.926Z,44.05
2018-06-17T15:01:51.202Z,44.63
2018-06-17T15:06:56.066Z,45.52
2018-06-17T15:09:25.249Z,46.73
2018-06-17T15:11:54.223Z,43.76
2018-06-17T15:14:23.391Z,38.41
2018-06-17T15:16:52.498Z,37.05
2018-06-17T15:21:57.389Z,35.69
2018-06-17T15:24:26.697Z,32.52
2018-06-17T15:26:55.749Z,32.69
2018-06-17T15:32:00.559Z,29.83
2018-06-17T15:40:12.575Z,27.15
2018-06-17T15:42:41.640Z,32.39
2018-06-17T15:45:10.700Z,32.86
2018-06-17T15:50:15.865Z,28.46
2018-06-17T15:52:44.908Z,27.26
2018-06-17T15:55:14.849Z,26.80
2018-06-17T15:57:44.027Z,26.28
2018-06-17T16:02:50.559Z,27.55
2018-06-17T16:05:19.734Z,33.36
2018-06-17T16:07:50.266Z,34.87
2018-06-17T16:10:19.321Z,33.50
2018-06-17T16:12:49.935Z,31.88
2018-06-17T16:21:08.747Z,30.40
2018-06-17T16:23:38.759Z,37.17
2018-06-17T16:26:08.017Z,42.72
2018-06-17T16:28:37.073Z,43.07
2018-06-17T16:31:07.041Z,41.77
2018-06-17T16:33:36.130Z,43.65
2018-06-17T16:41:19.338Z,55.72
2018-06-17T16:46:24.221Z,64.25
2018-06-17T16:48:56.668Z,67.16
2018-06-17T16:51:25.995Z,70.48
2018-06-17T16:57:02.189Z,78.91
2018-06-17T17:02:27.082Z,88.41
2018-06-17T17:04:56.138Z,89.25
2018-06-17T17:07:25.449Z,92.50
2018-06-17T17:09:55.748Z,91.93
2018-06-17T17:12:24.790Z,89.79
2018-06-17T17:14:58.574Z,89.57
2018-06-17T17:17:27.626Z,88.35
2018-06-17T17:19:56.995Z,88.39
2018-06-17T17:22:26.174Z,86.73
2018-06-17T17:24:55.217Z,86.00
2018-06-17T17:30:00.070Z,89.25
2018-06-17T17:40:52.698Z,85.71
2018-06-17T17:45:57.703Z,84.79
2018-06-17T17:48:27.777Z,86.71
2018-06-17T17:53:35.278Z,88.79
2018-06-17T17:56:06.932Z,90.82
2018-06-17T17:58:39.184Z,88.06
2018-06-17T18:01:08.386Z,91.76
2018-06-17T18:03:37.447Z,92.87
2018-06-17T18:06:06.489Z,92.87
2018-06-17T18:08:36.067Z,90.46
2018-06-17T18:11:06.150Z,94.03
2018-06-17T18:13:37.705Z,97.12
2018-06-17T18:16:09.865Z,99.83
2018-06-17T18:18:38.907Z,100.00
2018-06-17T18:23:43.788Z,100.00
2018-06-17T18:26:39.197Z,100.00
2018-06-17T18:32:11.634Z,100.00
2018-06-17T18:37:45.213Z,100.00
2018-06-17T18:40:19.258Z,100.00
2018-06-17T18:42:48.894Z,100.00
2018-06-17T18:45:25.131Z,100.00
2018-06-17T18:48:00.663Z,100.00
2018-06-17T18:50:34.624Z,100.00
2018-06-17T18:53:06.602Z,100.00
2018-06-17T18:55:36.579Z,100.00
2018-06-17T18:58:28.657Z,100.00
2018-06-17T19:01:01.742Z,100.00
2018-06-17T19:08:45.784Z,100.00
2018-06-17T19:13:52.722Z,100.00
2018-06-17T19:19:13.550Z,100.00
2018-06-17T19:21:47.346Z,100.00
2018-06-17T19:24:20.207Z,100.00
2018-06-17T19:26:52.165Z,100.00
2018-06-17T19:29:23.742Z,100.00
2018-06-17T19:31:57.138Z,100.00
2018-06-17T19:37:03.976Z,100.00
2018-06-17T19:39:36.364Z,100.00
2018-06-17T19:44:43.485Z,100.00
2018-06-17T19:47:23.080Z,100.00
2018-06-17T19:49:55.580Z,100.00
2018-06-17T20:01:30.393Z,100.00
2018-06-17T20:04:00.374Z,100.00
2018-06-17T20:09:36.400Z,100.00
2018-06-17T20:12:07.286Z,100.00
2018-06-17T20:14:39.708Z,100.00
2018-06-17T20:17:08.769Z,100.00
2018-06-17T20:19:38.750Z,100.00
2018-06-17T20:22:07.830Z,100.00
2018-06-17T20:24:39.797Z,100.00
2018-06-17T20:27:25.645Z,100.00
2018-06-17T20:30:12.751Z,100.00
2018-06-17T20:32:49.184Z,100.00
2018-06-17T20:47:10.112Z,100.00
2018-06-17T20:49:40.857Z,100.00
2018-06-17T20:52:11.930Z,100.00
2018-06-17T20:54:54.521Z,100.00
2018-06-17T20:57:26.924Z,100.00
2018-06-17T21:00:01.207Z,100.00
2018-06-17T21:02:40.617Z,100.00
2018-06-17T21:05:12.967Z,100.00
2018-06-17T21:07:47.801Z,100.00
2018-06-17T21:10:19.172Z,100.00
2018-06-17T21:15:27.670Z,100.00
2018-06-17T21:18:01.103Z,100.00
2018-06-17T21:29:20.432Z,100.00
2018-06-17T21:34:38.034Z,100.00
2018-06-17T21:37:11.181Z,100.00
2018-06-17T21:39:48.239Z,100.00
2018-06-17T21:42:20.957Z,100.00
2018-06-17T21:44:53.099Z,100.00
2018-06-17T21:47:26.373Z,100.00
2018-06-17T21:49:59.263Z,100.00
2018-06-17T21:52:32.655Z,100.00
2018-06-17T21:55:05.800Z,100.00
2018-06-17T21:57:40.808Z,100.00
2018-06-17T22:00:12.674Z,100.00
2018-06-17T22:05:21.009Z,100.00
2018-06-17T22:13:29.260Z,100.00
2018-06-17T22:19:10.355Z,100.00
2018-06-17T22:21:55.905Z,100.00
2018-06-17T22:24:28.843Z,100.00
2018-06-17T22:27:08.780Z,100.00
2018-06-17T22:32:17.966Z,100.00
2018-06-17T22:34:53.780Z,100.00
2018-06-17T22:37:26.890Z,100.00
2018-06-17T22:39:58.750Z,100.00
2018-06-17T22:42:30.451Z,100.00
2018-06-17T22:45:02.160Z,100.00
2018-06-17T22:50:13.410Z,100.00
2018-06-17T22:56:04.580Z,100.00
2018-06-17T23:10:58.711Z,100.00
2018-06-17T23:13:27.777Z,100.00
2018-06-17T23:15:56.843Z,100.00
2018-06-17T23:18:52.217Z,100.00
2018-06-17T23:21:58.282Z,100.00
2018-06-17T23:27:23.231Z,100.00
2018-06-17T23:29:52.307Z,100.00
2018-06-17T23:34:58.123Z,100.00
2018-06-17T23:37:42.275Z,100.00
2018-06-17T23:40:11.535Z,100.00
2018-06-17T23:42:48.275Z,100.00
2018-06-17T23:45:17.526Z,100.00
2018-06-17T23:56:59.164Z,100.00
