createdAt,value
2022-08-25T00:00:03.849Z,64.8
2022-08-25T00:03:03.067Z,64.8
2022-08-25T00:06:02.732Z,64.8
2022-08-25T00:09:02.775Z,64.8
2022-08-25T00:12:02.730Z,64.8
2022-08-25T00:15:02.752Z,64.8
2022-08-25T00:18:02.912Z,66.1
2022-08-25T00:21:02.750Z,66.1
2022-08-25T00:24:02.750Z,66.1
2022-08-25T00:27:02.748Z,66.1
2022-08-25T00:30:02.732Z,66.1
2022-08-25T00:33:02.760Z,66.1
2022-08-25T00:36:02.735Z,66.1
2022-08-25T00:39:02.736Z,66.1
2022-08-25T00:42:02.756Z,66.4
2022-08-25T00:45:02.984Z,66.4
2022-08-25T00:48:03.127Z,66.4
2022-08-25T00:51:02.727Z,66.4
2022-08-25T00:54:02.780Z,66.4
2022-08-25T00:57:02.828Z,67.3
2022-08-25T01:00:02.756Z,67.3
2022-08-25T01:03:03.049Z,67.3
2022-08-25T01:06:02.725Z,67.3
2022-08-25T01:09:02.781Z,67.3
2022-08-25T01:12:02.720Z,67.3
2022-08-25T01:15:02.743Z,67.3
2022-08-25T01:18:02.790Z,67.3
2022-08-25T01:21:05.842Z,67.3
2022-08-25T01:24:02.798Z,67.3
2022-08-25T01:27:05.966Z,67.3
2022-08-25T01:30:02.858Z,68.5
2022-08-25T01:33:02.769Z,68.5
2022-08-25T01:36:02.791Z,68.5
2022-08-25T01:39:02.830Z,68.5
2022-08-25T01:42:02.808Z,68.5
2022-08-25T01:45:02.777Z,68.5
2022-08-25T01:48:03.091Z,68.5
2022-08-25T01:51:02.753Z,68.5
2022-08-25T01:54:02.900Z,68.5
2022-08-25T01:57:02.728Z,68.5
2022-08-25T02:00:02.827Z,68.5
2022-08-25T02:03:03.110Z,68.5
2022-08-25T02:06:03.792Z,68.5
2022-08-25T02:09:02.745Z,68.5
2022-08-25T02:12:02.841Z,68.5
2022-08-25T02:15:02.911Z,68.5
2022-08-25T02:18:02.789Z,74.5
2022-08-25T02:21:02.773Z,74.5
2022-08-25T02:24:02.799Z,74.5
2022-08-25T02:27:02.806Z,74.8
2022-08-25T02:30:02.741Z,74.8
2022-08-25T02:33:02.812Z,74.8
2022-08-25T02:36:02.733Z,74.8
2022-08-25T02:39:02.758Z,74.8
2022-08-25T02:42:02.773Z,74.8
2022-08-25T02:45:02.785Z,74.8
2022-08-25T02:48:02.858Z,74.8
2022-08-25T02:51:02.778Z,74.8
2022-08-25T02:54:02.827Z,74.8
2022-08-25T02:57:02.741Z,74.8
2022-08-25T03:00:02.777Z,74.8
2022-08-25T03:03:02.871Z,74.8
2022-08-25T03:06:02.768Z,74.8
2022-08-25T03:09:02.804Z,74.8
2022-08-25T03:12:02.817Z,74.8
2022-08-25T03:15:03.150Z,75.6
2022-08-25T03:18:03.521Z,75.6
2022-08-25T03:21:02.743Z,75.6
2022-08-25T03:24:02.809Z,75.8
2022-08-25T03:27:02.720Z,75.8
2022-08-25T03:30:02.812Z,75.8
2022-08-25T03:33:02.759Z,75.8
2022-08-25T03:36:02.757Z,75.8
2022-08-25T03:39:02.919Z,75.8
2022-08-25T03:42:02.752Z,75.8
2022-08-25T03:45:02.797Z,75.8
2022-08-25T03:48:02.756Z,75.8
2022-08-25T03:51:02.789Z,75.8
2022-08-25T03:54:02.770Z,75.8
2022-08-25T03:57:02.779Z,75.8
2022-08-25T04:00:02.828Z,75.8
2022-08-25T04:03:02.758Z,75.8
2022-08-25T04:06:02.776Z,75.8
2022-08-25T04:09:02.731Z,75.8
2022-08-25T04:12:02.742Z,75.8
2022-08-25T04:15:02.750Z,75.8
2022-08-25T04:18:02.956Z,75.8
2022-08-25T04:21:02.794Z,76.4
2022-08-25T04:24:02.764Z,76.7
2022-08-25T04:27:02.776Z,76.7
2022-08-25T04:30:02.860Z,76.7
2022-08-25T04:33:02.813Z,76.7
2022-08-25T04:36:02.753Z,76.7
2022-08-25T04:39:02.786Z,76.7
2022-08-25T04:42:03.402Z,76.7
2022-08-25T04:45:03.038Z,76.7
2022-08-25T04:48:02.832Z,76.7
2022-08-25T04:51:02.766Z,76.7
2022-08-25T04:54:02.811Z,76.7
2022-08-25T04:57:02.877Z,78.6
2022-08-25T05:00:02.841Z,78.6
2022-08-25T05:03:03.563Z,78.6
2022-08-25T05:06:02.791Z,78.6
2022-08-25T05:09:04.167Z,78.6
2022-08-25T05:12:03.093Z,78.6
2022-08-25T05:15:02.825Z,79.3
2022-08-25T05:18:02.939Z,79.3
2022-08-25T05:21:02.795Z,79.3
2022-08-25T05:24:02.775Z,79.3
2022-08-25T05:27:02.791Z,79.3
2022-08-25T05:30:03.113Z,79.3
2022-08-25T05:33:02.786Z,79.3
2022-08-25T05:36:02.797Z,79.3
2022-08-25T05:39:02.762Z,79.3
2022-08-25T05:42:02.905Z,79.3
2022-08-25T05:45:02.835Z,79.3
2022-08-25T05:48:02.902Z,79.3
2022-08-25T05:51:02.817Z,79.3
2022-08-25T05:54:02.833Z,79.3
2022-08-25T05:57:02.763Z,79.3
2022-08-25T06:00:02.894Z,80.2
2022-08-25T06:03:02.756Z,80.2
2022-08-25T06:06:02.823Z,80.5
2022-08-25T06:09:02.748Z,80.5
2022-08-25T06:12:02.819Z,80.5
2022-08-25T06:15:02.798Z,80.5
2022-08-25T06:18:05.499Z,80.5
2022-08-25T06:21:02.833Z,80.5
2022-08-25T06:24:02.791Z,80.5
2022-08-25T06:27:02.823Z,81.8
2022-08-25T06:30:09.965Z,81.8
2022-08-25T06:33:02.753Z,81.8
2022-08-25T06:36:02.777Z,81.8
2022-08-25T06:39:03.385Z,81.8
2022-08-25T06:42:02.841Z,82.5
2022-08-25T06:45:02.770Z,82.5
2022-08-25T06:48:03.034Z,82.5
2022-08-25T06:51:02.844Z,82.5
2022-08-25T06:54:02.808Z,83.2
2022-08-25T06:57:03.574Z,83.2
2022-08-25T07:00:03.335Z,83.2
2022-08-25T07:03:02.822Z,82.2
2022-08-25T07:06:02.808Z,82.6
2022-08-25T07:09:02.809Z,82.6
2022-08-25T07:12:02.804Z,82.6
2022-08-25T07:15:22.643Z,80.2
2022-08-25T07:18:02.912Z,80.2
2022-08-25T07:21:02.849Z,80.2
2022-08-25T07:24:02.851Z,80.2
2022-08-25T07:27:02.825Z,80.3
2022-08-25T07:30:04.348Z,80.3
2022-08-25T07:33:09.236Z,80.3
2022-08-25T07:36:02.881Z,80.3
2022-08-25T07:39:02.802Z,79.6
2022-08-25T07:42:03.754Z,79.6
2022-08-25T07:45:02.851Z,79.6
2022-08-25T07:48:02.844Z,77.9
2022-08-25T07:51:10.694Z,77.9
2022-08-25T07:54:03.298Z,77.9
2022-08-25T07:57:02.811Z,76.8
2022-08-25T08:00:02.876Z,77.2
2022-08-25T08:03:05.929Z,77.2
2022-08-25T08:06:03.486Z,77.2
2022-08-25T08:09:02.861Z,77.2
2022-08-25T08:12:02.812Z,75.4
2022-08-25T08:15:02.812Z,75.4
2022-08-25T08:18:03.087Z,75.4
2022-08-25T08:21:02.810Z,75.4
2022-08-25T08:24:05.010Z,73.9
2022-08-25T08:27:02.858Z,73.9
2022-08-25T08:30:02.836Z,73.9
2022-08-25T08:33:13.939Z,73.9
2022-08-25T08:36:07.108Z,73.9
2022-08-25T08:39:03.438Z,72
2022-08-25T08:42:16.748Z,72
2022-08-25T08:45:05.023Z,72
2022-08-25T08:48:04.170Z,72
2022-08-25T08:51:02.830Z,71.4
2022-08-25T08:54:02.863Z,70.6
2022-08-25T08:57:02.838Z,70.6
2022-08-25T09:00:02.843Z,70.6
2022-08-25T09:03:03.352Z,70.6
2022-08-25T09:06:02.773Z,70.6
2022-08-25T09:09:03.225Z,68.7
2022-08-25T09:12:02.845Z,68.7
2022-08-25T09:15:12.171Z,68.7
2022-08-25T09:18:04.930Z,68.7
2022-08-25T09:21:02.822Z,68.7
2022-08-25T09:24:02.833Z,68.7
2022-08-25T09:27:02.747Z,68.7
2022-08-25T09:30:05.276Z,68.7
2022-08-25T09:33:02.823Z,68.7
2022-08-25T09:36:08.916Z,66.4
2022-08-25T09:39:05.090Z,66.4
2022-08-25T09:42:02.852Z,66.4
2022-08-25T09:45:02.802Z,66.4
2022-08-25T09:48:03.090Z,65.9
2022-08-25T09:51:02.789Z,65.9
2022-08-25T09:54:02.813Z,65.9
2022-08-25T09:57:03.372Z,65.9
2022-08-25T10:00:02.904Z,65.9
2022-08-25T10:03:08.355Z,65.9
2022-08-25T10:06:03.717Z,65.9
2022-08-25T10:09:02.823Z,65.2
2022-08-25T10:12:04.157Z,65.2
2022-08-25T10:15:02.834Z,65.2
2022-08-25T10:18:02.829Z,65.2
2022-08-25T10:21:02.834Z,65.2
2022-08-25T10:24:03.108Z,65.2
2022-08-25T10:27:03.031Z,65.2
2022-08-25T10:30:05.018Z,63.6
2022-08-25T10:33:02.918Z,63.6
2022-08-25T10:36:02.816Z,63.6
2022-08-25T10:39:04.109Z,63.6
2022-08-25T10:42:02.839Z,63.2
2022-08-25T10:45:03.356Z,63.2
2022-08-25T10:48:02.864Z,63.6
2022-08-25T10:51:03.154Z,63.6
2022-08-25T10:54:04.366Z,63.6
2022-08-25T10:57:04.217Z,63.6
2022-08-25T11:00:03.462Z,63.6
2022-08-25T11:03:02.873Z,63.6
2022-08-25T11:06:02.805Z,63.6
2022-08-25T11:09:02.789Z,62.5
2022-08-25T11:12:02.812Z,62.5
2022-08-25T11:15:04.087Z,62.5
2022-08-25T11:18:04.258Z,62.5
2022-08-25T11:21:03.008Z,62.5
2022-08-25T11:24:02.808Z,62.5
2022-08-25T11:27:02.790Z,62.5
2022-08-25T11:30:02.909Z,61.4
2022-08-25T11:33:03.882Z,61.4
2022-08-25T11:36:02.821Z,61.4
2022-08-25T11:39:03.601Z,61.4
2022-08-25T11:42:02.899Z,60.2
2022-08-25T11:45:02.922Z,60.2
2022-08-25T11:48:02.992Z,60.2
2022-08-25T11:51:02.818Z,60.2
2022-08-25T11:54:02.788Z,59.2
2022-08-25T11:57:04.103Z,59.2
2022-08-25T12:00:02.904Z,59.2
2022-08-25T12:03:04.045Z,59.2
2022-08-25T12:06:02.890Z,59.2
2022-08-25T12:09:02.947Z,59.2
2022-08-25T12:12:03.029Z,59.2
2022-08-25T12:15:02.867Z,59
2022-08-25T12:18:10.760Z,59
2022-08-25T12:21:03.265Z,59
2022-08-25T12:24:02.797Z,59
2022-08-25T12:27:02.804Z,59
2022-08-25T12:30:02.903Z,59
2022-08-25T12:33:02.778Z,59
2022-08-25T12:36:03.052Z,58.6
2022-08-25T12:39:06.085Z,58.6
2022-08-25T12:45:02.795Z,57.8
2022-08-25T12:48:02.826Z,57.8
2022-08-25T12:51:02.847Z,57.8
2022-08-25T12:54:04.613Z,57.8
2022-08-25T12:57:03.993Z,57.8
2022-08-25T13:00:07.596Z,57.8
2022-08-25T13:03:03.842Z,57.8
2022-08-25T13:06:03.650Z,56.5
2022-08-25T13:09:03.779Z,56.5
2022-08-25T13:12:04.933Z,56.5
2022-08-25T13:15:03.949Z,56.5
2022-08-25T13:18:03.054Z,56.5
2022-08-25T13:21:04.168Z,56.5
2022-08-25T13:24:07.860Z,56.5
2022-08-25T13:30:08.250Z,56.5
2022-08-25T13:33:10.953Z,56.5
2022-08-25T13:39:02.831Z,55.8
2022-08-25T13:42:07.080Z,55.8
2022-08-25T13:45:02.804Z,55.8
2022-08-25T13:48:02.933Z,55.8
2022-08-25T13:51:02.825Z,55.8
2022-08-25T13:54:02.987Z,55.8
2022-08-25T13:57:02.793Z,55.8
2022-08-25T14:00:03.253Z,55.8
2022-08-25T14:03:03.540Z,55.8
2022-08-25T14:06:02.817Z,55.8
2022-08-25T14:09:03.397Z,55.8
2022-08-25T14:12:02.823Z,56.4
2022-08-25T14:15:02.812Z,56.4
2022-08-25T14:18:03.327Z,56.4
2022-08-25T14:21:02.818Z,56.4
2022-08-25T14:24:02.813Z,56.4
2022-08-25T14:27:02.883Z,56.4
2022-08-25T14:30:02.978Z,56.2
2022-08-25T14:33:02.892Z,56.2
2022-08-25T14:36:02.791Z,56.2
2022-08-25T14:39:03.739Z,56.2
2022-08-25T14:42:02.841Z,56.2
2022-08-25T14:45:02.917Z,55.1
2022-08-25T14:48:04.504Z,55.1
2022-08-25T14:51:02.965Z,55.1
2022-08-25T14:54:02.857Z,55.1
2022-08-25T14:57:02.818Z,55.1
2022-08-25T15:00:02.888Z,55.1
2022-08-25T15:03:02.962Z,55.1
2022-08-25T15:06:03.525Z,55.1
2022-08-25T15:09:02.905Z,54.1
2022-08-25T15:12:02.875Z,54.1
2022-08-25T15:15:02.875Z,54.1
2022-08-25T15:18:03.766Z,54.1
2022-08-25T15:21:04.022Z,54.3
2022-08-25T15:24:02.811Z,54.3
2022-08-25T15:27:03.186Z,54.3
2022-08-25T15:30:02.909Z,54.3
2022-08-25T15:33:03.113Z,54.3
2022-08-25T15:36:03.827Z,54.3
2022-08-25T15:39:02.846Z,54.3
2022-08-25T15:42:02.880Z,54.3
2022-08-25T15:45:02.882Z,53.7
2022-08-25T15:48:02.831Z,53.7
2022-08-25T15:51:02.901Z,53.7
2022-08-25T15:54:02.826Z,53.7
2022-08-25T15:57:02.882Z,53.7
2022-08-25T16:00:02.818Z,53.7
2022-08-25T16:03:02.912Z,53.7
2022-08-25T16:06:02.811Z,53.7
2022-08-25T16:09:04.021Z,53.7
2022-08-25T16:12:10.646Z,53.7
2022-08-25T16:15:02.850Z,53.7
2022-08-25T16:18:04.762Z,53.5
2022-08-25T16:21:03.336Z,53.5
2022-08-25T16:24:09.346Z,53.5
2022-08-25T16:27:14.137Z,53.5
2022-08-25T16:30:02.847Z,53.5
2022-08-25T16:33:03.162Z,54.1
2022-08-25T16:36:02.815Z,54.1
2022-08-25T16:39:03.147Z,54.1
2022-08-25T16:42:03.344Z,54.1
2022-08-25T16:45:02.864Z,54.1
2022-08-25T16:48:03.027Z,54.1
2022-08-25T16:51:02.805Z,54.1
2022-08-25T16:54:03.174Z,54.1
2022-08-25T16:57:02.831Z,54.1
2022-08-25T17:00:03.002Z,54.1
2022-08-25T17:03:02.768Z,54.1
2022-08-25T17:06:02.871Z,54.1
2022-08-25T17:09:02.842Z,54.7
2022-08-25T17:12:02.796Z,54.7
2022-08-25T17:15:02.824Z,54.7
2022-08-25T17:18:02.889Z,54.7
2022-08-25T17:21:02.886Z,55.2
2022-08-25T17:24:07.039Z,55.2
2022-08-25T17:27:04.149Z,55.2
2022-08-25T17:30:02.849Z,55.2
2022-08-25T17:33:02.803Z,55.2
2022-08-25T17:36:03.044Z,55.2
2022-08-25T17:39:03.524Z,55.2
2022-08-25T17:42:03.336Z,55.2
2022-08-25T17:45:02.827Z,55.2
2022-08-25T17:48:02.935Z,55.2
2022-08-25T17:51:03.192Z,55.2
2022-08-25T17:54:02.788Z,55.2
2022-08-25T17:57:02.784Z,55.2
2022-08-25T18:00:03.371Z,55.2
2022-08-25T18:03:02.774Z,56.7
2022-08-25T18:06:05.599Z,56.7
2022-08-25T18:09:03.469Z,57
2022-08-25T18:12:02.851Z,57
2022-08-25T18:15:02.816Z,57
2022-08-25T18:18:06.710Z,57
2022-08-25T18:21:02.867Z,57
2022-08-25T18:24:02.834Z,57
2022-08-25T18:27:02.773Z,57
2022-08-25T18:30:03.068Z,57.8
2022-08-25T18:33:04.054Z,57.8
2022-08-25T18:36:02.737Z,57.8
2022-08-25T18:39:03.041Z,57.8
2022-08-25T18:42:02.747Z,57.8
2022-08-25T18:45:03.563Z,57.8
2022-08-25T18:48:04.578Z,57.8
2022-08-25T18:51:02.827Z,57.8
2022-08-25T18:54:03.647Z,57.8
2022-08-25T18:57:03.184Z,59.9
2022-08-25T19:00:02.825Z,59.9
2022-08-25T19:03:03.130Z,59.9
2022-08-25T19:06:02.886Z,59.9
2022-08-25T19:09:02.841Z,60.9
2022-08-25T19:12:02.755Z,60.9
2022-08-25T19:15:03.586Z,60.9
2022-08-25T19:18:04.989Z,60.9
2022-08-25T19:21:03.260Z,60.9
2022-08-25T19:24:05.312Z,60.9
2022-08-25T19:27:02.750Z,60.9
2022-08-25T19:30:02.799Z,60.9
2022-08-25T19:33:02.780Z,60.9
2022-08-25T19:36:02.776Z,60.9
2022-08-25T19:39:02.774Z,60.9
2022-08-25T19:42:06.356Z,62.6
2022-08-25T19:45:02.811Z,62.6
2022-08-25T19:48:03.022Z,62.6
2022-08-25T19:51:03.471Z,62.6
2022-08-25T19:54:05.434Z,62.6
2022-08-25T19:57:02.781Z,62.6
2022-08-25T20:00:03.238Z,62.6
2022-08-25T20:03:03.190Z,62.6
2022-08-25T20:06:03.047Z,62.6
2022-08-25T20:09:03.020Z,64.2
2022-08-25T20:12:03.118Z,64.2
2022-08-25T20:15:02.815Z,64.2
2022-08-25T20:18:04.986Z,64.2
2022-08-25T20:21:03.016Z,64.2
2022-08-25T20:24:03.333Z,64.6
2022-08-25T20:27:03.201Z,64.6
2022-08-25T20:30:05.477Z,64.6
2022-08-25T20:33:03.291Z,64.6
2022-08-25T20:36:02.884Z,64.6
2022-08-25T20:39:02.851Z,64.6
2022-08-25T20:42:02.760Z,64.6
2022-08-25T20:45:03.337Z,64.6
2022-08-25T20:48:02.942Z,64.6
2022-08-25T20:51:02.740Z,64.6
2022-08-25T20:54:02.790Z,64.6
2022-08-25T20:57:04.665Z,64.6
2022-08-25T21:00:03.462Z,64.6
2022-08-25T21:03:02.777Z,64.6
2022-08-25T21:06:02.787Z,64.6
2022-08-25T21:09:02.723Z,66
2022-08-25T21:12:02.757Z,66
2022-08-25T21:15:02.998Z,66
2022-08-25T21:18:03.091Z,66
2022-08-25T21:21:02.735Z,66
2022-08-25T21:24:04.328Z,66
2022-08-25T21:27:02.758Z,66
2022-08-25T21:30:02.807Z,66
2022-08-25T21:33:02.876Z,66
2022-08-25T21:36:02.793Z,66
2022-08-25T21:39:02.789Z,66
2022-08-25T21:42:03.472Z,66
2022-08-25T21:45:04.837Z,66
2022-08-25T21:48:03.113Z,66
2022-08-25T21:51:02.907Z,66
2022-08-25T21:54:02.788Z,66
2022-08-25T21:57:02.740Z,66
2022-08-25T22:00:03.244Z,66
2022-08-25T22:03:02.764Z,68.3
2022-08-25T22:06:02.769Z,68.3
2022-08-25T22:09:03.014Z,68.3
2022-08-25T22:12:02.783Z,68.3
2022-08-25T22:15:02.816Z,68.3
2022-08-25T22:18:02.999Z,68.3
2022-08-25T22:21:09.412Z,68.3
2022-08-25T22:24:02.754Z,68.3
2022-08-25T22:27:02.796Z,68.3
2022-08-25T22:30:02.763Z,68.3
2022-08-25T22:33:03.004Z,68.3
2022-08-25T22:36:02.786Z,68.3
2022-08-25T22:39:02.821Z,68.3
2022-08-25T22:42:02.824Z,69.3
2022-08-25T22:45:02.783Z,69.3
2022-08-25T22:48:02.767Z,69.3
2022-08-25T22:51:02.750Z,69.3
2022-08-25T22:54:03.966Z,69.3
2022-08-25T22:57:09.033Z,68.8
2022-08-25T23:00:02.806Z,68.8
2022-08-25T23:03:02.935Z,68.8
2022-08-25T23:06:02.877Z,68.8
2022-08-25T23:09:03.823Z,68.8
2022-08-25T23:12:03.129Z,68.8
2022-08-25T23:15:04.273Z,68.8
2022-08-25T23:18:02.771Z,70.5
2022-08-25T23:21:04.170Z,70.5
2022-08-25T23:24:02.983Z,70.5
2022-08-25T23:27:03.796Z,70.5
2022-08-25T23:30:02.781Z,70.5
2022-08-25T23:33:02.854Z,70.5
2022-08-25T23:36:03.002Z,70.5
2022-08-25T23:39:02.824Z,70.5
2022-08-25T23:42:02.764Z,72.6
2022-08-25T23:45:04.566Z,72.6
2022-08-25T23:48:03.145Z,72.6
2022-08-25T23:51:03.530Z,72.7
2022-08-25T23:54:02.783Z,72.7
2022-08-25T23:57:03.773Z,72.7
